createdAt,value
2019-04-14T00:01:34.785Z,42.97
2019-04-14T00:04:11.520Z,41.87
2019-04-14T00:06:41.865Z,42.83
2019-04-14T00:09:14.021Z,41.87
2019-04-14T00:11:41.566Z,41.83
2019-04-14T00:14:10.211Z,41.53
2019-04-14T00:16:40.182Z,42.43
2019-04-14T00:19:08.750Z,39.33
2019-04-14T00:21:38.928Z,40.60
2019-04-14T00:24:07.381Z,41.30
2019-04-14T00:26:35.649Z,39.83
2019-04-14T00:29:04.737Z,39.70
2019-04-14T00:31:32.934Z,42.07
2019-04-14T00:34:09.233Z,40.23
2019-04-14T00:36:55.068Z,41.00
2019-04-14T00:39:27.308Z,41.83
2019-04-14T00:42:03.345Z,42.10
2019-04-14T00:44:49.745Z,40.03
2019-04-14T00:47:31.050Z,42.57
2019-04-14T00:49:59.458Z,45.07
2019-04-14T00:52:27.717Z,46.47
2019-04-14T00:54:57.194Z,43.77
2019-04-14T00:57:25.169Z,43.57
2019-04-14T00:59:53.347Z,45.53
2019-04-14T01:02:21.574Z,45.00
2019-04-14T01:04:49.700Z,43.27
2019-04-14T01:07:19.513Z,46.03
2019-04-14T01:09:48.778Z,44.53
2019-04-14T01:12:17.133Z,44.17
2019-04-14T01:14:45.326Z,40.30
2019-04-14T01:17:13.461Z,40.80
2019-04-14T01:19:41.763Z,41.77
2019-04-14T01:22:09.780Z,41.57
2019-04-14T01:24:38.192Z,41.93
2019-04-14T01:27:06.132Z,40.83
2019-04-14T01:29:34.279Z,40.33
2019-04-14T01:32:02.370Z,41.10
2019-04-14T01:34:30.529Z,40.83
2019-04-14T01:36:58.584Z,40.87
2019-04-14T01:39:26.672Z,39.87
2019-04-14T01:41:54.764Z,41.67
2019-04-14T01:44:24.133Z,41.43
2019-04-14T01:46:52.338Z,39.33
2019-04-14T01:49:20.424Z,40.83
2019-04-14T01:52:03.815Z,40.63
2019-04-14T01:54:53.975Z,40.80
2019-04-14T01:57:35.066Z,39.97
2019-04-14T02:00:36.196Z,42.07
2019-04-14T02:03:04.663Z,41.40
2019-04-14T02:05:32.690Z,39.60
2019-04-14T02:08:00.805Z,41.63
2019-04-14T02:10:28.896Z,40.17
2019-04-14T02:12:56.871Z,40.10
2019-04-14T02:15:24.982Z,41.17
2019-04-14T02:17:54.504Z,42.37
2019-04-14T02:20:22.928Z,41.97
2019-04-14T02:22:50.688Z,46.40
2019-04-14T02:25:18.890Z,42.03
2019-04-14T02:27:47.226Z,43.37
2019-04-14T02:30:22.296Z,43.67
2019-04-14T02:33:15.371Z,45.90
2019-04-14T02:35:47.190Z,44.33
2019-04-14T02:38:23.255Z,43.93
2019-04-14T02:40:43.795Z,43.07
2019-04-14T02:43:19.754Z,44.63
2019-04-14T02:45:50.564Z,44.00
2019-04-14T02:48:25.840Z,45.77
2019-04-14T02:50:40.621Z,43.17
2019-04-14T02:53:19.091Z,44.83
2019-04-14T02:55:42.503Z,45.67
2019-04-14T03:03:16.619Z,45.53
2019-04-14T03:05:47.795Z,46.17
2019-04-14T03:08:17.530Z,44.63
2019-04-14T03:13:28.919Z,47.37
2019-04-14T03:15:48.129Z,45.97
2019-04-14T03:21:13.438Z,45.53
2019-04-14T03:24:06.996Z,48.53
2019-04-14T03:26:41.996Z,46.03
2019-04-14T03:29:19.604Z,42.80
2019-04-14T03:32:00.186Z,45.83
2019-04-14T03:39:15.561Z,43.23
2019-04-14T03:41:45.189Z,40.97
2019-04-14T03:44:18.629Z,42.03
2019-04-14T03:49:17.806Z,43.03
2019-04-14T03:51:57.832Z,42.10
2019-04-14T03:54:11.024Z,42.07
2019-04-14T03:56:48.927Z,41.80
2019-04-14T03:59:17.613Z,43.17
2019-04-14T04:01:45.808Z,41.13
2019-04-14T04:04:14.103Z,40.30
2019-04-14T04:06:44.173Z,41.87
2019-04-14T04:09:12.578Z,42.07
2019-04-14T04:11:41.216Z,42.17
2019-04-14T04:14:09.652Z,39.90
2019-04-14T04:17:03.711Z,41.40
2019-04-14T04:19:55.506Z,39.60
2019-04-14T04:22:56.470Z,41.37
2019-04-14T04:25:59.457Z,37.87
2019-04-14T04:28:34.915Z,39.07
2019-04-14T04:31:16.151Z,39.07
2019-04-14T04:34:06.149Z,38.50
2019-04-14T04:36:38.114Z,38.73
2019-04-14T04:39:11.014Z,37.57
2019-04-14T04:41:38.707Z,37.33
2019-04-14T04:44:07.201Z,38.63
2019-04-14T04:46:35.142Z,38.00
2019-04-14T04:49:10.843Z,37.30
2019-04-14T04:51:33.218Z,37.57
2019-04-14T04:54:01.699Z,36.00
2019-04-14T04:56:29.773Z,38.43
2019-04-14T04:58:57.520Z,35.70
2019-04-14T05:01:25.297Z,36.43
2019-04-14T05:03:53.594Z,35.87
2019-04-14T05:07:07.630Z,35.53
2019-04-14T05:10:08.876Z,35.93
2019-04-14T05:13:00.785Z,37.00
2019-04-14T05:15:38.402Z,37.70
2019-04-14T05:18:07.104Z,37.90
2019-04-14T05:20:35.572Z,37.47
2019-04-14T05:23:03.834Z,38.93
2019-04-14T05:25:31.858Z,38.37
2019-04-14T05:28:00.486Z,37.67
2019-04-14T05:30:28.646Z,38.73
2019-04-14T05:32:56.722Z,40.10
2019-04-14T05:35:24.946Z,38.37
2019-04-14T05:37:53.010Z,37.47
2019-04-14T05:40:21.142Z,35.93
2019-04-14T05:42:49.443Z,35.97
2019-04-14T05:45:17.716Z,36.73
2019-04-14T05:47:45.804Z,34.67
2019-04-14T05:50:13.802Z,35.33
2019-04-14T05:52:42.589Z,36.53
2019-04-14T05:55:11.268Z,36.33
2019-04-14T05:57:39.534Z,35.13
2019-04-14T06:00:08.809Z,39.83
2019-04-14T06:02:37.730Z,39.13
2019-04-14T06:05:06.567Z,38.93
2019-04-14T06:07:35.165Z,39.47
2019-04-14T06:10:03.917Z,37.97
2019-04-14T06:12:31.954Z,37.97
2019-04-14T06:14:59.829Z,36.57
2019-04-14T06:17:27.866Z,36.93
2019-04-14T06:19:56.100Z,38.00
2019-04-14T06:22:24.159Z,37.00
2019-04-14T06:24:52.422Z,37.70
2019-04-14T06:27:20.367Z,37.13
2019-04-14T06:29:50.386Z,38.37
2019-04-14T06:32:39.888Z,37.57
2019-04-14T06:35:30.418Z,36.60
2019-04-14T06:38:12.156Z,36.27
2019-04-14T06:40:53.653Z,36.20
2019-04-14T06:43:21.258Z,36.17
2019-04-14T06:45:48.962Z,38.00
2019-04-14T06:48:17.074Z,35.87
2019-04-14T06:50:46.448Z,36.00
2019-04-14T06:53:14.637Z,36.50
2019-04-14T06:55:42.322Z,35.37
2019-04-14T06:58:10.439Z,36.40
2019-04-14T07:00:38.463Z,35.43
2019-04-14T07:03:06.050Z,36.37
2019-04-14T07:05:33.630Z,34.77
2019-04-14T07:08:01.181Z,35.50
2019-04-14T07:10:28.913Z,35.37
2019-04-14T07:12:56.636Z,36.00
2019-04-14T07:15:24.415Z,35.57
2019-04-14T07:17:52.083Z,35.40
2019-04-14T07:20:19.764Z,33.57
2019-04-14T07:22:47.605Z,32.80
2019-04-14T07:25:15.288Z,33.50
2019-04-14T07:27:43.020Z,33.07
2019-04-14T07:30:32.924Z,32.17
2019-04-14T07:33:13.693Z,30.70
2019-04-14T07:36:08.150Z,32.97
2019-04-14T07:38:43.505Z,32.50
2019-04-14T07:41:21.834Z,34.53
2019-04-14T07:44:24.346Z,33.93
2019-04-14T07:46:58.319Z,34.27
2019-04-14T07:49:51.666Z,31.53
2019-04-14T07:52:44.857Z,30.03
2019-04-14T07:55:28.778Z,28.20
2019-04-14T07:58:03.010Z,30.90
2019-04-14T08:00:50.219Z,26.83
2019-04-14T08:03:45.930Z,26.50
2019-04-14T08:06:13.550Z,24.83
2019-04-14T08:08:41.085Z,24.97
2019-04-14T08:11:08.673Z,25.00
2019-04-14T08:13:37.357Z,25.47
2019-04-14T08:16:04.987Z,23.33
2019-04-14T08:18:32.577Z,24.37
2019-04-14T08:21:00.203Z,25.57
2019-04-14T08:23:27.749Z,24.30
2019-04-14T08:25:55.339Z,25.00
2019-04-14T08:28:23.049Z,23.43
2019-04-14T08:30:50.655Z,24.83
2019-04-14T08:33:18.263Z,24.80
2019-04-14T08:35:45.972Z,25.17
2019-04-14T08:38:13.552Z,25.90
2019-04-14T08:40:41.165Z,24.10
2019-04-14T08:43:28.678Z,26.43
2019-04-14T08:46:18.593Z,25.63
2019-04-14T08:48:48.909Z,25.73
2019-04-14T08:51:26.852Z,24.37
2019-04-14T08:54:06.191Z,26.60
2019-04-14T08:57:09.430Z,23.00
2019-04-14T08:59:59.538Z,25.03
2019-04-14T09:02:46.706Z,22.53
2019-04-14T09:05:34.138Z,23.97
2019-04-14T09:08:08.592Z,22.20
2019-04-14T09:10:38.619Z,22.43
2019-04-14T09:13:06.224Z,22.20
2019-04-14T09:15:33.888Z,23.43
2019-04-14T09:18:01.573Z,22.40
2019-04-14T09:20:29.303Z,22.20
2019-04-14T09:22:57.003Z,23.30
2019-04-14T09:25:24.642Z,23.10
2019-04-14T09:27:52.389Z,23.43
2019-04-14T09:30:20.060Z,22.60
2019-04-14T09:32:47.820Z,22.33
2019-04-14T09:35:15.453Z,23.47
2019-04-14T09:37:43.206Z,24.40
2019-04-14T09:40:11.055Z,23.93
2019-04-14T09:42:38.661Z,23.40
2019-04-14T09:45:06.387Z,21.87
2019-04-14T09:47:35.578Z,23.97
2019-04-14T09:50:03.454Z,24.67
2019-04-14T09:52:31.120Z,23.03
2019-04-14T09:54:58.643Z,23.00
2019-04-14T09:57:26.301Z,24.53
2019-04-14T09:59:53.865Z,23.53
2019-04-14T10:02:29.246Z,23.00
2019-04-14T10:04:56.662Z,24.30
2019-04-14T10:07:24.292Z,25.83
2019-04-14T10:09:51.996Z,23.67
2019-04-14T10:12:20.645Z,21.03
2019-04-14T10:14:48.323Z,24.60
2019-04-14T10:17:15.966Z,23.67
2019-04-14T10:19:44.470Z,23.57
2019-04-14T10:22:12.129Z,22.13
2019-04-14T10:24:39.695Z,21.10
2019-04-14T10:27:08.365Z,24.13
2019-04-14T10:29:35.893Z,24.13
2019-04-14T10:32:03.824Z,25.73
2019-04-14T10:34:31.347Z,23.13
2019-04-14T10:36:59.015Z,22.63
2019-04-14T10:39:26.634Z,23.10
2019-04-14T10:41:54.280Z,24.03
2019-04-14T10:44:21.858Z,23.50
2019-04-14T10:46:49.542Z,24.87
2019-04-14T10:49:17.115Z,24.40
2019-04-14T10:51:44.777Z,21.33
2019-04-14T10:54:12.333Z,23.33
2019-04-14T10:56:39.967Z,23.23
2019-04-14T10:59:07.694Z,22.70
2019-04-14T11:01:37.008Z,21.03
2019-04-14T11:04:04.724Z,20.60
2019-04-14T11:06:35.681Z,19.30
2019-04-14T11:09:07.197Z,20.40
2019-04-14T11:11:40.704Z,21.83
2019-04-14T11:14:08.413Z,19.67
2019-04-14T11:16:36.219Z,21.93
2019-04-14T11:19:04.070Z,20.23
2019-04-14T11:21:41.917Z,21.77
2019-04-14T11:24:01.295Z,21.53
2019-04-14T11:26:28.953Z,22.77
2019-04-14T11:28:56.747Z,22.03
2019-04-14T11:31:42.876Z,21.57
2019-04-14T11:34:11.159Z,20.67
2019-04-14T11:36:54.700Z,21.27
2019-04-14T11:39:22.701Z,19.60
2019-04-14T11:41:50.333Z,21.17
2019-04-14T11:44:18.004Z,21.17
2019-04-14T11:46:46.679Z,18.23
2019-04-14T11:49:14.378Z,18.80
2019-04-14T11:51:54.423Z,18.67
2019-04-14T11:54:11.739Z,20.30
2019-04-14T11:56:39.375Z,21.20
2019-04-14T11:59:06.999Z,21.00
2019-04-14T12:01:59.754Z,22.47
2019-04-14T12:04:39.784Z,21.37
2019-04-14T12:07:26.952Z,24.83
2019-04-14T12:09:57.336Z,24.10
2019-04-14T12:12:24.999Z,23.03
2019-04-14T12:14:52.608Z,24.03
2019-04-14T12:17:20.176Z,24.03
2019-04-14T12:19:47.754Z,24.43
2019-04-14T12:22:15.405Z,23.67
2019-04-14T12:24:42.945Z,25.83
2019-04-14T12:27:10.536Z,25.07
2019-04-14T12:29:43.318Z,23.43
2019-04-14T12:32:15.080Z,24.30
2019-04-14T12:34:43.464Z,24.60
2019-04-14T12:37:11.307Z,24.20
2019-04-14T12:39:39.093Z,24.47
2019-04-14T12:42:32.891Z,23.97
2019-04-14T12:45:19.052Z,22.40
2019-04-14T12:48:06.475Z,22.80
2019-04-14T12:50:41.726Z,22.23
2019-04-14T12:53:09.561Z,24.83
2019-04-14T12:55:37.284Z,22.70
2019-04-14T12:58:05.643Z,21.90
2019-04-14T13:00:55.791Z,22.13
2019-04-14T13:03:24.503Z,23.30
2019-04-14T13:05:52.222Z,22.80
2019-04-14T13:08:19.972Z,22.73
2019-04-14T13:10:47.611Z,25.13
2019-04-14T13:13:15.365Z,24.33
2019-04-14T13:15:43.094Z,24.77
2019-04-14T13:18:10.859Z,25.20
2019-04-14T13:20:39.033Z,25.07
2019-04-14T13:23:06.824Z,25.90
2019-04-14T13:25:34.651Z,26.37
2019-04-14T13:28:02.847Z,26.03
2019-04-14T13:30:33.729Z,26.30
2019-04-14T13:33:01.911Z,26.07
2019-04-14T13:35:29.664Z,25.33
2019-04-14T13:37:57.306Z,25.70
2019-04-14T13:40:24.915Z,25.23
2019-04-14T13:42:52.593Z,26.03
2019-04-14T13:45:20.279Z,25.53
2019-04-14T13:47:48.045Z,26.10
2019-04-14T13:50:15.627Z,26.57
2019-04-14T13:52:47.127Z,26.50
2019-04-14T13:55:13.204Z,25.03
2019-04-14T13:57:41.065Z,26.03
2019-04-14T14:00:11.270Z,26.73
2019-04-14T14:02:39.068Z,25.93
2019-04-14T14:05:06.779Z,26.60
2019-04-14T14:07:34.449Z,28.47
2019-04-14T14:10:02.436Z,27.20
2019-04-14T14:12:35.091Z,28.70
2019-04-14T14:15:23.028Z,28.20
2019-04-14T14:18:21.536Z,29.03
2019-04-14T14:21:17.696Z,27.20
2019-04-14T14:24:07.734Z,27.87
2019-04-14T14:26:36.878Z,27.23
2019-04-14T14:29:04.475Z,30.00
2019-04-14T14:31:32.173Z,28.40
2019-04-14T14:33:59.749Z,29.37
2019-04-14T14:36:28.514Z,29.13
2019-04-14T14:38:57.377Z,29.23
2019-04-14T14:41:25.124Z,28.73
2019-04-14T14:43:53.068Z,28.90
2019-04-14T14:46:46.876Z,27.27
2019-04-14T14:49:20.049Z,26.70
2019-04-14T14:51:53.970Z,28.60
2019-04-14T14:54:21.723Z,30.37
2019-04-14T14:56:49.481Z,28.90
2019-04-14T14:59:17.210Z,29.63
2019-04-14T15:01:44.982Z,27.93
2019-04-14T15:04:12.672Z,27.63
2019-04-14T15:06:40.355Z,30.40
2019-04-14T15:09:08.130Z,29.37
2019-04-14T15:11:35.839Z,29.67
2019-04-14T15:14:05.040Z,27.63
2019-04-14T15:16:32.695Z,26.80
2019-04-14T15:19:02.293Z,25.53
2019-04-14T15:21:29.991Z,26.17
2019-04-14T15:23:57.692Z,23.87
2019-04-14T15:26:25.868Z,23.13
2019-04-14T15:28:53.623Z,23.03
2019-04-14T15:31:21.308Z,23.90
2019-04-14T15:33:48.965Z,23.60
2019-04-14T15:36:16.747Z,22.47
2019-04-14T15:38:44.339Z,23.00
2019-04-14T15:41:12.989Z,24.57
2019-04-14T15:43:40.679Z,21.23
2019-04-14T15:46:08.352Z,23.60
2019-04-14T15:48:36.171Z,23.33
2019-04-14T15:51:03.972Z,24.40
2019-04-14T15:53:37.703Z,24.23
2019-04-14T15:56:01.490Z,23.77
2019-04-14T15:58:49.089Z,24.93
2019-04-14T16:01:26.680Z,23.40
2019-04-14T16:04:13.133Z,25.10
2019-04-14T16:06:50.426Z,26.20
2019-04-14T16:09:22.924Z,27.37
2019-04-14T16:11:58.802Z,24.90
2019-04-14T16:15:00.956Z,26.93
2019-04-14T16:17:40.883Z,20.77
2019-04-14T16:20:15.185Z,25.87
2019-04-14T16:22:42.922Z,27.83
2019-04-14T16:25:10.670Z,25.67
2019-04-14T16:28:05.332Z,26.40
2019-04-14T16:30:55.292Z,25.60
2019-04-14T16:33:48.749Z,25.20
2019-04-14T16:36:16.383Z,27.00
2019-04-14T16:38:45.207Z,26.90
2019-04-14T16:41:13.063Z,25.53
2019-04-14T16:43:40.927Z,25.50
2019-04-14T16:46:08.811Z,26.80
2019-04-14T16:48:36.507Z,25.93
2019-04-14T16:51:05.705Z,26.70
2019-04-14T16:53:35.561Z,25.67
2019-04-14T16:56:22.699Z,26.73
2019-04-14T16:58:53.332Z,26.57
2019-04-14T17:01:28.130Z,27.17
2019-04-14T17:03:55.909Z,25.73
2019-04-14T17:06:23.522Z,26.43
2019-04-14T17:08:51.383Z,26.50
2019-04-14T17:11:19.039Z,27.33
2019-04-14T17:13:55.570Z,29.70
2019-04-14T17:17:01.217Z,28.27
2019-04-14T17:19:44.853Z,28.17
2019-04-14T17:22:17.637Z,29.33
2019-04-14T17:25:05.004Z,27.80
2019-04-14T17:27:49.905Z,27.00
2019-04-14T17:30:25.222Z,26.07
2019-04-14T17:33:10.979Z,27.80
2019-04-14T17:35:45.146Z,27.60
2019-04-14T17:38:26.386Z,28.90
2019-04-14T17:41:18.472Z,27.83
2019-04-14T17:43:53.564Z,28.00
2019-04-14T17:46:46.392Z,26.93
2019-04-14T17:49:47.153Z,26.70
2019-04-14T17:52:39.404Z,26.80
2019-04-14T17:55:14.193Z,28.43
2019-04-14T17:58:00.139Z,28.27
2019-04-14T18:00:43.143Z,26.40
2019-04-14T18:03:29.369Z,26.27
2019-04-14T18:06:02.243Z,35.50
2019-04-14T18:08:55.279Z,32.10
2019-04-14T18:11:51.510Z,29.33
2019-04-14T18:14:51.464Z,24.43
2019-04-14T18:17:35.000Z,28.53
2019-04-14T18:20:08.304Z,24.90
2019-04-14T18:22:35.956Z,27.60
2019-04-14T18:25:04.698Z,26.73
2019-04-14T18:27:41.142Z,27.13
2019-04-14T18:30:28.392Z,25.50
2019-04-14T18:33:18.106Z,27.07
2019-04-14T18:35:55.568Z,26.60
2019-04-14T18:38:42.693Z,27.67
2019-04-14T18:41:20.071Z,27.60
2019-04-14T18:43:59.286Z,27.07
2019-04-14T18:46:51.522Z,27.97
2019-04-14T18:49:44.788Z,28.03
2019-04-14T18:52:39.201Z,26.87
2019-04-14T18:55:24.986Z,26.73
2019-04-14T18:58:18.297Z,26.93
2019-04-14T19:00:50.721Z,28.57
2019-04-14T19:03:18.393Z,28.90
2019-04-14T19:05:46.142Z,28.83
2019-04-14T19:08:14.498Z,30.27
2019-04-14T19:10:45.368Z,28.83
2019-04-14T19:13:29.480Z,30.27
2019-04-14T19:16:18.598Z,30.73
2019-04-14T19:18:48.881Z,29.53
2019-04-14T19:21:20.245Z,30.20
2019-04-14T19:23:48.024Z,30.03
2019-04-14T19:26:16.066Z,31.63
2019-04-14T19:28:43.966Z,30.93
2019-04-14T19:31:11.759Z,31.07
2019-04-14T19:33:39.414Z,31.90
2019-04-14T19:36:07.032Z,31.10
2019-04-14T19:38:34.831Z,30.77
2019-04-14T19:41:02.529Z,34.17
2019-04-14T19:43:30.246Z,33.47
2019-04-14T19:45:57.945Z,31.47
2019-04-14T19:48:25.661Z,29.17
2019-04-14T19:50:53.679Z,27.70
2019-04-14T19:53:21.544Z,27.40
2019-04-14T19:55:49.383Z,28.87
2019-04-14T19:58:17.085Z,30.43
2019-04-14T20:00:44.932Z,29.43
2019-04-14T20:03:12.775Z,32.10
2019-04-14T20:05:40.466Z,29.93
2019-04-14T20:08:08.226Z,29.33
2019-04-14T20:10:36.287Z,28.70
2019-04-14T20:13:04.064Z,27.80
2019-04-14T20:15:36.810Z,27.90
2019-04-14T20:18:22.818Z,27.40
2019-04-14T20:21:09.713Z,27.53
2019-04-14T20:23:41.793Z,28.13
2019-04-14T20:26:31.955Z,27.17
2019-04-14T20:29:07.248Z,25.73
2019-04-14T20:31:40.495Z,26.90
2019-04-14T20:34:08.389Z,25.67
2019-04-14T20:36:36.145Z,25.13
2019-04-14T20:39:06.948Z,24.63
2019-04-14T20:41:36.679Z,24.60
2019-04-14T20:44:04.617Z,23.37
2019-04-14T20:46:32.331Z,20.80
2019-04-14T20:49:01.630Z,21.07
2019-04-14T20:51:29.335Z,20.20
2019-04-14T20:53:57.190Z,20.37
2019-04-14T20:56:24.893Z,18.60
2019-04-14T20:58:52.771Z,17.97
2019-04-14T21:01:21.395Z,17.50
2019-04-14T21:04:11.434Z,17.43
2019-04-14T21:06:57.246Z,16.73
2019-04-14T21:09:38.171Z,16.90
2019-04-14T21:12:19.313Z,20.90
2019-04-14T21:15:19.907Z,20.63
2019-04-14T21:18:09.827Z,19.77
2019-04-14T21:20:51.696Z,15.40
2019-04-14T21:23:37.657Z,12.10
2019-04-14T21:26:36.758Z,13.13
2019-04-14T21:29:11.327Z,13.23
2019-04-14T21:31:43.965Z,13.07
2019-04-14T21:34:20.924Z,12.53
2019-04-14T21:36:56.532Z,11.50
2019-04-14T21:39:43.850Z,11.43
2019-04-14T21:42:12.108Z,10.17
2019-04-14T21:44:39.787Z,9.43
2019-04-14T21:47:07.497Z,8.87
2019-04-14T21:49:35.135Z,9.53
2019-04-14T21:52:20.894Z,7.23
2019-04-14T21:54:48.572Z,8.03
2019-04-14T21:57:34.098Z,8.10
2019-04-14T22:00:20.144Z,7.10
2019-04-14T22:03:09.142Z,6.30
2019-04-14T22:05:56.314Z,6.00
2019-04-14T22:08:27.593Z,6.13
2019-04-14T22:10:58.143Z,5.80
2019-04-14T22:13:25.927Z,6.30
2019-04-14T22:15:53.558Z,7.17
2019-04-14T22:18:21.205Z,6.30
2019-04-14T22:20:48.810Z,6.93
2019-04-14T22:23:16.483Z,6.97
2019-04-14T22:25:44.050Z,6.73
2019-04-14T22:28:11.723Z,6.43
2019-04-14T22:30:41.475Z,7.17
2019-04-14T22:33:09.057Z,6.43
2019-04-14T22:35:36.703Z,6.63
2019-04-14T22:38:04.644Z,7.20
2019-04-14T22:40:32.304Z,7.23
2019-04-14T22:42:59.887Z,7.33
2019-04-14T22:45:27.607Z,8.20
2019-04-14T22:47:55.202Z,8.23
2019-04-14T22:50:22.799Z,8.27
2019-04-14T22:52:50.476Z,7.77
2019-04-14T22:55:18.024Z,8.30
2019-04-14T22:57:45.603Z,7.67
2019-04-14T23:00:18.569Z,8.17
2019-04-14T23:03:11.271Z,7.87
2019-04-14T23:06:00.988Z,8.03
2019-04-14T23:08:34.655Z,8.23
2019-04-14T23:11:24.651Z,8.17
2019-04-14T23:14:14.787Z,8.03
2019-04-14T23:17:04.992Z,7.40
2019-04-14T23:19:37.451Z,6.77
2019-04-14T23:22:27.779Z,6.33
2019-04-14T23:24:55.368Z,6.53
2019-04-14T23:27:23.033Z,6.60
2019-04-14T23:29:50.584Z,6.27
2019-04-14T23:32:18.245Z,6.53
2019-04-14T23:34:45.790Z,7.30
2019-04-14T23:37:13.456Z,7.10
2019-04-14T23:39:41.084Z,8.10
2019-04-14T23:42:08.724Z,7.70
2019-04-14T23:44:36.340Z,7.53
2019-04-14T23:47:04.416Z,7.80
2019-04-14T23:49:32.043Z,7.70
2019-04-14T23:51:59.653Z,8.80
2019-04-14T23:54:27.247Z,7.87
2019-04-14T23:57:04.707Z,7.40
2019-04-14T23:59:24.377Z,8.43
