createdAt,value
2023-02-16T00:02:00.847Z,100338.00
2023-02-16T00:04:31.511Z,100332.00
2023-02-16T00:06:59.544Z,100346.00
2023-02-16T00:09:27.387Z,100342.00
2023-02-16T00:12:13.273Z,100344.00
2023-02-16T00:14:41.371Z,100339.00
2023-02-16T00:17:12.915Z,100331.00
2023-02-16T00:19:42.959Z,100335.00
2023-02-16T00:22:11.493Z,100335.00
2023-02-16T00:24:39.387Z,100334.00
2023-02-16T00:27:16.283Z,100333.00
2023-02-16T00:29:45.920Z,100335.00
2023-02-16T00:32:15.576Z,100326.00
2023-02-16T00:34:45.472Z,100334.00
2023-02-16T00:37:14.835Z,100322.00
2023-02-16T00:39:45.225Z,100333.00
2023-02-16T00:42:20.166Z,100334.00
2023-02-16T00:44:51.401Z,100338.00
2023-02-16T00:47:24.355Z,100333.00
2023-02-16T00:49:55.648Z,100331.00
2023-02-16T00:52:35.333Z,100332.00
2023-02-16T00:55:07.142Z,100331.00
2023-02-16T00:57:41.015Z,100341.00
2023-02-16T01:00:19.705Z,100341.00
2023-02-16T01:02:52.356Z,100336.00
2023-02-16T01:05:21.405Z,100326.00
2023-02-16T01:08:07.218Z,100326.00
2023-02-16T01:10:54.589Z,100314.00
2023-02-16T01:13:24.022Z,100311.00
2023-02-16T01:15:52.024Z,100313.00
2023-02-16T01:18:21.708Z,100313.00
2023-02-16T01:20:52.376Z,100318.00
2023-02-16T01:23:20.257Z,100321.00
2023-02-16T01:25:48.446Z,100316.00
2023-02-16T01:28:22.272Z,100314.00
2023-02-16T01:30:51.817Z,100304.00
2023-02-16T01:42:20.708Z,100298.00
2023-02-16T01:44:53.270Z,100301.00
2023-02-16T01:47:37.815Z,100299.00
2023-02-16T01:50:19.684Z,100294.00
2023-02-16T01:52:57.689Z,100295.00
2023-02-16T01:55:30.498Z,100293.00
2023-02-16T01:58:06.156Z,100290.00
2023-02-16T02:01:33.909Z,100289.00
2023-02-16T02:04:20.010Z,100287.00
2023-02-16T02:06:48.716Z,100282.00
2023-02-16T02:09:26.179Z,100285.00
2023-02-16T02:12:01.633Z,100277.00
2023-02-16T02:14:36.427Z,100284.00
2023-02-16T02:17:10.422Z,100292.00
2023-02-16T02:19:54.357Z,100286.00
2023-02-16T02:23:31.223Z,100293.00
2023-02-16T02:26:56.893Z,100296.00
2023-02-16T02:30:21.426Z,100296.00
2023-02-16T02:33:11.135Z,100275.00
2023-02-16T02:35:52.546Z,100279.00
2023-02-16T02:38:31.467Z,100286.00
2023-02-16T02:41:09.335Z,100279.00
2023-02-16T02:43:45.671Z,100291.00
2023-02-16T02:46:25.156Z,100297.00
2023-02-16T02:48:53.429Z,100298.00
2023-02-16T02:51:33.746Z,100294.00
2023-02-16T02:54:31.231Z,100292.00
2023-02-16T02:57:27.163Z,100299.00
2023-02-16T03:00:22.044Z,100302.00
2023-02-16T03:02:54.503Z,100291.00
2023-02-16T03:05:28.513Z,100305.00
2023-02-16T03:08:06.268Z,100298.00
2023-02-16T03:10:56.445Z,100301.00
2023-02-16T03:13:28.328Z,100288.00
2023-02-16T03:16:00.332Z,100292.00
2023-02-16T03:18:47.259Z,100301.00
2023-02-16T03:21:34.876Z,100304.00
2023-02-16T03:24:25.971Z,100303.00
2023-02-16T03:27:14.270Z,100305.00
2023-02-16T03:29:43.063Z,100307.00
2023-02-16T03:32:12.725Z,100308.00
2023-02-16T03:34:41.042Z,100314.00
2023-02-16T03:37:09.332Z,100302.00
2023-02-16T03:39:57.655Z,100320.00
2023-02-16T03:42:25.894Z,100314.00
2023-02-16T03:44:54.180Z,100306.00
2023-02-16T03:47:23.456Z,100296.00
2023-02-16T03:49:51.315Z,100303.00
2023-02-16T03:52:19.217Z,100293.00
2023-02-16T03:54:47.189Z,100300.00
2023-02-16T03:57:15.162Z,100303.00
2023-02-16T03:59:43.070Z,100305.00
2023-02-16T04:02:10.968Z,100301.00
2023-02-16T04:04:40.147Z,100294.00
2023-02-16T04:07:07.974Z,100303.00
2023-02-16T04:09:35.844Z,100300.00
2023-02-16T04:12:21.424Z,100298.00
2023-02-16T04:14:49.360Z,100302.00
2023-02-16T04:17:17.350Z,100294.00
2023-02-16T04:19:46.501Z,100300.00
2023-02-16T04:22:14.332Z,100302.00
2023-02-16T04:24:42.399Z,100296.00
2023-02-16T04:27:10.402Z,100293.00
2023-02-16T04:29:38.239Z,100300.00
2023-02-16T04:32:07.521Z,100301.00
2023-02-16T04:34:35.554Z,100305.00
2023-02-16T04:37:05.762Z,100308.00
2023-02-16T04:39:34.177Z,100307.00
2023-02-16T04:42:02.044Z,100300.00
2023-02-16T04:44:30.009Z,100298.00
2023-02-16T04:46:57.974Z,100299.00
2023-02-16T04:49:25.951Z,100301.00
2023-02-16T04:51:53.799Z,100306.00
2023-02-16T04:54:23.527Z,100312.00
2023-02-16T04:56:51.362Z,100314.00
2023-02-16T04:59:19.269Z,100310.00
2023-02-16T05:01:47.221Z,100305.00
2023-02-16T05:04:15.266Z,100309.00
2023-02-16T05:06:44.293Z,100300.00
2023-02-16T05:09:12.476Z,100289.00
2023-02-16T05:11:58.241Z,100309.00
2023-02-16T05:14:45.627Z,100299.00
2023-02-16T05:17:17.261Z,100305.00
2023-02-16T05:19:47.954Z,100302.00
2023-02-16T05:22:17.155Z,100314.00
2023-02-16T05:24:45.723Z,100313.00
2023-02-16T05:27:19.662Z,100304.00
2023-02-16T05:29:47.801Z,100307.00
2023-02-16T05:32:16.663Z,100313.00
2023-02-16T05:34:45.543Z,100312.00
2023-02-16T05:37:14.188Z,100312.00
2023-02-16T05:39:42.357Z,100315.00
2023-02-16T05:42:10.783Z,100307.00
2023-02-16T05:44:40.043Z,100311.00
2023-02-16T05:47:07.920Z,100307.00
2023-02-16T05:49:35.795Z,100301.00
2023-02-16T05:52:03.729Z,100302.00
2023-02-16T05:54:31.611Z,100304.00
2023-02-16T05:56:59.472Z,100311.00
2023-02-16T05:59:27.553Z,100309.00
2023-02-16T06:01:56.842Z,100312.00
2023-02-16T06:04:25.055Z,100315.00
2023-02-16T06:06:52.922Z,100315.00
2023-02-16T06:09:21.282Z,100318.00
2023-02-16T06:11:49.118Z,100316.00
2023-02-16T06:14:21.417Z,100317.00
2023-02-16T06:16:52.339Z,100315.00
2023-02-16T06:19:21.769Z,100321.00
2023-02-16T06:21:49.917Z,100321.00
2023-02-16T06:24:17.830Z,100316.00
2023-02-16T06:26:46.089Z,100306.00
2023-02-16T06:29:13.907Z,100299.00
2023-02-16T06:31:41.834Z,100300.00
2023-02-16T06:34:09.839Z,100296.00
2023-02-16T06:36:42.335Z,100309.00
2023-02-16T06:39:10.443Z,100302.00
2023-02-16T06:41:40.864Z,100300.00
2023-02-16T06:44:12.560Z,100297.00
2023-02-16T06:46:41.074Z,100298.00
2023-02-16T06:49:13.034Z,100289.00
2023-02-16T06:51:42.641Z,100301.00
2023-02-16T06:54:10.912Z,100308.00
2023-02-16T06:56:38.889Z,100320.00
2023-02-16T06:59:08.580Z,100322.00
2023-02-16T07:01:36.734Z,100335.00
2023-02-16T07:04:04.754Z,100321.00
2023-02-16T07:06:32.633Z,100330.00
2023-02-16T07:09:01.987Z,100320.00
2023-02-16T07:11:29.975Z,100318.00
2023-02-16T07:13:57.834Z,100321.00
2023-02-16T07:16:26.018Z,100315.00
2023-02-16T07:18:53.946Z,100307.00
2023-02-16T07:21:21.916Z,100317.00
2023-02-16T07:23:50.094Z,100321.00
2023-02-16T07:26:19.430Z,100313.00
2023-02-16T07:28:47.463Z,100316.00
2023-02-16T07:31:18.152Z,100307.00
2023-02-16T07:33:46.389Z,100306.00
2023-02-16T07:36:15.340Z,100310.00
2023-02-16T07:38:43.255Z,100312.00
2023-02-16T07:41:12.605Z,100306.00
2023-02-16T07:43:42.865Z,100307.00
2023-02-16T07:46:11.261Z,100301.00
2023-02-16T07:48:39.205Z,100310.00
2023-02-16T07:51:07.575Z,100302.00
2023-02-16T07:53:35.850Z,100306.00
2023-02-16T07:56:04.026Z,100301.00
2023-02-16T07:58:32.236Z,100298.00
2023-02-16T08:01:12.294Z,100303.00
2023-02-16T08:03:42.502Z,100292.00
2023-02-16T08:06:12.276Z,100300.00
2023-02-16T08:08:40.475Z,100293.00
2023-02-16T08:11:15.085Z,100296.00
2023-02-16T08:13:43.627Z,100298.00
2023-02-16T08:16:15.594Z,100294.00
2023-02-16T08:18:43.781Z,100292.00
2023-02-16T08:21:14.794Z,100286.00
2023-02-16T08:23:47.537Z,100291.00
2023-02-16T08:26:18.623Z,100286.00
2023-02-16T08:28:47.900Z,100281.00
2023-02-16T08:31:20.133Z,100290.00
2023-02-16T08:33:49.051Z,100286.00
2023-02-16T08:36:21.059Z,100275.00
2023-02-16T08:38:50.525Z,100276.00
2023-02-16T08:41:19.301Z,100283.00
2023-02-16T08:43:47.529Z,100277.00
2023-02-16T08:46:17.983Z,100273.00
2023-02-16T08:48:46.014Z,100275.00
2023-02-16T08:51:15.891Z,100281.00
2023-02-16T08:53:44.186Z,100284.00
2023-02-16T08:56:12.428Z,100267.00
2023-02-16T08:58:41.013Z,100270.00
2023-02-16T09:01:11.772Z,100266.00
2023-02-16T09:03:43.314Z,100260.00
2023-02-16T09:06:13.769Z,100268.00
2023-02-16T09:08:42.428Z,100272.00
2023-02-16T09:11:14.496Z,100273.00
2023-02-16T09:13:43.500Z,100277.00
2023-02-16T09:16:15.548Z,100268.00
2023-02-16T09:18:46.815Z,100275.00
2023-02-16T09:21:19.337Z,100285.00
2023-02-16T09:23:49.998Z,100289.00
2023-02-16T09:26:19.797Z,100280.00
2023-02-16T09:28:50.390Z,100284.00
2023-02-16T09:31:25.813Z,100290.00
2023-02-16T09:33:57.491Z,100302.00
2023-02-16T09:36:27.174Z,100281.00
2023-02-16T09:38:56.394Z,100293.00
2023-02-16T09:41:47.753Z,100309.00
2023-02-16T09:44:30.477Z,100306.00
2023-02-16T09:47:03.312Z,100303.00
2023-02-16T09:49:38.506Z,100302.00
2023-02-16T09:52:19.755Z,100317.00
2023-02-16T09:54:53.054Z,100289.00
2023-02-16T09:57:39.426Z,100310.00
2023-02-16T10:00:23.415Z,100316.00
2023-02-16T10:03:00.482Z,100306.00
2023-02-16T10:05:36.043Z,100308.00
2023-02-16T10:08:09.374Z,100312.00
2023-02-16T10:10:50.718Z,100310.00
2023-02-16T10:13:27.124Z,100298.00
2023-02-16T10:15:58.712Z,100301.00
2023-02-16T10:18:34.261Z,100306.00
2023-02-16T10:21:10.210Z,100302.00
2023-02-16T10:23:49.073Z,100304.00
2023-02-16T10:26:23.513Z,100299.00
2023-02-16T10:28:55.403Z,100299.00
2023-02-16T10:31:37.002Z,100301.00
2023-02-16T10:34:23.176Z,100298.00
2023-02-16T10:37:27.393Z,100300.00
2023-02-16T10:40:15.641Z,100296.00
2023-02-16T10:42:53.429Z,100288.00
2023-02-16T10:45:31.880Z,100287.00
2023-02-16T10:48:00.352Z,100292.00
2023-02-16T10:50:33.959Z,100258.00
2023-02-16T10:53:20.119Z,100285.00
2023-02-16T10:55:48.234Z,100277.00
2023-02-16T10:58:23.172Z,100281.00
2023-02-16T11:01:00.634Z,100283.00
2023-02-16T11:03:33.916Z,100287.00
2023-02-16T11:06:15.659Z,100277.00
2023-02-16T11:08:53.701Z,100277.00
2023-02-16T11:11:22.841Z,100262.00
2023-02-16T11:13:59.403Z,100254.00
2023-02-16T11:16:28.117Z,100266.00
2023-02-16T11:19:04.543Z,100259.00
2023-02-16T11:21:48.426Z,100249.00
2023-02-16T11:24:29.150Z,100263.00
2023-02-16T11:27:03.664Z,100264.00
2023-02-16T11:29:32.811Z,100251.00
2023-02-16T11:32:06.261Z,100248.00
2023-02-16T11:34:37.685Z,100247.00
2023-02-16T11:37:15.415Z,100250.00
2023-02-16T11:39:52.346Z,100247.00
2023-02-16T11:42:31.310Z,100255.00
2023-02-16T11:45:02.392Z,100257.00
2023-02-16T11:47:34.910Z,100241.00
2023-02-16T11:50:23.658Z,100243.00
2023-02-16T11:52:55.370Z,100234.00
2023-02-16T11:55:32.679Z,100241.00
2023-02-16T11:58:17.384Z,100253.00
2023-02-16T12:01:00.125Z,100239.00
2023-02-16T12:04:04.211Z,100220.00
2023-02-16T12:06:49.850Z,100232.00
2023-02-16T12:09:32.201Z,100232.00
2023-02-16T12:12:15.698Z,100220.00
2023-02-16T12:15:02.514Z,100230.00
2023-02-16T12:17:54.759Z,100219.00
2023-02-16T12:20:45.799Z,100223.00
2023-02-16T12:23:32.890Z,100227.00
2023-02-16T12:26:24.692Z,100221.00
2023-02-16T12:29:13.435Z,100211.00
2023-02-16T12:32:04.457Z,100209.00
2023-02-16T12:34:51.163Z,100214.00
2023-02-16T12:37:32.278Z,100210.00
2023-02-16T12:40:17.729Z,100193.00
2023-02-16T12:43:03.873Z,100203.00
2023-02-16T12:45:39.403Z,100191.00
2023-02-16T12:48:28.592Z,100194.00
2023-02-16T12:50:59.555Z,100195.00
2023-02-16T12:53:39.312Z,100190.00
2023-02-16T12:56:17.815Z,100194.00
2023-02-16T12:58:53.299Z,100187.00
2023-02-16T13:01:29.481Z,100160.00
2023-02-16T13:04:03.736Z,100172.00
2023-02-16T13:06:41.823Z,100167.00
2023-02-16T13:09:26.551Z,100178.00
2023-02-16T13:12:02.984Z,100173.00
2023-02-16T13:15:28.026Z,100173.00
2023-02-16T13:18:02.793Z,100177.00
2023-02-16T13:20:31.401Z,100175.00
2023-02-16T13:23:52.418Z,100169.00
2023-02-16T13:26:48.944Z,100174.00
2023-02-16T13:29:49.191Z,100169.00
2023-02-16T13:32:55.715Z,100159.00
2023-02-16T13:35:48.501Z,100171.00
2023-02-16T13:39:01.257Z,100169.00
2023-02-16T13:41:45.735Z,100170.00
2023-02-16T13:44:19.667Z,100175.00
2023-02-16T13:46:52.737Z,100174.00
2023-02-16T13:49:36.044Z,100178.00
2023-02-16T13:52:08.302Z,100173.00
2023-02-16T13:54:41.912Z,100165.00
2023-02-16T13:57:14.411Z,100176.00
2023-02-16T14:00:05.520Z,100182.00
2023-02-16T14:03:04.025Z,100182.00
2023-02-16T14:05:39.887Z,100180.00
2023-02-16T14:08:17.863Z,100173.00
2023-02-16T14:11:13.624Z,100185.00
2023-02-16T14:13:51.211Z,100177.00
2023-02-16T14:16:32.609Z,100170.00
2023-02-16T14:19:18.569Z,100180.00
2023-02-16T14:21:49.726Z,100173.00
2023-02-16T14:24:33.276Z,100166.00
2023-02-16T14:27:04.003Z,100171.00
2023-02-16T14:29:37.283Z,100174.00
2023-02-16T14:32:23.326Z,100178.00
2023-02-16T14:34:58.315Z,100176.00
2023-02-16T14:37:39.630Z,100174.00
2023-02-16T14:40:20.334Z,100176.00
2023-02-16T14:42:57.005Z,100168.00
2023-02-16T14:46:09.855Z,100170.00
2023-02-16T14:49:19.366Z,100168.00
2023-02-16T14:52:40.529Z,100177.00
2023-02-16T14:55:58.288Z,100171.00
2023-02-16T14:58:32.782Z,100170.00
2023-02-16T15:01:12.023Z,100175.00
2023-02-16T15:03:47.928Z,100175.00
2023-02-16T15:06:24.107Z,100175.00
2023-02-16T15:08:58.381Z,100160.00
2023-02-16T15:11:33.463Z,100148.00
2023-02-16T15:14:11.026Z,100165.00
2023-02-16T15:16:42.911Z,100166.00
2023-02-16T15:19:24.710Z,100163.00
2023-02-16T15:22:21.404Z,100153.00
2023-02-16T15:24:58.028Z,100158.00
2023-02-16T15:27:29.086Z,100169.00
2023-02-16T15:30:23.390Z,100157.00
2023-02-16T15:32:55.500Z,100162.00
2023-02-16T15:35:28.941Z,100164.00
2023-02-16T15:38:10.812Z,100158.00
2023-02-16T15:40:40.491Z,100160.00
2023-02-16T15:43:27.772Z,100161.00
2023-02-16T15:45:55.971Z,100169.00
2023-02-16T15:48:30.259Z,100173.00
2023-02-16T15:51:08.107Z,100163.00
2023-02-16T15:53:45.648Z,100160.00
2023-02-16T15:56:33.990Z,100155.00
2023-02-16T15:59:17.260Z,100167.00
2023-02-16T16:01:46.086Z,100160.00
2023-02-16T16:04:21.311Z,100159.00
2023-02-16T16:06:51.667Z,100159.00
2023-02-16T16:09:25.995Z,100160.00
2023-02-16T16:11:58.134Z,100160.00
2023-02-16T16:14:29.221Z,100160.00
2023-02-16T16:16:58.003Z,100152.00
2023-02-16T16:19:34.098Z,100152.00
2023-02-16T16:22:02.583Z,100149.00
2023-02-16T16:24:38.063Z,100158.00
2023-02-16T16:27:09.995Z,100157.00
2023-02-16T16:29:42.533Z,100153.00
2023-02-16T16:32:21.952Z,100150.00
2023-02-16T16:34:50.750Z,100138.00
2023-02-16T16:37:28.991Z,100151.00
2023-02-16T16:40:05.335Z,100149.00
2023-02-16T16:42:34.612Z,100153.00
2023-02-16T16:45:08.686Z,100152.00
2023-02-16T16:47:40.332Z,100148.00
2023-02-16T16:50:31.959Z,100144.00
2023-02-16T16:52:59.892Z,100153.00
2023-02-16T16:55:35.041Z,100147.00
2023-02-16T16:58:07.919Z,100145.00
2023-02-16T17:00:41.818Z,100151.00
2023-02-16T17:03:15.742Z,100127.00
2023-02-16T17:05:44.948Z,100133.00
2023-02-16T17:08:13.161Z,100132.00
2023-02-16T17:10:42.725Z,100135.00
2023-02-16T17:13:16.779Z,100130.00
2023-02-16T17:15:53.473Z,100141.00
2023-02-16T17:18:23.633Z,100139.00
2023-02-16T17:20:52.457Z,100144.00
2023-02-16T17:23:23.406Z,100149.00
2023-02-16T17:25:51.885Z,100147.00
2023-02-16T17:28:21.486Z,100138.00
2023-02-16T17:30:50.718Z,100137.00
2023-02-16T17:33:18.690Z,100147.00
2023-02-16T17:35:46.625Z,100154.00
2023-02-16T17:38:20.478Z,100155.00
2023-02-16T17:40:49.214Z,100156.00
2023-02-16T17:43:19.272Z,100155.00
2023-02-16T17:45:48.866Z,100160.00
2023-02-16T17:48:21.931Z,100152.00
2023-02-16T17:50:51.250Z,100154.00
2023-02-16T17:53:22.323Z,100150.00
2023-02-16T17:55:57.230Z,100152.00
2023-02-16T17:58:26.763Z,100147.00
2023-02-16T18:00:54.732Z,100146.00
2023-02-16T18:03:25.069Z,100142.00
2023-02-16T18:05:53.831Z,100140.00
2023-02-16T18:08:21.753Z,100138.00
2023-02-16T18:10:53.168Z,100149.00
2023-02-16T18:13:21.648Z,100151.00
2023-02-16T18:15:51.041Z,100148.00
2023-02-16T18:18:20.126Z,100148.00
2023-02-16T18:20:49.646Z,100141.00
2023-02-16T18:23:17.846Z,100147.00
2023-02-16T18:25:45.868Z,100146.00
2023-02-16T18:28:18.246Z,100144.00
2023-02-16T18:30:47.715Z,100149.00
2023-02-16T18:33:16.297Z,100150.00
2023-02-16T18:35:44.677Z,100149.00
2023-02-16T18:38:15.608Z,100149.00
2023-02-16T18:40:44.767Z,100150.00
2023-02-16T18:43:13.795Z,100152.00
2023-02-16T18:45:42.737Z,100149.00
2023-02-16T18:48:10.816Z,100151.00
2023-02-16T18:50:38.902Z,100161.00
2023-02-16T18:53:07.456Z,100170.00
2023-02-16T18:55:36.653Z,100163.00
2023-02-16T18:58:08.254Z,100168.00
2023-02-16T19:00:36.574Z,100161.00
2023-02-16T19:03:04.833Z,100170.00
2023-02-16T19:05:33.540Z,100158.00
2023-02-16T19:08:01.510Z,100159.00
2023-02-16T19:10:29.948Z,100162.00
2023-02-16T19:13:01.138Z,100160.00
2023-02-16T19:15:29.929Z,100166.00
2023-02-16T19:17:57.824Z,100162.00
2023-02-16T19:20:26.174Z,100161.00
2023-02-16T19:22:54.102Z,100165.00
2023-02-16T19:25:23.801Z,100158.00
2023-02-16T19:27:51.702Z,100168.00
2023-02-16T19:30:24.194Z,100167.00
2023-02-16T19:32:52.312Z,100164.00
2023-02-16T19:35:20.517Z,100170.00
2023-02-16T19:37:48.458Z,100171.00
2023-02-16T19:40:16.765Z,100171.00
2023-02-16T19:42:44.652Z,100156.00
2023-02-16T19:45:12.545Z,100168.00
2023-02-16T19:47:41.721Z,100161.00
2023-02-16T19:50:10.439Z,100155.00
2023-02-16T19:52:38.408Z,100168.00
2023-02-16T19:55:07.031Z,100159.00
2023-02-16T19:57:34.978Z,100152.00
2023-02-16T20:00:03.997Z,100150.00
2023-02-16T20:02:41.092Z,100161.00
2023-02-16T20:05:09.726Z,100152.00
2023-02-16T20:07:37.747Z,100150.00
2023-02-16T20:10:07.345Z,100153.00
2023-02-16T20:12:35.178Z,100163.00
2023-02-16T20:15:03.189Z,100160.00
2023-02-16T20:17:31.062Z,100156.00
2023-02-16T20:20:00.724Z,100160.00
2023-02-16T20:22:28.954Z,100151.00
2023-02-16T20:24:56.830Z,100149.00
2023-02-16T20:27:24.948Z,100158.00
2023-02-16T20:29:52.833Z,100153.00
2023-02-16T20:32:24.185Z,100152.00
2023-02-16T20:34:52.273Z,100150.00
2023-02-16T20:37:21.902Z,100155.00
2023-02-16T20:39:50.672Z,100150.00
2023-02-16T20:42:18.567Z,100147.00
2023-02-16T20:44:46.627Z,100136.00
2023-02-16T20:47:14.634Z,100140.00
2023-02-16T20:49:42.492Z,100128.00
2023-02-16T20:52:11.472Z,100146.00
2023-02-16T20:54:40.645Z,100134.00
2023-02-16T20:57:21.312Z,100136.00
2023-02-16T20:59:53.839Z,100131.00
2023-02-16T21:02:21.813Z,100129.00
2023-02-16T21:04:49.751Z,100125.00
2023-02-16T21:07:17.649Z,100121.00
2023-02-16T21:09:46.878Z,100127.00
2023-02-16T21:12:14.727Z,100128.00
2023-02-16T21:14:42.747Z,100121.00
2023-02-16T21:17:10.663Z,100117.00
2023-02-16T21:19:39.078Z,100114.00
2023-02-16T21:22:07.135Z,100115.00
2023-02-16T21:24:35.148Z,100110.00
2023-02-16T21:27:04.367Z,100112.00
2023-02-16T21:29:32.324Z,100116.00
2023-02-16T21:32:00.467Z,100115.00
2023-02-16T21:34:28.863Z,100095.00
2023-02-16T21:36:57.280Z,100095.00
2023-02-16T21:39:45.597Z,100091.00
2023-02-16T21:42:13.971Z,100060.00
2023-02-16T21:44:43.946Z,100083.00
2023-02-16T21:47:31.754Z,100069.00
2023-02-16T21:49:59.685Z,100074.00
2023-02-16T21:52:28.112Z,100074.00
2023-02-16T21:55:13.440Z,100069.00
2023-02-16T21:57:43.055Z,100074.00
2023-02-16T22:00:15.807Z,100060.00
2023-02-16T22:02:43.664Z,100066.00
2023-02-16T22:05:14.084Z,100070.00
2023-02-16T22:07:41.972Z,100067.00
2023-02-16T22:10:11.211Z,100055.00
2023-02-16T22:12:39.616Z,100068.00
2023-02-16T22:15:09.406Z,100073.00
2023-02-16T22:17:37.288Z,100067.00
2023-02-16T22:20:06.853Z,100063.00
2023-02-16T22:22:34.695Z,100067.00
2023-02-16T22:25:02.670Z,100062.00
2023-02-16T22:27:30.665Z,100065.00
2023-02-16T22:29:58.550Z,100058.00
2023-02-16T22:32:27.944Z,100052.00
2023-02-16T22:34:55.844Z,100036.00
2023-02-16T22:37:24.019Z,100037.00
2023-02-16T22:39:55.037Z,100031.00
2023-02-16T22:42:23.723Z,100023.00
2023-02-16T22:44:51.595Z,100028.00
2023-02-16T22:47:19.548Z,100040.00
2023-02-16T22:49:48.699Z,100032.00
2023-02-16T22:52:16.597Z,100029.00
2023-02-16T22:54:44.769Z,100025.00
2023-02-16T22:57:12.722Z,100025.00
2023-02-16T22:59:40.716Z,100020.00
2023-02-16T23:02:08.709Z,100015.00
2023-02-16T23:04:36.529Z,100025.00
2023-02-16T23:07:05.822Z,100016.00
2023-02-16T23:09:33.852Z,100011.00
2023-02-16T23:12:04.155Z,100015.00
2023-02-16T23:14:32.205Z,100006.00
2023-02-16T23:17:00.178Z,100008.00
2023-02-16T23:19:28.333Z,100008.00
2023-02-16T23:21:56.590Z,100006.00
2023-02-16T23:24:26.236Z,99992.00
2023-02-16T23:26:55.412Z,99996.00
2023-02-16T23:29:23.472Z,99995.00
2023-02-16T23:31:52.178Z,100007.00
2023-02-16T23:34:21.344Z,100002.00
2023-02-16T23:36:49.326Z,100004.00
2023-02-16T23:39:19.306Z,99997.00
2023-02-16T23:41:48.603Z,99992.00
2023-02-16T23:44:16.731Z,99996.00
2023-02-16T23:46:44.643Z,99986.00
2023-02-16T23:49:12.582Z,99992.00
2023-02-16T23:51:40.464Z,99983.00
2023-02-16T23:54:10.817Z,99971.00
2023-02-16T23:56:40.481Z,99974.00
2023-02-16T23:59:09.917Z,99980.00
