createdAt,value
2022-12-23T00:01:55.778Z,96049.78
2022-12-23T00:04:23.170Z,96038.50
2022-12-23T00:06:50.509Z,96034.47
2022-12-23T00:09:17.775Z,96022.84
2022-12-23T00:11:45.011Z,96019.53
2022-12-23T00:14:20.387Z,95970.06
2022-12-23T00:16:49.807Z,95927.69
2022-12-23T00:19:17.148Z,95912.72
2022-12-23T00:21:44.520Z,95901.84
2022-12-23T00:24:11.895Z,95871.31
2022-12-23T00:26:39.237Z,95854.94
2022-12-23T00:29:06.583Z,95843.94
2022-12-23T00:31:35.321Z,95851.09
2022-12-23T00:34:02.678Z,95841.66
2022-12-23T00:36:30.837Z,95841.31
2022-12-23T00:38:59.703Z,95840.56
2022-12-23T00:41:27.046Z,95780.03
2022-12-23T00:43:54.299Z,95721.38
2022-12-23T00:46:21.741Z,95701.47
2022-12-23T00:48:50.445Z,95624.75
2022-12-23T00:51:17.748Z,95615.91
2022-12-23T00:53:45.032Z,95558.03
2022-12-23T00:56:12.335Z,95547.31
2022-12-23T00:58:39.534Z,95532.75
2022-12-23T01:01:06.850Z,95515.25
2022-12-23T01:03:34.216Z,95506.41
2022-12-23T01:06:03.283Z,95514.50
2022-12-23T01:08:30.633Z,95522.97
2022-12-23T01:11:02.491Z,95440.69
2022-12-23T01:13:29.944Z,95434.78
2022-12-23T01:16:00.459Z,95413.00
2022-12-23T01:18:27.778Z,95393.13
2022-12-23T01:20:55.097Z,95379.47
2022-12-23T01:23:23.848Z,95356.97
2022-12-23T01:25:56.647Z,95350.16
2022-12-23T01:28:24.133Z,95278.22
2022-12-23T01:30:51.463Z,95072.94
2022-12-23T01:33:18.813Z,95048.59
2022-12-23T01:35:46.435Z,95002.84
2022-12-23T01:38:13.756Z,94999.00
2022-12-23T01:40:44.522Z,94992.16
2022-12-23T01:43:15.699Z,95392.41
2022-12-23T01:45:43.440Z,95397.03
2022-12-23T01:48:14.363Z,95400.50
2022-12-23T01:50:46.515Z,95392.97
2022-12-23T01:53:19.301Z,95092.69
2022-12-23T01:55:50.860Z,95135.28
2022-12-23T01:58:22.981Z,95147.44
2022-12-23T02:00:50.465Z,95154.44
2022-12-23T02:03:17.778Z,95163.69
2022-12-23T02:05:46.071Z,95199.84
2022-12-23T02:08:15.043Z,95221.59
2022-12-23T02:11:13.451Z,95217.91
2022-12-23T02:13:51.105Z,95244.47
2022-12-23T02:16:18.635Z,95249.44
2022-12-23T02:19:05.190Z,95260.69
2022-12-23T02:21:41.903Z,95271.97
2022-12-23T02:24:43.833Z,95291.13
2022-12-23T02:27:23.180Z,95304.59
2022-12-23T02:30:24.990Z,95305.91
2022-12-23T02:33:34.206Z,95308.28
2022-12-23T02:36:15.839Z,95318.22
2022-12-23T02:38:53.817Z,95314.94
2022-12-23T02:41:25.821Z,95322.31
2022-12-23T02:43:59.829Z,95318.06
2022-12-23T02:46:33.248Z,95324.72
2022-12-23T02:49:06.483Z,95322.69
2022-12-23T02:51:37.975Z,95333.19
2022-12-23T02:54:11.056Z,95365.84
2022-12-23T02:56:42.064Z,95388.16
2022-12-23T02:59:13.402Z,95388.91
2022-12-23T03:01:42.931Z,95391.09
2022-12-23T03:04:10.329Z,95401.44
2022-12-23T03:06:41.291Z,95411.22
2022-12-23T03:09:08.979Z,95402.38
2022-12-23T03:11:48.515Z,95413.06
2022-12-23T03:14:34.189Z,95431.16
2022-12-23T03:17:14.986Z,95452.00
2022-12-23T03:19:50.855Z,95463.59
2022-12-23T03:22:24.638Z,95464.75
2022-12-23T03:24:57.396Z,95461.25
2022-12-23T03:27:28.469Z,95478.22
2022-12-23T03:30:00.952Z,95469.94
2022-12-23T03:32:32.446Z,95501.63
2022-12-23T03:35:02.359Z,95492.25
2022-12-23T03:37:33.889Z,95512.00
2022-12-23T03:40:06.906Z,95511.28
2022-12-23T03:42:37.220Z,95509.06
2022-12-23T03:45:37.488Z,95541.88
2022-12-23T03:48:03.196Z,95537.09
2022-12-23T03:50:33.952Z,95560.31
2022-12-23T03:53:07.518Z,95559.94
2022-12-23T03:55:39.929Z,95564.56
2022-12-23T03:58:14.298Z,95580.38
2022-12-23T04:00:47.993Z,95587.94
2022-12-23T04:03:21.881Z,95591.78
2022-12-23T04:05:53.962Z,95603.59
2022-12-23T04:08:30.002Z,95600.16
2022-12-23T04:10:58.137Z,95613.78
2022-12-23T04:13:26.883Z,95614.19
2022-12-23T04:15:54.608Z,95635.91
2022-12-23T04:18:21.886Z,95635.03
2022-12-23T04:20:49.279Z,95657.84
2022-12-23T04:23:16.544Z,95669.28
2022-12-23T04:25:45.431Z,95672.38
2022-12-23T04:28:12.620Z,95683.66
2022-12-23T04:30:39.941Z,95698.56
2022-12-23T04:33:07.226Z,95694.50
2022-12-23T04:35:34.571Z,95707.41
2022-12-23T04:38:01.844Z,95700.78
2022-12-23T04:40:29.174Z,95712.41
2022-12-23T04:42:57.773Z,95724.78
2022-12-23T04:45:25.161Z,95727.34
2022-12-23T04:47:52.352Z,95735.84
2022-12-23T04:50:19.670Z,95729.22
2022-12-23T04:52:46.998Z,95754.03
2022-12-23T04:55:14.300Z,95752.44
2022-12-23T04:57:41.504Z,95761.13
2022-12-23T05:00:11.432Z,95765.41
2022-12-23T05:02:38.775Z,95772.00
2022-12-23T05:05:06.565Z,95762.00
2022-12-23T05:07:33.846Z,95769.03
2022-12-23T05:10:01.143Z,95768.28
2022-12-23T05:12:28.762Z,95774.16
2022-12-23T05:14:56.124Z,95786.66
2022-12-23T05:17:24.765Z,95802.75
2022-12-23T05:19:52.121Z,95799.78
2022-12-23T05:22:19.474Z,95821.09
2022-12-23T05:24:47.040Z,95827.78
2022-12-23T05:27:14.285Z,95813.59
2022-12-23T05:29:41.665Z,95798.78
2022-12-23T05:32:09.055Z,95801.75
2022-12-23T05:34:37.764Z,95810.25
2022-12-23T05:37:05.061Z,95811.88
2022-12-23T05:39:32.309Z,95833.06
2022-12-23T05:41:59.500Z,95827.53
2022-12-23T05:44:26.720Z,95830.41
2022-12-23T05:46:53.970Z,95818.94
2022-12-23T05:49:21.288Z,95817.88
2022-12-23T05:51:49.845Z,95822.59
2022-12-23T05:54:17.135Z,95808.22
2022-12-23T05:56:44.314Z,95802.91
2022-12-23T05:59:11.669Z,95783.19
2022-12-23T06:01:38.946Z,95811.38
2022-12-23T06:04:06.341Z,95813.41
2022-12-23T06:06:33.716Z,95815.56
2022-12-23T06:09:02.537Z,95793.41
2022-12-23T06:11:29.905Z,95796.50
2022-12-23T06:13:57.207Z,95798.31
2022-12-23T06:16:24.423Z,95802.53
2022-12-23T06:18:54.689Z,95795.41
2022-12-23T06:21:22.258Z,95815.22
2022-12-23T06:23:49.530Z,95818.13
2022-12-23T06:26:18.097Z,95814.09
2022-12-23T06:28:45.492Z,95794.44
2022-12-23T06:31:12.871Z,95814.47
2022-12-23T06:33:40.176Z,95823.31
2022-12-23T06:36:08.513Z,95821.72
2022-12-23T06:38:35.786Z,95821.19
2022-12-23T06:41:03.202Z,95830.56
2022-12-23T06:43:31.867Z,95832.47
2022-12-23T06:45:59.162Z,95837.25
2022-12-23T06:48:26.501Z,95852.91
2022-12-23T06:50:53.916Z,95859.81
2022-12-23T06:53:21.202Z,95855.31
2022-12-23T06:55:48.407Z,95868.19
2022-12-23T06:58:15.782Z,95876.41
2022-12-23T07:00:44.356Z,95864.59
2022-12-23T07:03:11.650Z,95870.59
2022-12-23T07:05:39.028Z,95851.59
2022-12-23T07:08:06.368Z,95845.31
2022-12-23T07:10:34.095Z,95851.28
2022-12-23T07:13:01.471Z,95859.72
2022-12-23T07:15:28.634Z,95851.28
2022-12-23T07:17:57.312Z,95860.47
2022-12-23T07:20:24.566Z,95836.94
2022-12-23T07:22:54.033Z,95848.31
2022-12-23T07:25:21.300Z,95848.94
2022-12-23T07:27:48.696Z,95849.50
2022-12-23T07:30:16.185Z,95851.72
2022-12-23T07:32:43.375Z,95848.41
2022-12-23T07:35:11.941Z,95854.38
2022-12-23T07:37:39.170Z,95852.03
2022-12-23T07:40:08.936Z,95821.91
2022-12-23T07:42:46.309Z,95836.28
2022-12-23T07:45:14.422Z,95846.78
2022-12-23T07:47:41.947Z,95868.09
2022-12-23T07:50:09.845Z,95856.81
2022-12-23T07:52:38.872Z,95866.16
2022-12-23T07:55:06.730Z,95869.13
2022-12-23T07:57:33.879Z,95871.28
2022-12-23T08:00:01.068Z,95875.31
2022-12-23T08:02:28.378Z,95886.38
2022-12-23T08:04:55.847Z,95900.41
2022-12-23T08:07:23.066Z,95899.34
2022-12-23T08:09:51.781Z,95907.84
2022-12-23T08:12:18.995Z,95910.09
2022-12-23T08:14:46.429Z,95905.31
2022-12-23T08:17:13.943Z,95907.63
2022-12-23T08:19:41.237Z,95915.91
2022-12-23T08:22:08.430Z,95924.88
2022-12-23T08:24:35.790Z,95931.44
2022-12-23T08:27:04.355Z,95959.53
2022-12-23T08:29:36.272Z,95963.56
2022-12-23T08:32:03.981Z,95967.41
2022-12-23T08:34:31.197Z,95956.78
2022-12-23T08:36:58.443Z,95970.38
2022-12-23T08:39:25.698Z,95974.03
2022-12-23T08:41:53.081Z,95957.19
2022-12-23T08:44:22.082Z,95959.81
2022-12-23T08:46:49.550Z,95978.25
2022-12-23T08:49:16.777Z,95977.38
2022-12-23T08:51:44.015Z,96002.72
2022-12-23T08:54:11.205Z,95984.41
2022-12-23T08:56:41.710Z,96001.47
2022-12-23T08:59:18.691Z,96009.34
2022-12-23T09:01:48.393Z,96005.38
2022-12-23T09:04:15.964Z,96001.44
2022-12-23T09:06:43.769Z,95992.25
2022-12-23T09:09:12.440Z,95999.41
2022-12-23T09:11:40.059Z,95988.03
2022-12-23T09:14:07.587Z,95980.00
2022-12-23T09:16:34.955Z,95994.16
2022-12-23T09:19:04.204Z,95990.75
2022-12-23T09:21:31.708Z,95993.19
2022-12-23T09:23:58.881Z,96005.53
2022-12-23T09:26:28.469Z,96022.06
2022-12-23T09:28:56.274Z,95999.06
2022-12-23T09:31:26.712Z,96008.88
2022-12-23T09:33:56.776Z,96034.59
2022-12-23T09:36:25.336Z,96009.00
2022-12-23T09:38:56.222Z,96042.59
2022-12-23T09:41:38.280Z,96036.28
2022-12-23T09:44:23.248Z,96026.44
2022-12-23T09:46:54.760Z,96055.22
2022-12-23T09:49:23.861Z,96060.63
2022-12-23T09:51:57.915Z,96030.00
2022-12-23T09:54:27.540Z,96061.91
2022-12-23T09:56:58.175Z,96066.06
2022-12-23T10:00:00.952Z,96064.16
2022-12-23T10:02:38.014Z,96072.69
2022-12-23T10:05:15.109Z,96071.41
2022-12-23T10:07:49.286Z,96092.50
2022-12-23T10:10:20.099Z,96066.78
2022-12-23T10:12:51.484Z,96088.03
2022-12-23T10:15:22.372Z,96075.97
2022-12-23T10:17:54.440Z,96091.44
2022-12-23T10:20:37.384Z,96075.63
2022-12-23T10:23:13.633Z,96063.66
2022-12-23T10:25:48.966Z,96066.44
2022-12-23T10:28:16.208Z,96104.41
2022-12-23T10:31:11.121Z,96112.19
2022-12-23T10:33:46.775Z,96082.59
2022-12-23T10:36:19.751Z,96117.16
2022-12-23T10:38:59.077Z,96079.97
2022-12-23T10:41:38.929Z,96108.25
2022-12-23T10:44:31.358Z,96090.84
2022-12-23T10:47:13.457Z,96083.09
2022-12-23T10:49:57.989Z,96081.06
2022-12-23T10:52:29.763Z,96081.91
2022-12-23T10:54:58.450Z,96062.72
2022-12-23T10:57:25.667Z,96046.03
2022-12-23T10:59:53.086Z,96051.63
2022-12-23T11:02:45.734Z,96058.94
2022-12-23T11:05:16.915Z,96028.53
2022-12-23T11:07:46.397Z,96045.84
2022-12-23T11:10:18.285Z,96045.09
2022-12-23T11:12:47.386Z,96039.41
2022-12-23T11:15:34.415Z,96029.69
2022-12-23T11:18:05.218Z,95995.16
2022-12-23T11:20:33.123Z,95962.91
2022-12-23T11:23:02.558Z,95953.09
2022-12-23T11:25:35.418Z,95949.25
2022-12-23T11:28:11.717Z,95927.06
2022-12-23T11:30:55.601Z,95893.66
2022-12-23T11:33:26.044Z,95860.19
2022-12-23T11:36:01.368Z,95816.19
2022-12-23T11:38:29.045Z,95783.28
2022-12-23T11:40:58.073Z,95733.34
2022-12-23T11:43:27.178Z,95706.88
2022-12-23T11:46:24.099Z,95635.50
2022-12-23T11:49:05.522Z,95547.31
2022-12-23T11:51:32.859Z,95492.97
2022-12-23T11:54:01.734Z,95418.06
2022-12-23T11:56:35.848Z,95359.81
2022-12-23T11:59:07.351Z,95334.50
2022-12-23T12:01:36.101Z,95300.31
2022-12-23T12:04:07.650Z,95290.38
2022-12-23T12:06:36.233Z,95282.50
2022-12-23T12:09:05.868Z,95244.38
2022-12-23T12:11:39.208Z,95242.28
2022-12-23T12:14:08.403Z,95258.91
2022-12-23T12:16:48.438Z,95213.34
2022-12-23T12:19:22.508Z,95233.38
2022-12-23T12:21:51.651Z,95225.72
2022-12-23T12:24:24.891Z,95222.91
2022-12-23T12:26:58.091Z,95270.72
2022-12-23T12:29:30.523Z,95291.41
2022-12-23T12:32:00.153Z,95302.13
2022-12-23T12:34:41.397Z,95307.22
2022-12-23T12:37:20.171Z,95293.31
2022-12-23T12:39:53.296Z,95300.28
2022-12-23T12:42:28.976Z,95294.38
2022-12-23T12:45:04.897Z,95248.34
2022-12-23T12:47:53.222Z,95258.53
2022-12-23T12:50:25.733Z,95290.03
2022-12-23T12:52:56.628Z,95314.81
2022-12-23T12:55:28.521Z,95351.09
2022-12-23T12:57:57.376Z,95377.97
2022-12-23T13:00:25.278Z,95419.59
2022-12-23T13:03:14.190Z,95449.56
2022-12-23T13:05:54.589Z,95478.47
2022-12-23T13:08:51.120Z,95480.66
2022-12-23T13:11:26.520Z,95506.97
2022-12-23T13:14:04.542Z,95533.25
2022-12-23T13:16:44.248Z,95550.25
2022-12-23T13:19:23.212Z,95551.34
2022-12-23T13:21:55.083Z,95564.88
2022-12-23T13:24:28.183Z,95582.25
2022-12-23T13:27:05.069Z,95580.78
2022-12-23T13:29:54.564Z,95590.59
2022-12-23T13:32:37.944Z,95593.53
2022-12-23T13:35:19.379Z,95598.00
2022-12-23T13:37:54.109Z,95624.59
2022-12-23T13:40:35.481Z,95624.06
2022-12-23T13:43:09.089Z,95639.38
2022-12-23T13:45:39.943Z,95646.41
2022-12-23T13:48:27.650Z,95656.00
2022-12-23T13:51:02.235Z,95654.91
2022-12-23T13:53:44.771Z,95651.94
2022-12-23T13:56:21.442Z,95667.09
2022-12-23T13:58:50.300Z,95683.72
2022-12-23T14:01:33.297Z,95702.94
2022-12-23T14:04:33.738Z,95711.25
2022-12-23T14:07:04.845Z,95719.56
2022-12-23T14:09:35.669Z,95742.50
2022-12-23T14:12:17.895Z,95752.78
2022-12-23T14:14:57.724Z,95770.13
2022-12-23T14:17:35.244Z,95800.44
2022-12-23T14:20:17.663Z,95848.28
2022-12-23T14:22:59.539Z,95861.78
2022-12-23T14:25:46.631Z,95873.06
2022-12-23T14:28:28.003Z,95881.19
2022-12-23T14:30:56.305Z,95898.72
2022-12-23T14:33:27.079Z,95916.66
2022-12-23T14:35:57.078Z,95930.84
2022-12-23T14:38:29.759Z,95940.28
2022-12-23T14:41:25.195Z,95946.38
2022-12-23T14:43:58.793Z,95950.47
2022-12-23T14:47:01.275Z,95947.84
2022-12-23T14:49:47.826Z,95966.13
2022-12-23T14:52:47.999Z,95974.66
2022-12-23T14:55:55.062Z,95971.19
2022-12-23T14:59:03.621Z,95978.69
2022-12-23T15:01:36.781Z,95989.06
2022-12-23T15:04:18.455Z,95979.72
2022-12-23T15:06:49.350Z,96001.75
2022-12-23T15:09:24.612Z,96011.16
2022-12-23T15:11:53.310Z,96015.41
2022-12-23T15:14:30.240Z,96020.56
2022-12-23T15:16:57.735Z,96026.09
2022-12-23T15:19:26.724Z,96028.31
2022-12-23T15:22:17.323Z,96020.56
2022-12-23T15:24:48.333Z,96034.31
2022-12-23T15:27:27.402Z,96037.50
2022-12-23T15:29:55.666Z,96039.31
2022-12-23T15:32:24.872Z,96042.31
2022-12-23T15:34:54.574Z,96054.06
2022-12-23T15:37:27.561Z,96041.56
2022-12-23T15:40:04.553Z,96041.28
2022-12-23T15:42:33.759Z,96042.16
2022-12-23T15:45:14.074Z,96048.56
2022-12-23T15:47:41.412Z,96051.00
2022-12-23T15:50:13.200Z,96066.13
2022-12-23T15:52:44.500Z,96055.38
2022-12-23T15:55:14.212Z,96058.47
2022-12-23T15:57:49.557Z,96063.28
2022-12-23T16:00:19.533Z,96048.16
2022-12-23T16:03:06.479Z,96058.25
2022-12-23T16:05:36.847Z,96049.44
2022-12-23T16:08:28.531Z,96059.88
2022-12-23T16:11:05.691Z,96056.25
2022-12-23T16:13:33.576Z,96060.09
2022-12-23T16:16:29.531Z,96059.88
2022-12-23T16:18:57.046Z,96046.69
2022-12-23T16:21:28.356Z,96047.94
2022-12-23T16:23:58.488Z,96056.38
2022-12-23T16:26:26.186Z,96038.16
2022-12-23T16:28:57.747Z,96040.28
2022-12-23T16:31:25.393Z,96050.44
2022-12-23T16:33:55.466Z,96034.53
2022-12-23T16:36:33.597Z,96028.81
2022-12-23T16:39:12.804Z,96021.34
2022-12-23T16:41:40.093Z,96012.66
2022-12-23T16:44:07.311Z,95999.03
2022-12-23T16:46:38.626Z,95982.19
2022-12-23T16:49:07.491Z,95971.34
2022-12-23T16:51:36.284Z,95945.34
2022-12-23T16:54:05.033Z,95931.13
2022-12-23T16:56:35.232Z,95905.88
2022-12-23T16:59:03.254Z,95904.72
2022-12-23T17:01:34.986Z,95877.97
2022-12-23T17:04:02.480Z,95866.28
2022-12-23T17:06:29.658Z,95851.91
2022-12-23T17:08:57.175Z,95830.84
2022-12-23T17:11:32.015Z,95801.34
2022-12-23T17:14:04.634Z,95796.16
2022-12-23T17:16:34.190Z,95785.09
2022-12-23T17:19:01.641Z,95771.59
2022-12-23T17:21:31.302Z,95766.81
2022-12-23T17:24:11.002Z,95751.47
2022-12-23T17:26:39.651Z,95738.72
2022-12-23T17:29:06.844Z,95728.91
2022-12-23T17:31:34.627Z,95727.03
2022-12-23T17:34:02.018Z,95714.16
2022-12-23T17:36:29.539Z,95702.69
2022-12-23T17:38:56.833Z,95670.97
2022-12-23T17:41:27.481Z,95661.72
2022-12-23T17:43:56.496Z,95640.69
2022-12-23T17:46:24.291Z,95633.50
2022-12-23T17:48:52.063Z,95639.19
2022-12-23T17:51:22.710Z,95628.09
2022-12-23T17:53:57.411Z,95635.69
2022-12-23T17:56:28.100Z,95632.56
2022-12-23T17:58:56.685Z,95613.00
2022-12-23T18:01:25.999Z,95616.69
2022-12-23T18:03:54.814Z,95604.56
2022-12-23T18:06:23.489Z,95600.63
2022-12-23T18:08:50.762Z,95593.84
2022-12-23T18:11:21.608Z,95571.91
2022-12-23T18:13:50.287Z,95591.06
2022-12-23T18:16:18.947Z,95600.63
2022-12-23T18:18:47.192Z,95598.78
2022-12-23T18:21:21.724Z,95596.41
2022-12-23T18:23:49.673Z,95593.25
2022-12-23T18:26:16.849Z,95591.97
2022-12-23T18:28:44.606Z,95584.38
2022-12-23T18:31:15.472Z,95595.25
2022-12-23T18:33:44.327Z,95607.22
2022-12-23T18:36:21.163Z,95607.75
2022-12-23T18:38:48.473Z,95588.59
2022-12-23T18:41:15.695Z,95582.31
2022-12-23T18:43:43.073Z,95584.16
2022-12-23T18:46:10.521Z,95579.00
2022-12-23T18:48:38.254Z,95570.69
2022-12-23T18:51:07.284Z,95585.25
2022-12-23T18:53:34.526Z,95580.09
2022-12-23T18:56:01.701Z,95581.19
2022-12-23T18:58:28.986Z,95581.75
2022-12-23T19:00:56.321Z,95566.88
2022-12-23T19:03:26.199Z,95572.94
2022-12-23T19:05:54.744Z,95569.22
2022-12-23T19:08:27.221Z,95576.06
2022-12-23T19:10:56.057Z,95584.91
2022-12-23T19:13:23.548Z,95577.13
2022-12-23T19:15:51.356Z,95579.19
2022-12-23T19:18:20.743Z,95575.66
2022-12-23T19:20:48.853Z,95582.50
2022-12-23T19:23:16.551Z,95583.56
2022-12-23T19:25:52.789Z,95586.31
2022-12-23T19:28:24.098Z,95590.59
2022-12-23T19:30:51.775Z,95603.31
2022-12-23T19:33:19.122Z,95600.34
2022-12-23T19:35:46.372Z,95607.31
2022-12-23T19:38:13.665Z,95617.09
2022-12-23T19:40:41.062Z,95610.84
2022-12-23T19:43:10.034Z,95613.59
2022-12-23T19:45:37.290Z,95627.94
2022-12-23T19:48:05.055Z,95638.28
2022-12-23T19:50:32.293Z,95619.84
2022-12-23T19:52:59.534Z,95634.22
2022-12-23T19:55:26.724Z,95638.84
2022-12-23T19:57:53.923Z,95637.88
2022-12-23T20:00:22.588Z,95636.59
2022-12-23T20:02:55.076Z,95637.88
2022-12-23T20:05:25.752Z,95653.56
2022-12-23T20:07:52.969Z,95654.47
2022-12-23T20:10:20.246Z,95666.63
2022-12-23T20:12:47.433Z,95665.34
2022-12-23T20:15:14.665Z,95667.53
2022-12-23T20:17:43.356Z,95669.94
2022-12-23T20:20:11.114Z,95653.69
2022-12-23T20:22:38.338Z,95649.44
2022-12-23T20:25:06.537Z,95652.19
2022-12-23T20:27:33.734Z,95659.00
2022-12-23T20:30:00.950Z,95663.25
2022-12-23T20:32:28.119Z,95663.78
2022-12-23T20:34:56.779Z,95659.56
2022-12-23T20:37:23.965Z,95669.88
2022-12-23T20:39:51.254Z,95661.78
2022-12-23T20:42:18.500Z,95665.81
2022-12-23T20:44:45.871Z,95667.31
2022-12-23T20:47:13.153Z,95676.69
2022-12-23T20:49:40.467Z,95678.50
2022-12-23T20:52:09.029Z,95686.03
2022-12-23T20:54:36.247Z,95680.72
2022-12-23T20:57:03.636Z,95693.41
2022-12-23T20:59:30.975Z,95691.78
2022-12-23T21:01:58.272Z,95680.25
2022-12-23T21:04:25.589Z,95681.38
2022-12-23T21:06:52.787Z,95672.41
2022-12-23T21:09:21.424Z,95693.41
2022-12-23T21:11:48.788Z,95729.63
2022-12-23T21:14:16.600Z,95726.53
2022-12-23T21:16:44.267Z,95722.81
2022-12-23T21:19:15.764Z,95734.75
2022-12-23T21:21:43.134Z,95743.06
2022-12-23T21:24:11.585Z,95744.53
2022-12-23T21:26:40.381Z,95752.06
2022-12-23T21:29:09.224Z,95756.47
2022-12-23T21:31:39.039Z,95761.66
2022-12-23T21:34:07.166Z,95763.28
2022-12-23T21:36:37.770Z,95750.59
2022-12-23T21:39:05.708Z,95760.38
2022-12-23T21:41:36.369Z,95767.19
2022-12-23T21:44:05.365Z,95771.63
2022-12-23T21:46:32.690Z,95771.09
2022-12-23T21:49:00.180Z,95776.03
2022-12-23T21:51:36.685Z,95765.19
2022-12-23T21:54:07.463Z,95774.75
2022-12-23T21:56:35.058Z,95781.94
2022-12-23T21:59:05.642Z,95794.72
2022-12-23T22:01:35.051Z,95812.91
2022-12-23T22:04:02.516Z,95822.28
2022-12-23T22:06:31.912Z,95827.28
2022-12-23T22:08:59.779Z,95835.19
2022-12-23T22:11:28.762Z,95824.50
2022-12-23T22:13:56.837Z,95827.06
2022-12-23T22:16:26.007Z,95835.19
2022-12-23T22:18:55.735Z,95839.00
2022-12-23T22:21:25.034Z,95852.28
2022-12-23T22:23:54.178Z,95841.97
2022-12-23T22:26:25.771Z,95846.22
2022-12-23T22:28:54.683Z,95836.44
2022-12-23T22:31:27.162Z,95853.56
2022-12-23T22:33:55.902Z,95867.06
2022-12-23T22:36:23.206Z,95873.25
2022-12-23T22:38:52.568Z,95869.63
2022-12-23T22:41:20.249Z,95879.00
2022-12-23T22:43:47.909Z,95866.44
2022-12-23T22:46:15.804Z,95875.47
2022-12-23T22:48:43.153Z,95880.25
2022-12-23T22:51:14.722Z,95879.31
2022-12-23T22:53:42.320Z,95884.53
2022-12-23T22:56:12.154Z,95894.06
2022-12-23T22:58:39.729Z,95908.22
2022-12-23T23:01:16.381Z,95904.72
2022-12-23T23:03:43.605Z,95912.50
2022-12-23T23:06:12.168Z,95913.03
2022-12-23T23:08:42.048Z,95908.22
2022-12-23T23:11:10.431Z,95920.56
2022-12-23T23:13:37.723Z,95921.84
2022-12-23T23:16:05.441Z,95922.38
2022-12-23T23:18:32.862Z,95931.00
2022-12-23T23:21:00.407Z,95926.19
2022-12-23T23:23:29.121Z,95926.19
2022-12-23T23:25:56.353Z,95932.69
2022-12-23T23:28:23.699Z,95922.38
2022-12-23T23:31:09.755Z,95936.31
2022-12-23T23:33:38.256Z,95929.19
2022-12-23T23:36:06.538Z,95942.06
2022-12-23T23:38:35.181Z,95947.59
2022-12-23T23:41:02.465Z,95945.16
2022-12-23T23:43:29.756Z,95954.25
2022-12-23T23:45:57.030Z,95953.00
2022-12-23T23:48:24.307Z,95963.84
2022-12-23T23:50:51.607Z,95974.69
2022-12-23T23:53:18.945Z,95962.56
2022-12-23T23:55:47.544Z,95964.50
2022-12-23T23:58:14.803Z,95977.13
