createdAt,value
2022-12-18T00:00:27.983Z,-84
2022-12-18T00:03:01.795Z,-84
2022-12-18T00:05:34.585Z,-84
2022-12-18T00:08:09.554Z,-84
2022-12-18T00:10:42.602Z,-84
2022-12-18T00:13:13.039Z,-84
2022-12-18T00:15:44.383Z,-84
2022-12-18T00:18:21.017Z,-84
2022-12-18T00:20:58.617Z,-84
2022-12-18T00:23:28.945Z,-85
2022-12-18T00:26:04.342Z,-84
2022-12-18T00:28:36.779Z,-85
2022-12-18T00:31:08.868Z,-86
2022-12-18T00:33:44.180Z,-84
2022-12-18T00:36:18.408Z,-86
2022-12-18T00:38:50.044Z,-82
2022-12-18T00:41:35.239Z,-83
2022-12-18T00:44:10.510Z,-84
2022-12-18T00:46:40.951Z,-84
2022-12-18T00:49:15.816Z,-84
2022-12-18T00:51:45.436Z,-84
2022-12-18T00:54:17.778Z,-84
2022-12-18T00:56:50.214Z,-83
2022-12-18T00:59:21.179Z,-84
2022-12-18T01:01:52.654Z,-83
2022-12-18T01:04:23.849Z,-84
2022-12-18T01:06:55.742Z,-84
2022-12-18T01:09:24.476Z,-84
2022-12-18T01:11:57.001Z,-84
2022-12-18T01:14:27.531Z,-84
2022-12-18T01:16:57.201Z,-83
2022-12-18T01:19:30.428Z,-85
2022-12-18T01:22:01.461Z,-84
2022-12-18T01:24:36.986Z,-85
2022-12-18T01:27:06.496Z,-84
2022-12-18T01:29:35.938Z,-84
2022-12-18T01:32:07.273Z,-84
2022-12-18T01:34:39.718Z,-83
2022-12-18T01:37:10.784Z,-84
2022-12-18T01:39:41.968Z,-84
2022-12-18T01:42:17.049Z,-84
2022-12-18T01:45:08.775Z,-84
2022-12-18T01:47:47.284Z,-84
2022-12-18T01:50:23.925Z,-84
2022-12-18T01:52:58.307Z,-84
2022-12-18T01:55:34.476Z,-84
2022-12-18T01:58:04.880Z,-85
2022-12-18T02:00:34.710Z,-84
2022-12-18T02:03:06.291Z,-84
2022-12-18T02:05:49.657Z,-84
2022-12-18T02:08:32.276Z,-83
2022-12-18T02:11:13.929Z,-84
2022-12-18T02:13:58.662Z,-84
2022-12-18T02:16:42.539Z,-84
2022-12-18T02:19:50.467Z,-84
2022-12-18T02:22:38.735Z,-84
2022-12-18T02:25:26.969Z,-84
2022-12-18T02:28:07.468Z,-84
2022-12-18T02:30:42.021Z,-84
2022-12-18T02:33:14.847Z,-84
2022-12-18T02:35:47.910Z,-84
2022-12-18T02:38:22.286Z,-84
2022-12-18T02:40:57.058Z,-84
2022-12-18T02:43:30.413Z,-84
2022-12-18T02:46:03.638Z,-84
2022-12-18T02:48:36.800Z,-84
2022-12-18T02:51:21.137Z,-84
2022-12-18T02:54:01.103Z,-84
2022-12-18T02:56:43.632Z,-85
2022-12-18T02:59:23.679Z,-84
2022-12-18T03:02:01.916Z,-84
2022-12-18T03:04:40.743Z,-84
2022-12-18T03:07:19.089Z,-84
2022-12-18T03:09:55.107Z,-84
2022-12-18T03:12:37.180Z,-84
2022-12-18T03:15:18.649Z,-84
2022-12-18T03:17:55.422Z,-84
2022-12-18T03:20:29.184Z,-85
2022-12-18T03:23:08.008Z,-84
2022-12-18T03:25:46.820Z,-84
2022-12-18T03:28:24.140Z,-84
2022-12-18T03:31:07.119Z,-84
2022-12-18T03:33:45.134Z,-84
2022-12-18T03:36:14.996Z,-86
2022-12-18T03:38:46.644Z,-84
2022-12-18T03:41:30.458Z,-84
2022-12-18T03:44:12.103Z,-85
2022-12-18T03:46:52.812Z,-84
2022-12-18T03:49:35.170Z,-83
2022-12-18T03:52:09.650Z,-85
2022-12-18T03:54:42.596Z,-84
2022-12-18T03:57:22.087Z,-83
2022-12-18T03:59:58.469Z,-82
2022-12-18T04:02:30.012Z,-84
2022-12-18T04:05:05.631Z,-84
2022-12-18T04:07:37.607Z,-84
2022-12-18T04:10:15.335Z,-84
2022-12-18T04:12:45.464Z,-84
2022-12-18T04:15:16.584Z,-84
2022-12-18T04:17:52.676Z,-84
2022-12-18T04:20:23.003Z,-84
2022-12-18T04:22:53.236Z,-84
2022-12-18T04:25:23.968Z,-84
2022-12-18T04:27:53.251Z,-84
2022-12-18T04:30:22.721Z,-84
2022-12-18T04:32:57.490Z,-84
2022-12-18T04:35:28.368Z,-84
2022-12-18T04:38:09.027Z,-84
2022-12-18T04:40:38.365Z,-84
2022-12-18T04:43:10.006Z,-84
2022-12-18T04:45:39.406Z,-84
2022-12-18T04:48:11.945Z,-84
2022-12-18T04:50:41.880Z,-84
2022-12-18T04:53:13.980Z,-84
2022-12-18T04:55:43.541Z,-84
2022-12-18T04:58:13.678Z,-84
2022-12-18T05:00:43.913Z,-83
2022-12-18T05:03:18.050Z,-84
2022-12-18T05:05:47.491Z,-83
2022-12-18T05:08:16.908Z,-84
2022-12-18T05:10:50.779Z,-83
2022-12-18T05:13:25.081Z,-83
2022-12-18T05:15:55.514Z,-84
2022-12-18T05:18:26.807Z,-84
2022-12-18T05:20:57.899Z,-84
2022-12-18T05:23:28.704Z,-84
2022-12-18T05:26:03.783Z,-83
2022-12-18T05:28:37.212Z,-84
2022-12-18T05:31:17.316Z,-84
2022-12-18T05:33:49.578Z,-83
2022-12-18T05:36:19.579Z,-85
2022-12-18T05:38:48.893Z,-83
2022-12-18T05:41:20.499Z,-84
2022-12-18T05:43:57.805Z,-84
2022-12-18T05:46:28.083Z,-85
2022-12-18T05:49:02.526Z,-84
2022-12-18T05:51:33.206Z,-84
2022-12-18T05:54:03.112Z,-85
2022-12-18T05:56:33.984Z,-84
2022-12-18T05:59:03.357Z,-84
2022-12-18T06:01:33.092Z,-84
2022-12-18T06:04:04.776Z,-84
2022-12-18T06:06:35.906Z,-85
2022-12-18T06:09:10.167Z,-84
2022-12-18T06:11:42.665Z,-84
2022-12-18T06:14:13.848Z,-84
2022-12-18T06:16:43.636Z,-84
2022-12-18T06:19:22.251Z,-84
2022-12-18T06:21:52.899Z,-84
2022-12-18T06:24:23.572Z,-84
2022-12-18T06:26:55.438Z,-84
2022-12-18T06:29:26.386Z,-84
2022-12-18T06:31:58.004Z,-84
2022-12-18T06:34:32.192Z,-84
2022-12-18T06:37:04.356Z,-84
2022-12-18T06:39:35.745Z,-84
2022-12-18T06:42:11.523Z,-84
2022-12-18T06:44:42.504Z,-84
2022-12-18T06:47:12.108Z,-84
2022-12-18T06:49:43.577Z,-84
2022-12-18T06:52:13.558Z,-83
2022-12-18T06:54:44.107Z,-82
2022-12-18T06:57:13.971Z,-84
2022-12-18T06:59:45.520Z,-84
2022-12-18T07:02:15.800Z,-85
2022-12-18T07:04:47.227Z,-84
2022-12-18T07:07:18.450Z,-83
2022-12-18T07:09:50.260Z,-84
2022-12-18T07:12:19.682Z,-83
2022-12-18T07:14:49.069Z,-83
2022-12-18T07:17:20.608Z,-85
2022-12-18T07:19:51.753Z,-84
2022-12-18T07:22:22.665Z,-84
2022-12-18T07:24:52.401Z,-85
2022-12-18T07:27:24.411Z,-85
2022-12-18T07:29:55.063Z,-84
2022-12-18T07:32:27.168Z,-84
2022-12-18T07:34:59.524Z,-84
2022-12-18T07:37:29.338Z,-84
2022-12-18T07:40:00.682Z,-85
2022-12-18T07:42:33.314Z,-85
2022-12-18T07:45:07.186Z,-84
2022-12-18T07:47:38.531Z,-85
2022-12-18T07:50:12.179Z,-84
2022-12-18T07:52:43.699Z,-86
2022-12-18T07:55:14.573Z,-84
2022-12-18T07:57:56.526Z,-84
2022-12-18T08:00:33.546Z,-84
2022-12-18T08:03:02.503Z,-84
2022-12-18T08:05:35.568Z,-84
2022-12-18T08:08:05.212Z,-84
2022-12-18T08:10:34.778Z,-84
2022-12-18T08:13:05.369Z,-85
2022-12-18T08:15:37.749Z,-84
2022-12-18T08:18:12.701Z,-83
2022-12-18T08:20:45.233Z,-85
2022-12-18T08:23:18.590Z,-84
2022-12-18T08:25:48.099Z,-83
2022-12-18T08:28:18.457Z,-85
2022-12-18T08:30:48.030Z,-83
2022-12-18T08:33:20.043Z,-84
2022-12-18T08:35:50.532Z,-84
2022-12-18T08:38:19.144Z,-84
2022-12-18T08:40:48.811Z,-85
2022-12-18T08:43:34.843Z,-84
2022-12-18T08:46:03.737Z,-86
2022-12-18T08:48:32.266Z,-84
2022-12-18T08:51:02.645Z,-84
2022-12-18T08:53:35.486Z,-84
2022-12-18T08:56:04.461Z,-84
2022-12-18T08:58:33.322Z,-84
2022-12-18T09:01:04.163Z,-84
2022-12-18T09:03:33.639Z,-83
2022-12-18T09:06:04.036Z,-83
2022-12-18T09:08:32.952Z,-84
2022-12-18T09:11:01.577Z,-85
2022-12-18T09:13:30.618Z,-86
2022-12-18T09:15:59.383Z,-87
2022-12-18T09:18:28.183Z,-86
2022-12-18T09:20:56.832Z,-86
2022-12-18T09:23:27.052Z,-86
2022-12-18T09:26:01.714Z,-86
2022-12-18T09:28:30.464Z,-87
2022-12-18T09:30:59.208Z,-86
2022-12-18T09:33:27.940Z,-86
2022-12-18T09:35:56.782Z,-86
2022-12-18T09:38:26.972Z,-87
2022-12-18T09:41:01.981Z,-86
2022-12-18T09:43:52.199Z,-87
2022-12-18T09:46:29.739Z,-86
2022-12-18T09:49:04.392Z,-88
2022-12-18T09:51:40.633Z,-86
2022-12-18T09:54:22.790Z,-87
2022-12-18T09:56:51.682Z,-87
2022-12-18T09:59:27.437Z,-88
2022-12-18T10:01:57.333Z,-86
2022-12-18T10:04:29.012Z,-87
2022-12-18T10:07:11.111Z,-87
2022-12-18T10:09:53.018Z,-88
2022-12-18T10:12:29.855Z,-87
2022-12-18T10:15:09.370Z,-89
2022-12-18T10:17:48.367Z,-89
2022-12-18T10:20:26.861Z,-88
2022-12-18T10:23:06.493Z,-89
2022-12-18T10:25:52.828Z,-89
2022-12-18T10:28:23.676Z,-86
2022-12-18T10:30:52.482Z,-88
2022-12-18T10:33:24.596Z,-89
2022-12-18T10:35:53.958Z,-88
2022-12-18T10:38:29.224Z,-86
2022-12-18T10:41:03.421Z,-88
2022-12-18T10:43:34.403Z,-88
2022-12-18T10:46:22.861Z,-87
2022-12-18T10:48:57.939Z,-87
2022-12-18T10:51:31.921Z,-86
2022-12-18T10:54:04.413Z,-87
2022-12-18T10:56:38.864Z,-87
2022-12-18T10:59:10.645Z,-87
2022-12-18T11:01:52.804Z,-83
2022-12-18T11:04:24.678Z,-82
2022-12-18T11:07:11.939Z,-82
2022-12-18T11:09:42.709Z,-81
2022-12-18T11:12:22.253Z,-80
2022-12-18T11:14:54.633Z,-80
2022-12-18T11:17:30.264Z,-81
2022-12-18T11:20:01.771Z,-81
2022-12-18T11:22:33.695Z,-82
2022-12-18T11:25:32.157Z,-81
2022-12-18T11:28:01.471Z,-81
2022-12-18T11:30:33.485Z,-80
2022-12-18T11:33:07.660Z,-81
2022-12-18T11:35:51.176Z,-81
2022-12-18T11:38:26.341Z,-83
2022-12-18T11:41:02.398Z,-81
2022-12-18T11:43:40.367Z,-81
2022-12-18T11:46:19.861Z,-81
2022-12-18T11:49:00.816Z,-81
2022-12-18T11:51:37.281Z,-81
2022-12-18T11:54:16.406Z,-82
2022-12-18T11:56:51.392Z,-81
2022-12-18T11:59:35.476Z,-81
2022-12-18T12:02:31.073Z,-81
2022-12-18T12:05:22.334Z,-81
2022-12-18T12:07:59.922Z,-80
2022-12-18T12:10:44.750Z,-81
2022-12-18T12:13:35.332Z,-81
2022-12-18T12:16:19.407Z,-80
2022-12-18T12:19:04.081Z,-81
2022-12-18T12:21:42.712Z,-82
2022-12-18T12:24:34.874Z,-81
2022-12-18T12:27:19.495Z,-82
2022-12-18T12:30:03.931Z,-81
2022-12-18T12:33:01.878Z,-81
2022-12-18T12:35:46.480Z,-83
2022-12-18T12:38:20.018Z,-83
2022-12-18T12:41:02.520Z,-83
2022-12-18T12:43:44.649Z,-82
2022-12-18T12:46:23.941Z,-83
2022-12-18T12:49:01.488Z,-83
2022-12-18T12:51:35.954Z,-83
2022-12-18T12:54:14.154Z,-83
2022-12-18T12:56:54.046Z,-83
2022-12-18T12:59:33.705Z,-83
2022-12-18T13:02:17.952Z,-83
2022-12-18T13:04:55.390Z,-83
2022-12-18T13:07:34.834Z,-82
2022-12-18T13:10:35.569Z,-83
2022-12-18T13:13:06.638Z,-84
2022-12-18T13:15:42.614Z,-82
2022-12-18T13:18:21.809Z,-82
2022-12-18T13:21:03.955Z,-82
2022-12-18T13:23:37.516Z,-82
2022-12-18T13:26:36.915Z,-82
2022-12-18T13:29:07.202Z,-82
2022-12-18T13:32:04.157Z,-82
2022-12-18T13:34:33.956Z,-84
2022-12-18T13:37:43.958Z,-82
2022-12-18T13:41:01.525Z,-83
2022-12-18T13:43:41.868Z,-82
2022-12-18T13:46:31.095Z,-82
2022-12-18T13:49:05.668Z,-82
2022-12-18T13:51:37.146Z,-82
2022-12-18T13:54:24.426Z,-82
2022-12-18T13:56:53.329Z,-82
2022-12-18T13:59:25.172Z,-82
2022-12-18T14:01:58.335Z,-82
2022-12-18T14:04:30.607Z,-81
2022-12-18T14:07:05.062Z,-82
2022-12-18T14:09:40.530Z,-82
2022-12-18T14:12:35.296Z,-82
2022-12-18T14:15:04.770Z,-83
2022-12-18T14:17:34.436Z,-81
2022-12-18T14:20:04.618Z,-82
2022-12-18T14:22:33.716Z,-82
2022-12-18T14:25:20.694Z,-82
2022-12-18T14:27:53.313Z,-82
2022-12-18T14:30:28.866Z,-82
2022-12-18T14:33:11.662Z,-82
2022-12-18T14:35:43.012Z,-81
2022-12-18T14:38:25.195Z,-81
2022-12-18T14:41:04.013Z,-82
2022-12-18T14:43:37.363Z,-81
2022-12-18T14:46:08.628Z,-81
2022-12-18T14:48:43.593Z,-80
2022-12-18T14:51:21.705Z,-81
2022-12-18T14:53:57.121Z,-82
2022-12-18T14:56:30.108Z,-83
2022-12-18T14:59:02.020Z,-81
2022-12-18T15:01:35.502Z,-81
2022-12-18T15:04:07.472Z,-82
2022-12-18T15:06:40.969Z,-82
2022-12-18T15:09:25.825Z,-81
2022-12-18T15:12:00.616Z,-82
2022-12-18T15:14:37.645Z,-81
2022-12-18T15:17:17.735Z,-82
2022-12-18T15:19:49.104Z,-81
2022-12-18T15:22:23.726Z,-81
2022-12-18T15:24:53.804Z,-81
2022-12-18T15:27:32.611Z,-80
2022-12-18T15:30:26.488Z,-80
2022-12-18T15:33:19.431Z,-81
2022-12-18T15:35:47.862Z,-81
2022-12-18T15:38:16.421Z,-81
2022-12-18T15:40:44.982Z,-81
2022-12-18T15:43:32.543Z,-81
2022-12-18T15:46:01.144Z,-81
2022-12-18T15:48:29.937Z,-80
2022-12-18T15:51:00.203Z,-81
2022-12-18T15:53:36.036Z,-83
2022-12-18T15:56:22.239Z,-81
2022-12-18T15:58:52.190Z,-81
2022-12-18T16:01:21.585Z,-81
2022-12-18T16:03:50.246Z,-82
2022-12-18T16:06:18.780Z,-81
2022-12-18T16:08:47.345Z,-81
2022-12-18T16:11:39.029Z,-81
2022-12-18T16:14:22.359Z,-81
2022-12-18T16:16:53.629Z,-81
2022-12-18T16:19:22.742Z,-81
2022-12-18T16:21:54.068Z,-80
2022-12-18T16:24:25.989Z,-81
2022-12-18T16:26:55.669Z,-81
2022-12-18T16:29:28.285Z,-82
2022-12-18T16:31:57.285Z,-82
2022-12-18T16:34:29.488Z,-82
2022-12-18T16:37:05.317Z,-84
2022-12-18T16:39:35.673Z,-82
2022-12-18T16:42:06.039Z,-84
2022-12-18T16:44:36.513Z,-83
2022-12-18T16:47:06.415Z,-83
2022-12-18T16:49:37.570Z,-83
2022-12-18T16:52:06.988Z,-84
2022-12-18T16:54:36.888Z,-83
2022-12-18T16:57:06.221Z,-82
2022-12-18T16:59:36.323Z,-83
2022-12-18T17:02:04.986Z,-83
2022-12-18T17:04:33.791Z,-83
2022-12-18T17:07:02.387Z,-83
2022-12-18T17:09:30.844Z,-83
2022-12-18T17:12:03.950Z,-83
2022-12-18T17:14:35.748Z,-83
2022-12-18T17:17:20.849Z,-83
2022-12-18T17:19:50.220Z,-82
2022-12-18T17:22:19.201Z,-83
2022-12-18T17:24:48.925Z,-83
2022-12-18T17:27:18.119Z,-83
2022-12-18T17:29:49.038Z,-83
2022-12-18T17:32:18.172Z,-83
2022-12-18T17:34:47.047Z,-84
2022-12-18T17:37:16.208Z,-82
2022-12-18T17:39:44.781Z,-83
2022-12-18T17:42:15.255Z,-83
2022-12-18T17:44:44.891Z,-83
2022-12-18T17:47:15.561Z,-83
2022-12-18T17:49:44.001Z,-83
2022-12-18T17:52:12.985Z,-82
2022-12-18T17:54:42.481Z,-82
2022-12-18T17:57:11.464Z,-82
2022-12-18T17:59:39.969Z,-82
2022-12-18T18:02:11.894Z,-83
2022-12-18T18:04:42.404Z,-82
2022-12-18T18:07:10.883Z,-82
2022-12-18T18:09:39.446Z,-82
2022-12-18T18:12:25.540Z,-82
2022-12-18T18:14:54.216Z,-83
2022-12-18T18:17:22.962Z,-83
2022-12-18T18:19:52.964Z,-82
2022-12-18T18:22:21.623Z,-81
2022-12-18T18:24:51.629Z,-81
2022-12-18T18:27:20.102Z,-82
2022-12-18T18:29:49.064Z,-87
2022-12-18T18:32:18.043Z,-87
2022-12-18T18:34:47.630Z,-86
2022-12-18T18:37:19.165Z,-87
2022-12-18T18:39:48.591Z,-86
2022-12-18T18:42:18.167Z,-86
2022-12-18T18:44:49.163Z,-86
2022-12-18T18:47:21.536Z,-87
2022-12-18T18:49:50.376Z,-87
2022-12-18T18:52:20.522Z,-87
2022-12-18T18:55:11.599Z,-88
2022-12-18T18:57:39.277Z,-91
2022-12-18T19:00:11.039Z,-91
2022-12-18T19:02:40.160Z,-88
2022-12-18T19:05:17.738Z,-87
2022-12-18T19:07:48.184Z,-86
2022-12-18T19:10:17.341Z,-88
2022-12-18T19:13:03.280Z,-88
2022-12-18T19:15:32.031Z,-87
2022-12-18T19:18:00.660Z,-87
2022-12-18T19:20:30.108Z,-88
2022-12-18T19:23:00.595Z,-87
2022-12-18T19:25:41.682Z,-87
2022-12-18T19:28:22.177Z,-87
2022-12-18T19:30:59.020Z,-88
2022-12-18T19:33:45.398Z,-88
2022-12-18T19:36:19.730Z,-88
2022-12-18T19:38:51.800Z,-88
2022-12-18T19:41:22.461Z,-87
2022-12-18T19:43:53.341Z,-87
2022-12-18T19:46:24.355Z,-88
2022-12-18T19:48:53.747Z,-87
2022-12-18T19:51:26.275Z,-87
2022-12-18T19:53:59.810Z,-86
2022-12-18T19:56:33.322Z,-87
2022-12-18T19:59:02.726Z,-87
2022-12-18T20:01:33.840Z,-87
2022-12-18T20:04:02.737Z,-87
2022-12-18T20:06:34.823Z,-87
2022-12-18T20:09:08.170Z,-86
2022-12-18T20:11:41.603Z,-87
2022-12-18T20:14:11.505Z,-87
2022-12-18T20:16:40.636Z,-87
2022-12-18T20:19:11.160Z,-87
2022-12-18T20:21:40.251Z,-87
2022-12-18T20:24:11.234Z,-86
2022-12-18T20:26:40.603Z,-86
2022-12-18T20:29:09.422Z,-87
2022-12-18T20:31:38.205Z,-87
2022-12-18T20:34:07.228Z,-87
2022-12-18T20:36:37.731Z,-87
2022-12-18T20:39:09.843Z,-89
2022-12-18T20:41:39.749Z,-87
2022-12-18T20:44:23.271Z,-87
2022-12-18T20:46:55.614Z,-87
2022-12-18T20:49:25.132Z,-87
2022-12-18T20:51:56.336Z,-87
2022-12-18T20:54:28.596Z,-87
2022-12-18T20:56:58.280Z,-87
2022-12-18T20:59:27.024Z,-87
2022-12-18T21:01:56.193Z,-87
2022-12-18T21:04:25.510Z,-86
2022-12-18T21:07:00.512Z,-87
2022-12-18T21:09:37.154Z,-87
2022-12-18T21:12:29.379Z,-87
2022-12-18T21:15:01.714Z,-87
2022-12-18T21:17:30.855Z,-87
2022-12-18T21:20:03.433Z,-87
2022-12-18T21:22:40.580Z,-87
2022-12-18T21:25:11.448Z,-87
2022-12-18T21:27:39.993Z,-88
2022-12-18T21:30:10.440Z,-88
2022-12-18T21:32:39.198Z,-87
2022-12-18T21:35:08.750Z,-88
2022-12-18T21:37:37.622Z,-87
2022-12-18T21:40:08.065Z,-88
2022-12-18T21:42:55.678Z,-88
2022-12-18T21:45:24.244Z,-87
2022-12-18T21:47:52.826Z,-87
2022-12-18T21:50:21.501Z,-88
2022-12-18T21:52:50.063Z,-88
2022-12-18T21:55:18.879Z,-88
2022-12-18T21:57:49.071Z,-88
2022-12-18T22:00:19.780Z,-88
2022-12-18T22:03:17.601Z,-87
2022-12-18T22:05:38.245Z,-88
2022-12-18T22:08:07.636Z,-88
2022-12-18T22:10:36.791Z,-88
2022-12-18T22:13:08.392Z,-88
2022-12-18T22:15:37.294Z,-88
2022-12-18T22:18:06.139Z,-88
2022-12-18T22:20:35.033Z,-87
2022-12-18T22:23:06.184Z,-88
2022-12-18T22:25:38.069Z,-87
2022-12-18T22:28:27.154Z,-87
2022-12-18T22:30:59.128Z,-87
2022-12-18T22:33:29.248Z,-91
2022-12-18T22:35:58.054Z,-90
2022-12-18T22:38:27.312Z,-91
2022-12-18T22:40:56.843Z,-91
2022-12-18T22:43:27.319Z,-90
2022-12-18T22:45:56.022Z,-90
2022-12-18T22:48:24.814Z,-91
2022-12-18T22:50:54.160Z,-89
2022-12-18T22:53:31.125Z,-89
2022-12-18T22:56:02.833Z,-89
2022-12-18T22:58:33.768Z,-91
2022-12-18T23:01:02.640Z,-89
2022-12-18T23:03:33.643Z,-89
2022-12-18T23:06:08.305Z,-89
2022-12-18T23:08:37.910Z,-89
2022-12-18T23:11:08.536Z,-90
2022-12-18T23:13:39.901Z,-89
2022-12-18T23:16:12.371Z,-90
2022-12-18T23:18:41.715Z,-89
2022-12-18T23:21:16.825Z,-90
2022-12-18T23:23:46.869Z,-90
2022-12-18T23:26:20.009Z,-90
2022-12-18T23:28:50.733Z,-90
2022-12-18T23:31:22.142Z,-90
2022-12-18T23:33:52.149Z,-89
2022-12-18T23:36:22.021Z,-90
2022-12-18T23:38:52.754Z,-90
2022-12-18T23:41:25.080Z,-91
2022-12-18T23:43:55.705Z,-90
2022-12-18T23:46:27.517Z,-91
2022-12-18T23:49:04.060Z,-92
2022-12-18T23:51:35.701Z,-91
2022-12-18T23:54:05.555Z,-90
2022-12-18T23:56:35.840Z,-91
2022-12-18T23:59:06.622Z,-91
