createdAt,value
2022-10-30T00:08:06.101Z,46.1
2022-10-30T00:13:06.163Z,44.6
2022-10-30T00:18:05.990Z,43.0
2022-10-30T00:23:05.971Z,44.9
2022-10-30T00:28:06.142Z,47.0
2022-10-30T00:33:06.001Z,42.6
2022-10-30T00:38:05.984Z,41.1
2022-10-30T00:43:06.150Z,43.1
2022-10-30T00:48:05.960Z,46.1
2022-10-30T00:53:06.053Z,53.0
2022-10-30T01:03:05.968Z,51.4
2022-10-30T01:08:05.948Z,50.5
2022-10-30T01:18:05.962Z,51.2
2022-10-30T01:23:05.943Z,55.5
2022-10-30T01:28:06.153Z,54.5
2022-10-30T01:38:05.900Z,49.1
2022-10-30T01:43:05.960Z,53.3
2022-10-30T01:48:05.873Z,54.2
2022-10-30T01:53:05.979Z,53.4
2022-10-30T01:58:05.862Z,54.5
2022-10-30T02:03:05.905Z,81.2
2022-10-30T02:08:07.134Z,85.2
2022-10-30T02:13:06.584Z,124.8
2022-10-30T02:23:06.203Z,83.0
2022-10-30T02:28:06.017Z,48.6
2022-10-30T02:33:07.023Z,64.3
2022-10-30T02:38:06.550Z,113.3
2022-10-30T02:43:05.849Z,103.2
2022-10-30T02:48:05.801Z,70.5
2022-10-30T02:53:05.702Z,79.0
2022-10-30T03:03:05.744Z,52.7
2022-10-30T03:18:05.753Z,59.4
2022-10-30T03:23:05.857Z,52.7
2022-10-30T03:28:05.680Z,65.7
2022-10-30T03:38:05.808Z,70.4
2022-10-30T03:43:05.667Z,88.9
2022-10-30T04:03:06.384Z,117.3
2022-10-30T04:13:06.387Z,102.1
2022-10-30T04:23:05.547Z,93.6
2022-10-30T04:28:06.039Z,95.2
2022-10-30T04:33:05.637Z,77.1
2022-10-30T04:38:05.693Z,68.5
2022-10-30T04:48:05.652Z,71.2
2022-10-30T04:53:05.772Z,72.5
2022-10-30T04:58:05.685Z,79.1
2022-10-30T05:03:05.481Z,75.4
2022-10-30T05:08:05.746Z,84.2
2022-10-30T05:18:05.514Z,77.8
2022-10-30T05:23:05.855Z,80.6
2022-10-30T05:33:05.626Z,111.6
2022-10-30T05:38:06.171Z,93.6
2022-10-30T05:43:05.484Z,113.7
2022-10-30T05:48:06.233Z,81.4
2022-10-30T05:58:06.153Z,93.6
2022-10-30T06:03:06.261Z,160.7
2022-10-30T06:08:06.173Z,102.5
2022-10-30T06:13:06.123Z,101.6
2022-10-30T06:18:06.191Z,145.4
2022-10-30T06:23:06.272Z,141.5
2022-10-30T06:28:06.099Z,114.4
2022-10-30T06:33:06.176Z,101.9
2022-10-30T06:38:06.120Z,112.6
2022-10-30T06:43:05.453Z,107.6
2022-10-30T06:48:06.219Z,100.0
2022-10-30T06:53:05.469Z,112.7
2022-10-30T06:58:06.220Z,98.4
2022-10-30T07:03:05.428Z,103.8
2022-10-30T07:08:05.495Z,87.0
2022-10-30T07:13:06.352Z,87.5
2022-10-30T07:18:05.387Z,88.4
2022-10-30T07:23:05.515Z,86.4
2022-10-30T07:28:05.458Z,94.7
2022-10-30T07:33:06.067Z,97.5
2022-10-30T07:43:06.180Z,218.2
2022-10-30T07:48:05.405Z,117.1
2022-10-30T07:53:06.087Z,117.1
2022-10-30T07:58:06.067Z,110.4
2022-10-30T08:03:13.088Z,114.0
2022-10-30T08:08:05.962Z,116.1
2022-10-30T08:13:05.921Z,118.2
2022-10-30T08:18:05.862Z,115.6
2022-10-30T08:23:05.200Z,103.4
2022-10-30T08:33:05.892Z,98.2
2022-10-30T08:38:06.149Z,107.9
2022-10-30T08:43:05.793Z,107.4
2022-10-30T08:48:05.956Z,108.3
2022-10-30T08:53:05.871Z,125.0
2022-10-30T08:58:05.959Z,127.4
2022-10-30T09:03:06.081Z,132.1
2022-10-30T09:08:05.929Z,127.2
2022-10-30T09:13:05.990Z,123.7
2022-10-30T09:18:05.953Z,111.3
2022-10-30T09:23:05.930Z,117.0
2022-10-30T09:28:06.044Z,111.8
2022-10-30T09:33:06.057Z,117.4
2022-10-30T09:38:05.841Z,110.9
2022-10-30T09:43:05.836Z,110.2
2022-10-30T09:48:05.374Z,103.9
2022-10-30T09:53:05.116Z,88.1
2022-10-30T09:58:05.268Z,85.0
2022-10-30T10:03:05.110Z,73.0
2022-10-30T10:08:05.112Z,79.9
2022-10-30T10:13:05.614Z,82.2
2022-10-30T10:18:05.115Z,73.9
2022-10-30T10:28:05.157Z,70.2
2022-10-30T10:38:05.069Z,64.8
2022-10-30T10:43:04.963Z,54.6
2022-10-30T10:48:05.218Z,46.8
2022-10-30T10:53:05.031Z,50.2
2022-10-30T10:58:05.253Z,46.5
2022-10-30T11:03:04.980Z,45.6
2022-10-30T11:08:05.040Z,46.3
2022-10-30T11:13:05.259Z,46.5
2022-10-30T11:23:05.156Z,47.6
2022-10-30T11:28:04.870Z,40.0
2022-10-30T11:33:05.037Z,48.5
2022-10-30T11:38:04.926Z,42.1
2022-10-30T11:48:08.022Z,37.6
2022-10-30T11:53:04.934Z,34.2
2022-10-30T12:03:04.839Z,30.1
2022-10-30T12:08:04.971Z,35.7
2022-10-30T12:18:04.852Z,39.7
2022-10-30T12:23:04.767Z,40.2
2022-10-30T12:28:04.929Z,41.3
2022-10-30T12:33:04.779Z,29.9
2022-10-30T12:38:04.856Z,29.6
2022-10-30T12:43:04.885Z,28.2
2022-10-30T12:48:04.809Z,32.9
2022-10-30T12:53:04.750Z,29.0
2022-10-30T12:58:05.042Z,26.7
2022-10-30T13:03:04.875Z,27.9
2022-10-30T13:08:06.976Z,28.1
2022-10-30T13:13:05.013Z,21.1
2022-10-30T13:18:04.753Z,25.4
2022-10-30T13:23:04.864Z,24.9
2022-10-30T13:28:05.394Z,23.4
2022-10-30T13:38:04.786Z,25.3
2022-10-30T13:43:04.776Z,19.1
2022-10-30T13:48:04.740Z,22.4
2022-10-30T13:58:04.672Z,20.3
2022-10-30T14:03:04.983Z,18.8
2022-10-30T14:08:06.332Z,19.5
2022-10-30T14:13:04.782Z,18.6
2022-10-30T14:18:04.718Z,18.7
2022-10-30T14:28:04.607Z,19.4
2022-10-30T14:33:04.693Z,19.4
2022-10-30T14:38:05.828Z,22.0
2022-10-30T14:43:07.979Z,24.9
2022-10-30T14:48:05.737Z,52.6
2022-10-30T15:03:05.319Z,31.5
2022-10-30T15:08:05.909Z,39.1
2022-10-30T15:13:05.764Z,35.8
2022-10-30T15:18:05.071Z,31.0
2022-10-30T15:23:04.879Z,22.5
2022-10-30T15:28:05.186Z,21.7
2022-10-30T15:33:05.691Z,25.0
2022-10-30T15:43:04.852Z,29.5
2022-10-30T15:48:05.219Z,25.0
2022-10-30T15:53:04.691Z,39.6
2022-10-30T15:58:05.325Z,36.2
2022-10-30T16:03:05.303Z,44.1
2022-10-30T16:08:04.866Z,54.8
2022-10-30T16:13:05.627Z,59.5
2022-10-30T16:18:05.762Z,216.2
2022-10-30T16:28:05.674Z,154.7
2022-10-30T16:38:05.335Z,225.2
2022-10-30T16:43:06.694Z,290.7
2022-10-30T16:48:08.958Z,199.4
2022-10-30T16:53:05.958Z,139.6
2022-10-30T16:58:04.823Z,106.1
2022-10-30T17:03:05.560Z,82.7
2022-10-30T17:08:04.841Z,66.7
2022-10-30T17:13:04.504Z,54.1
2022-10-30T17:18:04.710Z,49.9
2022-10-30T17:28:05.250Z,58.6
2022-10-30T17:33:05.668Z,58.4
2022-10-30T17:38:04.951Z,107.2
2022-10-30T17:43:04.661Z,94.2
2022-10-30T17:48:04.495Z,46.6
2022-10-30T17:53:04.570Z,47.2
2022-10-30T17:58:04.444Z,49.8
2022-10-30T18:03:04.766Z,43.8
2022-10-30T18:08:04.938Z,63.0
2022-10-30T18:18:06.157Z,50.1
2022-10-30T18:23:05.002Z,55.5
2022-10-30T18:28:04.515Z,57.1
2022-10-30T18:33:05.552Z,86.3
2022-10-30T18:38:05.751Z,104.1
2022-10-30T18:43:15.424Z,116.7
2022-10-30T18:48:05.596Z,101.2
2022-10-30T18:53:05.059Z,61.9
2022-10-30T18:58:05.690Z,58.1
2022-10-30T19:08:05.413Z,58.9
2022-10-30T19:18:05.457Z,48.3
2022-10-30T19:23:04.768Z,48.0
2022-10-30T19:28:05.282Z,51.9
2022-10-30T19:33:04.893Z,59.1
2022-10-30T19:43:08.279Z,72.5
2022-10-30T19:53:04.255Z,75.2
2022-10-30T19:58:04.131Z,67.8
2022-10-30T20:08:04.700Z,48.8
2022-10-30T20:18:04.426Z,45.4
2022-10-30T20:33:05.072Z,46.2
2022-10-30T20:38:08.373Z,43.7
2022-10-30T20:43:04.248Z,48.6
2022-10-30T20:48:04.138Z,46.1
2022-10-30T20:53:04.047Z,49.2
2022-10-30T20:58:04.208Z,48.8
2022-10-30T21:08:04.192Z,56.9
2022-10-30T21:13:07.436Z,49.3
2022-10-30T21:18:04.186Z,47.4
2022-10-30T21:23:03.982Z,52.8
2022-10-30T21:28:04.052Z,50.5
2022-10-30T21:33:04.410Z,47.2
2022-10-30T21:43:04.645Z,49.9
2022-10-30T21:48:04.073Z,57.8
2022-10-30T21:53:03.955Z,61.9
2022-10-30T21:58:04.068Z,72.0
2022-10-30T23:03:04.825Z,92.0
2022-10-30T23:08:06.835Z,46.6
2022-10-30T23:13:04.025Z,47.7
2022-10-30T23:18:04.127Z,47.2
2022-10-30T23:23:03.796Z,49.9
2022-10-30T23:28:05.358Z,47.8
2022-10-30T23:33:04.067Z,143.9
2022-10-30T23:38:03.814Z,68.4
2022-10-30T23:43:04.238Z,57.8
2022-10-30T23:48:04.246Z,49.7
2022-10-30T23:53:04.097Z,44.6
2022-10-30T23:58:04.099Z,45.0
