createdAt,value
2019-03-09T00:01:09.756Z,3.22
2019-03-09T00:06:15.753Z,3.41
2019-03-09T00:11:21.783Z,3.18
2019-03-09T00:16:27.729Z,5.77
2019-03-09T00:21:33.695Z,3.86
2019-03-09T00:26:39.700Z,3.96
2019-03-09T00:31:45.705Z,5.17
2019-03-09T00:36:51.716Z,3.62
2019-03-09T00:41:57.693Z,3.32
2019-03-09T00:47:03.674Z,4.16
2019-03-09T00:52:09.691Z,3.92
2019-03-09T00:57:15.658Z,2.73
2019-03-09T01:02:21.675Z,3.10
2019-03-09T01:07:27.629Z,2.67
2019-03-09T01:12:33.704Z,4.09
2019-03-09T01:17:39.669Z,3.24
2019-03-09T01:22:45.659Z,3.96
2019-03-09T01:27:51.630Z,3.49
2019-03-09T01:32:57.629Z,5.46
2019-03-09T01:38:03.617Z,10.54
2019-03-09T01:43:09.647Z,4.99
2019-03-09T01:48:15.652Z,2.41
2019-03-09T01:53:21.670Z,4.05
2019-03-09T01:58:27.687Z,2.62
2019-03-09T02:03:33.678Z,2.42
2019-03-09T02:08:39.687Z,4.38
2019-03-09T02:13:45.691Z,1.99
2019-03-09T02:18:51.640Z,1.60
2019-03-09T02:23:57.633Z,2.39
2019-03-09T02:29:03.632Z,2.27
2019-03-09T02:34:09.612Z,3.40
2019-03-09T02:39:15.622Z,2.46
2019-03-09T02:44:21.650Z,0.78
2019-03-09T02:49:27.675Z,2.83
2019-03-09T02:54:33.675Z,1.26
2019-03-09T02:59:39.674Z,1.01
2019-03-09T03:04:45.656Z,1.23
2019-03-09T03:09:51.655Z,0.79
2019-03-09T03:14:57.649Z,0.91
2019-03-09T03:20:03.726Z,0.61
2019-03-09T03:25:09.719Z,0.98
2019-03-09T03:30:15.831Z,0.31
2019-03-09T03:35:21.842Z,0.63
2019-03-09T03:40:27.917Z,0.21
2019-03-09T03:45:33.882Z,0.45
2019-03-09T03:50:39.858Z,0.58
2019-03-09T03:55:45.858Z,0.16
2019-03-09T04:00:51.849Z,0.63
2019-03-09T04:05:57.831Z,0.25
2019-03-09T04:11:05.892Z,0.48
2019-03-09T04:16:09.418Z,0.43
2019-03-09T04:21:15.390Z,0.30
2019-03-09T04:26:21.496Z,0.82
2019-03-09T04:31:27.492Z,0.43
2019-03-09T04:36:33.461Z,0.13
2019-03-09T04:41:39.688Z,0.37
2019-03-09T04:46:45.674Z,0.51
2019-03-09T04:51:51.673Z,0.12
2019-03-09T04:56:57.665Z,0.34
2019-03-09T05:02:03.761Z,0.35
2019-03-09T05:07:09.742Z,0.67
2019-03-09T05:12:15.730Z,0.22
2019-03-09T05:17:21.781Z,0.38
2019-03-09T05:22:27.788Z,0.18
2019-03-09T05:27:33.882Z,0.10
2019-03-09T05:32:39.987Z,0.23
2019-03-09T05:37:45.953Z,0.44
2019-03-09T05:42:52.024Z,0.15
2019-03-09T05:47:58.253Z,0.32
2019-03-09T05:53:04.257Z,0.20
2019-03-09T05:58:10.322Z,0.32
2019-03-09T06:03:16.597Z,0.45
2019-03-09T06:08:22.604Z,0.49
2019-03-09T06:13:28.624Z,0.42
2019-03-09T06:18:34.692Z,0.78
2019-03-09T06:23:40.790Z,0.57
2019-03-09T06:28:46.795Z,1.67
2019-03-09T06:33:52.802Z,0.82
2019-03-09T06:38:58.782Z,0.82
2019-03-09T06:44:04.767Z,0.86
2019-03-09T06:49:10.745Z,0.84
2019-03-09T06:54:16.745Z,1.60
2019-03-09T06:59:22.717Z,1.40
2019-03-09T07:04:28.688Z,0.95
2019-03-09T07:09:34.733Z,1.01
2019-03-09T07:14:40.727Z,2.20
2019-03-09T07:19:46.772Z,2.28
2019-03-09T07:24:52.814Z,1.06
2019-03-09T07:29:58.806Z,1.55
2019-03-09T07:35:04.791Z,1.62
2019-03-09T07:40:10.817Z,1.07
2019-03-09T07:45:16.871Z,1.20
2019-03-09T07:50:22.861Z,1.04
2019-03-09T07:55:28.882Z,1.59
2019-03-09T08:00:35.047Z,2.12
2019-03-09T08:05:41.023Z,2.57
2019-03-09T08:10:47.078Z,1.61
2019-03-09T08:15:53.104Z,2.45
2019-03-09T08:20:59.188Z,3.22
2019-03-09T08:26:05.276Z,1.51
2019-03-09T08:31:11.437Z,2.72
2019-03-09T08:36:17.524Z,2.26
2019-03-09T08:41:23.852Z,1.90
2019-03-09T08:46:29.895Z,2.55
2019-03-09T08:51:35.982Z,1.68
2019-03-09T08:56:41.979Z,1.24
2019-03-09T09:01:48.034Z,1.86
2019-03-09T09:06:54.032Z,1.63
2019-03-09T09:12:00.028Z,1.78
2019-03-09T09:17:06.116Z,1.98
2019-03-09T09:22:12.115Z,3.10
2019-03-09T09:27:18.112Z,2.04
2019-03-09T09:32:24.371Z,3.18
2019-03-09T09:37:30.351Z,4.82
2019-03-09T09:42:36.346Z,2.20
2019-03-09T09:47:42.730Z,7.13
2019-03-09T09:52:48.420Z,2.44
2019-03-09T09:57:54.503Z,1.71
2019-03-09T10:03:00.504Z,2.69
2019-03-09T10:08:06.613Z,2.22
2019-03-09T10:13:12.641Z,2.21
2019-03-09T10:18:18.707Z,2.51
2019-03-09T10:23:24.708Z,2.70
2019-03-09T10:28:30.697Z,1.67
2019-03-09T10:33:36.740Z,2.01
2019-03-09T10:38:43.088Z,3.50
2019-03-09T10:43:49.118Z,2.48
2019-03-09T10:48:55.200Z,2.57
2019-03-09T10:54:01.255Z,2.44
2019-03-09T10:59:07.316Z,2.06
2019-03-09T11:04:13.749Z,1.45
2019-03-09T11:09:19.974Z,2.46
2019-03-09T11:14:26.054Z,1.59
2019-03-09T11:19:32.079Z,0.92
2019-03-09T11:24:38.112Z,2.04
2019-03-09T11:29:44.216Z,1.47
2019-03-09T11:34:53.397Z,2.40
2019-03-09T11:39:59.424Z,0.70
2019-03-09T11:45:05.584Z,1.34
2019-03-09T11:50:11.646Z,0.54
2019-03-09T11:55:17.812Z,1.05
2019-03-09T12:00:23.859Z,1.33
2019-03-09T12:05:30.018Z,1.06
2019-03-09T12:10:36.011Z,2.03
2019-03-09T12:15:42.054Z,1.31
2019-03-09T12:20:48.208Z,1.44
2019-03-09T12:25:54.214Z,0.50
2019-03-09T12:31:00.318Z,1.36
2019-03-09T12:36:06.473Z,0.87
2019-03-09T12:41:12.473Z,1.14
2019-03-09T12:46:18.505Z,0.86
2019-03-09T12:51:24.549Z,1.10
2019-03-09T12:56:30.632Z,1.39
2019-03-09T13:01:36.659Z,0.81
2019-03-09T13:06:42.701Z,0.90
2019-03-09T13:11:48.674Z,1.06
2019-03-09T13:16:54.676Z,3.56
2019-03-09T13:22:00.702Z,0.98
2019-03-09T13:27:06.733Z,0.56
2019-03-09T13:32:12.748Z,1.27
2019-03-09T13:37:18.789Z,1.25
2019-03-09T13:42:24.844Z,2.94
2019-03-09T13:47:30.882Z,2.05
2019-03-09T13:52:36.921Z,4.16
2019-03-09T13:57:43.104Z,2.86
2019-03-09T14:02:49.101Z,3.81
2019-03-09T14:07:55.149Z,6.41
2019-03-09T14:13:01.229Z,6.05
2019-03-09T14:18:07.280Z,3.42
2019-03-09T14:23:13.321Z,4.33
2019-03-09T14:28:19.542Z,9.21
2019-03-09T14:33:25.607Z,4.96
2019-03-09T14:38:31.725Z,5.59
2019-03-09T14:43:37.754Z,12.17
2019-03-09T14:48:43.793Z,6.64
2019-03-09T14:53:49.950Z,14.25
2019-03-09T14:58:56.022Z,15.15
2019-03-09T15:04:02.044Z,13.81
2019-03-09T15:09:08.059Z,7.87
2019-03-09T15:14:14.336Z,7.66
2019-03-09T15:19:20.365Z,7.35
2019-03-09T15:24:26.444Z,9.11
2019-03-09T15:29:32.866Z,8.33
2019-03-09T15:39:49.874Z,15.26
2019-03-09T15:44:55.911Z,9.21
2019-03-09T15:50:01.968Z,12.84
2019-03-09T15:55:08.036Z,7.32
2019-03-09T16:00:14.210Z,7.00
2019-03-09T16:05:20.277Z,7.57
2019-03-09T16:10:26.406Z,7.71
2019-03-09T16:15:32.430Z,15.49
2019-03-09T16:20:38.512Z,7.84
2019-03-09T16:25:44.531Z,9.36
2019-03-09T16:30:50.595Z,7.99
2019-03-09T16:35:56.688Z,16.85
2019-03-09T16:41:02.743Z,9.80
2019-03-09T16:46:09.038Z,12.76
2019-03-09T16:51:15.115Z,5.90
2019-03-09T16:56:21.138Z,5.78
2019-03-09T17:01:27.406Z,8.03
2019-03-09T17:06:33.477Z,7.55
2019-03-09T17:11:39.512Z,8.46
2019-03-09T17:16:45.580Z,8.63
2019-03-09T17:21:51.650Z,7.76
2019-03-09T17:26:57.731Z,8.64
2019-03-09T17:32:03.810Z,9.15
2019-03-09T17:37:09.879Z,7.36
2019-03-09T17:42:15.939Z,7.00
2019-03-09T17:47:22.201Z,6.44
2019-03-09T17:52:28.250Z,6.62
2019-03-09T17:57:34.312Z,5.62
2019-03-09T18:02:40.355Z,6.05
2019-03-09T18:07:46.441Z,5.38
2019-03-09T18:12:52.498Z,6.20
2019-03-09T18:17:58.544Z,5.32
2019-03-09T18:23:04.580Z,6.74
2019-03-09T18:28:10.632Z,11.56
2019-03-09T18:33:16.707Z,9.28
2019-03-09T18:38:22.784Z,10.29
2019-03-09T18:43:28.844Z,8.60
2019-03-09T18:48:34.884Z,6.45
2019-03-09T18:53:41.009Z,9.09
2019-03-09T18:58:47.157Z,6.11
2019-03-09T19:03:53.268Z,13.49
2019-03-09T19:08:59.318Z,6.10
2019-03-09T19:14:05.432Z,6.26
2019-03-09T19:19:11.564Z,6.33
2019-03-09T19:24:17.625Z,13.19
2019-03-09T19:29:23.696Z,13.45
2019-03-09T19:34:29.762Z,11.11
2019-03-09T19:39:35.809Z,7.07
2019-03-09T19:44:41.891Z,8.14
2019-03-09T19:49:48.009Z,8.18
2019-03-09T19:54:54.128Z,13.15
2019-03-09T20:00:00.349Z,7.11
2019-03-09T20:05:07.345Z,6.73
2019-03-09T20:10:11.926Z,5.72
2019-03-09T20:15:18.028Z,6.98
2019-03-09T20:20:24.002Z,5.34
2019-03-09T20:25:30.145Z,4.99
2019-03-09T20:30:36.238Z,4.69
2019-03-09T20:35:42.253Z,3.81
2019-03-09T20:40:48.364Z,9.08
2019-03-09T20:45:54.467Z,3.88
2019-03-09T20:51:00.582Z,4.00
2019-03-09T20:56:06.694Z,5.94
2019-03-09T21:01:12.814Z,3.86
2019-03-09T21:06:18.871Z,6.21
2019-03-09T21:11:24.976Z,4.96
2019-03-09T21:16:31.276Z,10.35
2019-03-09T21:21:37.308Z,6.43
2019-03-09T21:26:43.415Z,7.49
2019-03-09T21:31:49.435Z,21.56
2019-03-09T21:36:55.446Z,11.44
2019-03-09T21:42:01.519Z,10.31
2019-03-09T21:47:07.571Z,17.34
2019-03-09T21:52:13.710Z,11.14
2019-03-09T21:57:19.740Z,10.65
2019-03-09T22:02:25.787Z,16.97
2019-03-09T22:07:31.852Z,10.06
2019-03-09T22:12:38.005Z,9.81
2019-03-09T22:17:44.732Z,12.23
2019-03-09T22:22:50.764Z,10.93
2019-03-09T22:27:57.121Z,12.27
2019-03-09T22:33:04.539Z,11.19
2019-03-09T22:38:08.410Z,13.41
2019-03-09T22:43:14.508Z,10.49
2019-03-09T22:48:20.522Z,11.29
2019-03-09T22:53:26.598Z,10.86
2019-03-09T22:58:32.600Z,10.53
2019-03-09T23:03:38.709Z,11.19
2019-03-09T23:08:44.782Z,17.85
2019-03-09T23:13:51.141Z,18.45
2019-03-09T23:18:57.166Z,9.97
2019-03-09T23:24:03.205Z,12.38
2019-03-09T23:29:09.250Z,10.40
2019-03-09T23:34:15.349Z,12.10
2019-03-09T23:39:21.465Z,14.26
2019-03-09T23:44:27.653Z,12.73
2019-03-09T23:49:33.678Z,11.58
2019-03-09T23:54:39.679Z,12.67
2019-03-09T23:59:45.702Z,25.90
