createdAt,value
2017-10-24T00:02:18.728Z,99.90
2017-10-24T00:04:45.565Z,99.90
2017-10-24T00:07:11.624Z,99.90
2017-10-24T00:09:38.456Z,99.90
2017-10-24T00:12:04.554Z,99.90
2017-10-24T00:14:30.643Z,99.90
2017-10-24T00:16:56.736Z,99.90
2017-10-24T00:19:22.845Z,99.90
2017-10-24T00:21:48.921Z,99.90
2017-10-24T00:24:14.996Z,99.90
2017-10-24T00:26:41.093Z,99.90
2017-10-24T00:29:07.170Z,99.90
2017-10-24T00:31:34.034Z,99.90
2017-10-24T00:34:00.893Z,99.90
2017-10-24T00:36:27.709Z,99.90
2017-10-24T00:38:53.803Z,99.90
2017-10-24T00:41:19.886Z,99.90
2017-10-24T00:43:45.967Z,99.90
2017-10-24T00:46:12.771Z,99.90
2017-10-24T00:48:38.895Z,99.90
2017-10-24T00:51:04.965Z,99.90
2017-10-24T00:53:31.048Z,99.90
2017-10-24T00:55:57.151Z,99.90
2017-10-24T00:58:23.956Z,99.90
2017-10-24T01:00:50.016Z,99.90
2017-10-24T01:03:16.137Z,99.90
2017-10-24T01:05:42.208Z,99.90
2017-10-24T01:08:08.297Z,99.90
2017-10-24T01:10:34.422Z,99.90
2017-10-24T01:13:00.516Z,99.90
2017-10-24T01:15:26.579Z,99.90
2017-10-24T01:17:53.421Z,99.90
2017-10-24T01:20:20.223Z,99.90
2017-10-24T01:22:46.299Z,99.90
2017-10-24T01:25:12.385Z,99.90
2017-10-24T01:27:38.443Z,99.90
2017-10-24T01:30:04.600Z,99.90
2017-10-24T01:32:30.702Z,99.90
2017-10-24T01:34:56.791Z,99.90
2017-10-24T01:37:22.972Z,99.90
2017-10-24T01:39:49.117Z,99.90
2017-10-24T01:42:15.193Z,99.90
2017-10-24T01:44:41.260Z,99.90
2017-10-24T01:47:08.092Z,99.90
2017-10-24T01:49:34.164Z,99.90
2017-10-24T01:52:00.231Z,99.90
2017-10-24T01:54:26.317Z,99.90
2017-10-24T01:56:53.107Z,99.90
2017-10-24T01:59:19.156Z,99.90
2017-10-24T02:01:45.299Z,99.90
2017-10-24T02:04:11.356Z,99.90
2017-10-24T02:06:37.426Z,99.90
2017-10-24T02:09:04.279Z,99.90
2017-10-24T02:11:31.102Z,99.90
2017-10-24T02:13:57.177Z,99.90
2017-10-24T02:16:24.022Z,99.90
2017-10-24T02:18:50.829Z,99.90
2017-10-24T02:21:16.892Z,99.90
2017-10-24T02:23:43.838Z,99.90
2017-10-24T02:26:09.925Z,99.90
2017-10-24T02:28:36.012Z,99.90
2017-10-24T02:31:02.126Z,99.90
2017-10-24T02:33:28.196Z,99.90
2017-10-24T02:35:54.279Z,99.90
2017-10-24T02:38:20.381Z,99.90
2017-10-24T02:40:46.504Z,99.90
2017-10-24T02:43:12.572Z,99.90
2017-10-24T02:45:39.395Z,99.90
2017-10-24T02:48:05.468Z,99.90
2017-10-24T02:50:32.283Z,99.90
2017-10-24T02:52:58.375Z,99.90
2017-10-24T02:55:24.524Z,99.90
2017-10-24T02:57:50.592Z,99.90
2017-10-24T03:00:16.704Z,99.90
2017-10-24T03:02:42.769Z,99.90
2017-10-24T03:05:08.846Z,99.90
2017-10-24T03:07:42.897Z,99.90
2017-10-24T03:10:08.971Z,99.90
2017-10-24T03:12:35.039Z,99.90
2017-10-24T03:15:01.857Z,99.90
2017-10-24T03:17:27.933Z,99.90
2017-10-24T03:19:54.768Z,99.90
2017-10-24T03:22:20.844Z,99.90
2017-10-24T03:24:46.989Z,99.90
2017-10-24T03:27:13.124Z,99.90
2017-10-24T03:29:39.213Z,99.90
2017-10-24T03:32:05.288Z,99.90
2017-10-24T03:34:31.419Z,99.90
2017-10-24T03:36:57.594Z,99.90
2017-10-24T03:39:23.683Z,99.90
2017-10-24T03:41:50.498Z,99.90
2017-10-24T03:44:16.596Z,99.90
2017-10-24T03:46:42.660Z,99.90
2017-10-24T03:49:08.772Z,99.90
2017-10-24T03:51:34.836Z,99.90
2017-10-24T03:54:00.914Z,99.90
2017-10-24T03:56:27.774Z,99.90
2017-10-24T03:58:54.580Z,99.90
2017-10-24T04:01:20.649Z,99.90
2017-10-24T04:03:46.793Z,99.90
2017-10-24T04:06:12.876Z,99.90
2017-10-24T04:08:38.977Z,99.90
2017-10-24T04:11:05.813Z,99.90
2017-10-24T04:13:31.897Z,99.90
2017-10-24T04:15:57.959Z,99.90
2017-10-24T04:18:24.060Z,99.90
2017-10-24T04:20:50.129Z,99.90
2017-10-24T04:23:16.279Z,99.90
2017-10-24T04:25:42.380Z,99.90
2017-10-24T04:28:08.465Z,99.90
2017-10-24T04:30:34.556Z,99.90
2017-10-24T04:33:00.654Z,99.90
2017-10-24T04:35:26.841Z,99.90
2017-10-24T04:37:52.908Z,99.90
2017-10-24T04:40:19.023Z,99.90
2017-10-24T04:42:45.091Z,99.90
2017-10-24T04:45:11.884Z,99.90
2017-10-24T04:47:38.711Z,99.90
2017-10-24T04:50:04.797Z,99.90
2017-10-24T04:52:30.855Z,99.90
2017-10-24T04:54:56.944Z,99.90
2017-10-24T04:57:23.749Z,99.90
2017-10-24T04:59:49.813Z,99.90
2017-10-24T05:02:16.001Z,99.90
2017-10-24T05:04:42.064Z,99.90
2017-10-24T05:07:08.136Z,99.90
2017-10-24T05:09:34.996Z,99.90
2017-10-24T05:12:01.805Z,99.90
2017-10-24T05:14:27.890Z,99.90
2017-10-24T05:16:54.720Z,99.90
2017-10-24T05:19:20.827Z,99.90
2017-10-24T05:21:46.904Z,99.90
2017-10-24T05:24:12.983Z,99.90
2017-10-24T05:26:39.048Z,99.90
2017-10-24T05:29:05.120Z,99.90
2017-10-24T05:31:31.225Z,99.90
2017-10-24T05:33:57.284Z,99.90
2017-10-24T05:36:23.350Z,99.90
2017-10-24T05:38:49.450Z,99.90
2017-10-24T05:41:15.544Z,99.90
2017-10-24T05:43:41.618Z,99.90
2017-10-24T05:46:07.699Z,99.90
2017-10-24T05:48:33.772Z,99.90
2017-10-24T05:50:59.828Z,99.90
2017-10-24T05:53:25.916Z,99.90
2017-10-24T05:55:51.988Z,99.90
2017-10-24T05:58:18.059Z,99.90
2017-10-24T06:00:44.204Z,99.90
2017-10-24T06:03:11.005Z,99.90
2017-10-24T06:05:37.151Z,99.90
2017-10-24T06:08:03.274Z,99.90
2017-10-24T06:10:29.337Z,99.90
2017-10-24T06:12:55.404Z,99.90
2017-10-24T06:15:21.516Z,99.90
2017-10-24T06:17:47.593Z,99.90
2017-10-24T06:20:14.399Z,99.90
2017-10-24T06:22:40.501Z,99.90
2017-10-24T06:25:06.552Z,99.90
2017-10-24T06:27:32.625Z,99.90
2017-10-24T06:29:58.720Z,99.90
2017-10-24T06:32:24.866Z,99.90
2017-10-24T06:34:50.934Z,99.90
2017-10-24T06:37:17.049Z,99.90
2017-10-24T06:39:43.121Z,99.90
2017-10-24T06:42:09.237Z,99.90
2017-10-24T06:44:35.364Z,99.90
2017-10-24T06:47:01.456Z,99.90
2017-10-24T06:49:28.274Z,99.90
2017-10-24T06:51:54.365Z,99.90
2017-10-24T06:54:20.471Z,99.90
2017-10-24T06:56:46.536Z,99.90
2017-10-24T06:59:12.635Z,99.90
2017-10-24T07:01:38.728Z,99.90
2017-10-24T07:04:04.877Z,99.90
2017-10-24T07:06:30.972Z,99.90
2017-10-24T07:08:57.793Z,99.90
2017-10-24T07:11:23.876Z,99.90
2017-10-24T07:13:50.009Z,99.90
2017-10-24T07:16:16.868Z,99.90
2017-10-24T07:18:42.937Z,99.90
2017-10-24T07:21:09.109Z,99.90
2017-10-24T07:23:35.196Z,99.90
2017-10-24T07:26:01.264Z,99.90
2017-10-24T07:28:27.362Z,99.90
2017-10-24T07:30:53.443Z,99.90
2017-10-24T07:33:19.506Z,99.90
2017-10-24T07:35:46.416Z,99.90
2017-10-24T07:38:12.527Z,99.90
2017-10-24T07:40:38.608Z,99.90
2017-10-24T07:43:04.745Z,99.90
2017-10-24T07:45:30.869Z,99.90
2017-10-24T07:47:56.953Z,99.90
2017-10-24T07:50:23.134Z,99.90
2017-10-24T07:52:49.234Z,99.90
2017-10-24T07:55:16.056Z,99.90
2017-10-24T07:57:42.146Z,99.90
2017-10-24T08:00:08.300Z,99.90
2017-10-24T08:02:34.385Z,99.90
2017-10-24T08:05:00.797Z,99.90
2017-10-24T08:07:26.868Z,99.90
2017-10-24T08:09:52.969Z,99.90
2017-10-24T08:12:19.244Z,99.90
2017-10-24T08:14:45.323Z,99.90
2017-10-24T08:17:11.401Z,99.90
2017-10-24T08:19:37.501Z,99.90
2017-10-24T08:22:03.625Z,99.90
2017-10-24T08:24:29.776Z,99.90
2017-10-24T08:26:55.931Z,99.90
2017-10-24T08:29:22.042Z,99.90
2017-10-24T08:31:48.182Z,99.90
2017-10-24T08:34:14.307Z,99.90
2017-10-24T08:36:41.198Z,99.90
2017-10-24T08:39:07.302Z,99.90
2017-10-24T08:41:33.415Z,99.90
2017-10-24T08:43:59.510Z,99.90
2017-10-24T08:46:25.610Z,99.90
2017-10-24T08:48:51.699Z,99.90
2017-10-24T08:51:17.808Z,99.90
2017-10-24T08:53:43.972Z,99.90
2017-10-24T08:56:10.084Z,99.90
2017-10-24T08:58:36.519Z,99.90
2017-10-24T09:01:02.834Z,99.90
2017-10-24T09:03:29.032Z,99.90
2017-10-24T09:08:58.258Z,99.90
2017-10-24T09:11:52.585Z,99.90
2017-10-24T09:14:20.114Z,99.90
2017-10-24T09:16:48.290Z,99.90
2017-10-24T09:19:27.033Z,99.90
2017-10-24T09:21:53.203Z,99.90
2017-10-24T09:24:19.396Z,99.90
2017-10-24T09:26:45.667Z,99.90
2017-10-24T09:29:11.790Z,99.90
2017-10-24T09:31:38.688Z,99.90
2017-10-24T09:34:04.854Z,99.90
2017-10-24T09:36:31.813Z,99.90
2017-10-24T09:38:57.929Z,99.90
2017-10-24T09:41:25.013Z,99.90
2017-10-24T09:43:51.124Z,99.90
2017-10-24T09:46:23.624Z,99.90
2017-10-24T09:48:49.743Z,99.90
2017-10-24T09:51:28.113Z,99.90
2017-10-24T09:53:54.988Z,99.90
2017-10-24T09:56:34.443Z,99.90
2017-10-24T09:59:00.717Z,99.90
2017-10-24T10:01:49.577Z,99.90
2017-10-24T10:04:15.764Z,97.20
2017-10-24T10:06:54.285Z,97.30
2017-10-24T10:09:20.509Z,96.30
2017-10-24T10:11:46.649Z,96.10
2017-10-24T10:14:12.887Z,98.10
2017-10-24T10:16:39.100Z,97.50
2017-10-24T10:19:05.317Z,99.00
2017-10-24T10:21:32.210Z,99.10
2017-10-24T10:23:58.344Z,99.10
2017-10-24T10:26:24.618Z,99.90
2017-10-24T10:28:50.819Z,99.90
2017-10-24T10:31:17.057Z,99.90
2017-10-24T10:33:43.421Z,99.90
2017-10-24T10:36:09.589Z,99.90
2017-10-24T10:38:35.772Z,99.90
2017-10-24T10:41:01.947Z,99.90
2017-10-24T10:43:28.050Z,99.90
2017-10-24T10:45:54.241Z,99.50
2017-10-24T10:48:20.427Z,99.90
2017-10-24T10:50:46.823Z,99.90
2017-10-24T10:53:12.912Z,99.90
2017-10-24T10:55:39.020Z,99.70
2017-10-24T10:58:05.879Z,96.40
2017-10-24T11:00:32.795Z,97.40
2017-10-24T11:02:59.652Z,98.00
2017-10-24T11:05:25.742Z,98.10
2017-10-24T11:07:51.847Z,97.90
2017-10-24T11:10:17.926Z,97.10
2017-10-24T11:12:44.066Z,97.20
2017-10-24T11:15:10.144Z,95.10
2017-10-24T11:17:37.097Z,95.60
2017-10-24T11:20:03.260Z,97.40
2017-10-24T11:22:30.133Z,98.40
2017-10-24T11:24:57.021Z,98.10
2017-10-24T11:27:23.160Z,97.80
2017-10-24T11:29:49.350Z,96.40
2017-10-24T11:32:15.436Z,95.50
2017-10-24T11:34:41.532Z,92.00
2017-10-24T11:37:08.424Z,91.50
2017-10-24T11:39:34.581Z,91.40
2017-10-24T11:42:01.529Z,88.00
2017-10-24T11:44:27.623Z,87.10
2017-10-24T11:46:55.053Z,87.60
2017-10-24T11:49:21.805Z,87.60
2017-10-24T11:51:47.918Z,88.70
2017-10-24T11:54:14.076Z,89.40
2017-10-24T11:56:40.343Z,88.60
2017-10-24T11:59:06.412Z,89.80
2017-10-24T12:01:33.228Z,88.30
2017-10-24T12:03:59.326Z,88.40
2017-10-24T12:06:25.465Z,88.70
2017-10-24T12:08:51.558Z,89.10
2017-10-24T12:11:17.668Z,89.50
2017-10-24T12:13:44.374Z,88.20
2017-10-24T12:16:11.113Z,87.20
2017-10-24T12:18:37.253Z,82.40
2017-10-24T12:21:03.412Z,81.80
2017-10-24T12:23:29.627Z,73.10
2017-10-24T12:25:56.467Z,71.40
2017-10-24T12:28:22.531Z,71.40
2017-10-24T12:30:49.383Z,76.10
2017-10-24T12:33:16.487Z,77.60
2017-10-24T12:35:42.616Z,77.50
2017-10-24T12:38:08.700Z,78.20
2017-10-24T12:40:34.928Z,79.30
2017-10-24T12:43:01.024Z,78.20
2017-10-24T12:45:28.084Z,77.70
2017-10-24T12:47:54.165Z,75.40
2017-10-24T12:50:21.204Z,71.30
2017-10-24T12:52:47.307Z,71.20
2017-10-24T12:55:13.437Z,69.90
2017-10-24T12:57:41.520Z,71.40
2017-10-24T13:00:08.356Z,73.10
2017-10-24T13:02:35.252Z,75.80
2017-10-24T13:05:01.402Z,75.40
2017-10-24T13:07:27.503Z,76.30
2017-10-24T13:09:54.324Z,75.40
2017-10-24T13:12:20.428Z,75.40
2017-10-24T13:14:46.516Z,77.20
2017-10-24T13:17:12.606Z,77.30
2017-10-24T13:19:38.725Z,77.00
2017-10-24T13:22:04.890Z,75.10
2017-10-24T13:24:30.972Z,72.00
2017-10-24T13:26:57.088Z,72.10
2017-10-24T13:29:23.159Z,73.00
2017-10-24T13:31:50.031Z,73.70
2017-10-24T13:34:16.117Z,73.70
2017-10-24T13:36:42.297Z,73.40
2017-10-24T13:39:08.365Z,73.30
2017-10-24T13:41:34.522Z,73.50
2017-10-24T13:44:00.603Z,74.70
2017-10-24T13:46:26.692Z,74.80
2017-10-24T13:48:52.773Z,74.60
2017-10-24T13:51:19.569Z,74.80
2017-10-24T13:53:45.646Z,74.80
2017-10-24T13:56:11.840Z,75.10
2017-10-24T13:58:37.926Z,75.50
2017-10-24T14:01:04.005Z,74.80
2017-10-24T14:03:30.109Z,75.10
2017-10-24T14:06:03.220Z,74.30
2017-10-24T14:11:36.857Z,74.40
2017-10-24T14:14:03.707Z,75.90
2017-10-24T14:16:30.535Z,76.30
2017-10-24T14:18:56.597Z,76.30
2017-10-24T14:21:23.432Z,76.10
2017-10-24T14:23:49.576Z,75.90
2017-10-24T14:26:16.437Z,77.40
2017-10-24T14:28:42.641Z,77.40
2017-10-24T14:31:08.784Z,77.30
2017-10-24T14:33:34.908Z,78.10
2017-10-24T14:36:01.097Z,78.70
2017-10-24T14:38:27.941Z,78.90
2017-10-24T14:40:54.034Z,79.60
2017-10-24T14:43:20.160Z,80.00
2017-10-24T14:45:46.224Z,80.60
2017-10-24T14:48:12.288Z,81.20
2017-10-24T14:50:38.386Z,82.00
2017-10-24T14:53:04.456Z,81.90
2017-10-24T14:55:30.546Z,81.90
2017-10-24T14:57:56.640Z,82.70
2017-10-24T15:00:22.709Z,83.30
2017-10-24T15:02:49.531Z,83.80
2017-10-24T15:05:15.638Z,83.80
2017-10-24T15:07:41.707Z,84.20
2017-10-24T15:10:07.911Z,84.80
2017-10-24T15:12:34.030Z,85.60
2017-10-24T15:15:00.114Z,86.00
2017-10-24T15:17:26.211Z,86.70
2017-10-24T15:19:52.321Z,86.60
2017-10-24T15:22:19.197Z,87.00
2017-10-24T15:24:45.279Z,86.90
2017-10-24T15:27:11.410Z,87.80
2017-10-24T15:29:37.667Z,88.10
2017-10-24T15:32:03.746Z,88.80
2017-10-24T15:34:30.383Z,88.60
2017-10-24T15:36:56.501Z,88.70
2017-10-24T15:39:22.580Z,89.00
2017-10-24T15:41:48.687Z,89.20
2017-10-24T15:44:15.517Z,89.30
2017-10-24T15:46:41.608Z,89.20
2017-10-24T15:49:07.753Z,89.50
2017-10-24T15:51:33.883Z,89.90
2017-10-24T15:54:00.025Z,89.90
2017-10-24T15:56:26.113Z,90.20
2017-10-24T15:58:52.244Z,90.20
2017-10-24T16:01:18.332Z,90.10
2017-10-24T16:03:45.456Z,90.30
2017-10-24T16:06:11.647Z,90.50
2017-10-24T16:08:37.748Z,90.40
2017-10-24T16:11:04.655Z,90.80
2017-10-24T16:13:32.809Z,90.90
2017-10-24T16:15:58.947Z,90.80
2017-10-24T16:18:25.130Z,90.80
2017-10-24T16:20:51.191Z,91.00
2017-10-24T16:23:17.263Z,91.20
2017-10-24T16:25:43.379Z,91.30
2017-10-24T16:28:10.504Z,91.30
2017-10-24T16:30:36.613Z,91.30
2017-10-24T16:33:02.739Z,91.80
2017-10-24T16:35:28.818Z,91.70
2017-10-24T16:37:54.944Z,91.90
2017-10-24T16:40:22.531Z,93.30
2017-10-24T16:42:48.617Z,93.10
2017-10-24T16:45:14.731Z,93.20
2017-10-24T16:47:41.708Z,92.80
2017-10-24T16:50:07.846Z,92.80
2017-10-24T16:52:34.672Z,92.90
2017-10-24T16:55:00.855Z,92.80
2017-10-24T16:57:26.933Z,93.00
2017-10-24T16:59:53.205Z,92.90
2017-10-24T17:02:19.402Z,93.00
2017-10-24T17:04:45.501Z,93.30
2017-10-24T17:07:11.616Z,92.70
2017-10-24T17:09:38.506Z,92.70
2017-10-24T17:12:04.621Z,92.60
2017-10-24T17:14:30.732Z,92.20
2017-10-24T17:16:56.824Z,92.20
2017-10-24T17:19:22.967Z,92.10
2017-10-24T17:21:49.098Z,92.50
2017-10-24T17:24:15.245Z,92.50
2017-10-24T17:26:41.305Z,92.40
2017-10-24T17:29:07.440Z,93.10
2017-10-24T17:31:33.597Z,94.60
2017-10-24T17:34:00.478Z,94.60
2017-10-24T17:36:26.565Z,94.50
2017-10-24T17:38:52.677Z,95.30
2017-10-24T17:41:18.744Z,95.90
2017-10-24T17:43:44.911Z,94.90
2017-10-24T17:46:11.094Z,95.60
2017-10-24T17:48:37.217Z,95.70
2017-10-24T17:51:03.504Z,96.50
2017-10-24T17:53:29.592Z,97.70
2017-10-24T17:55:56.457Z,99.00
2017-10-24T17:58:22.648Z,99.00
2017-10-24T18:00:48.745Z,99.20
2017-10-24T18:03:14.864Z,99.60
2017-10-24T18:05:40.972Z,99.50
2017-10-24T18:08:07.157Z,99.90
2017-10-24T18:10:33.390Z,99.80
2017-10-24T18:12:59.530Z,99.80
2017-10-24T18:15:25.632Z,99.90
2017-10-24T18:17:51.728Z,99.90
2017-10-24T18:20:17.885Z,99.90
2017-10-24T18:22:43.982Z,99.90
2017-10-24T18:25:10.089Z,99.90
2017-10-24T18:27:37.230Z,99.20
2017-10-24T18:30:03.546Z,99.30
2017-10-24T18:32:29.657Z,98.50
2017-10-24T18:34:55.748Z,99.20
2017-10-24T18:37:21.830Z,99.10
2017-10-24T18:39:47.914Z,99.10
2017-10-24T18:42:14.132Z,98.50
2017-10-24T18:44:40.696Z,99.00
2017-10-24T18:47:07.557Z,99.20
2017-10-24T18:49:33.945Z,99.20
2017-10-24T18:52:00.111Z,99.40
2017-10-24T18:54:26.191Z,98.70
2017-10-24T18:56:52.323Z,98.60
2017-10-24T18:59:18.429Z,98.80
2017-10-24T19:01:44.527Z,98.30
2017-10-24T19:04:11.385Z,98.60
2017-10-24T19:06:38.216Z,99.40
2017-10-24T19:09:04.320Z,98.60
2017-10-24T19:11:30.450Z,98.70
2017-10-24T19:13:56.588Z,99.20
2017-10-24T19:16:22.716Z,98.60
2017-10-24T19:18:48.837Z,99.00
2017-10-24T19:21:15.665Z,98.50
2017-10-24T19:23:41.781Z,98.50
2017-10-24T19:26:07.946Z,99.20
2017-10-24T19:28:34.198Z,99.20
2017-10-24T19:31:00.339Z,98.90
2017-10-24T19:33:26.525Z,98.90
2017-10-24T19:35:52.613Z,98.80
2017-10-24T19:38:19.436Z,99.40
2017-10-24T19:40:45.568Z,99.30
2017-10-24T19:43:11.691Z,99.80
2017-10-24T19:45:37.800Z,99.90
2017-10-24T19:48:03.944Z,99.70
2017-10-24T19:50:30.065Z,99.90
2017-10-24T19:52:56.141Z,99.90
2017-10-24T19:55:22.369Z,99.90
2017-10-24T19:57:49.304Z,99.90
2017-10-24T20:00:15.385Z,99.90
2017-10-24T20:02:41.536Z,99.90
2017-10-24T20:05:07.654Z,99.90
2017-10-24T20:07:33.799Z,99.90
2017-10-24T20:09:59.925Z,99.90
2017-10-24T20:12:26.169Z,99.90
2017-10-24T20:14:52.236Z,99.90
2017-10-24T20:17:18.364Z,99.90
2017-10-24T20:19:44.478Z,99.90
2017-10-24T20:22:10.621Z,99.90
2017-10-24T20:24:36.768Z,99.90
2017-10-24T20:27:02.967Z,99.90
2017-10-24T20:29:29.130Z,99.90
2017-10-24T20:31:55.258Z,99.90
2017-10-24T20:34:21.338Z,99.90
2017-10-24T20:36:47.408Z,99.90
2017-10-24T20:39:14.250Z,99.90
2017-10-24T20:41:41.376Z,99.90
2017-10-24T20:44:07.553Z,99.90
2017-10-24T20:46:34.441Z,99.90
2017-10-24T20:49:00.529Z,99.90
2017-10-24T20:51:26.641Z,99.90
2017-10-24T20:53:52.960Z,99.90
2017-10-24T20:56:19.053Z,99.90
2017-10-24T20:58:45.156Z,99.90
2017-10-24T21:01:11.270Z,99.90
2017-10-24T21:03:37.401Z,99.90
2017-10-24T21:06:03.593Z,99.90
2017-10-24T21:08:29.704Z,99.90
2017-10-24T21:10:56.256Z,99.90
2017-10-24T21:13:22.506Z,99.90
2017-10-24T21:15:48.743Z,99.90
2017-10-24T21:18:14.976Z,99.90
2017-10-24T21:20:41.193Z,99.90
2017-10-24T21:23:07.555Z,99.90
2017-10-24T21:25:33.775Z,99.90
2017-10-24T21:28:00.066Z,99.90
2017-10-24T21:30:26.322Z,99.90
2017-10-24T21:32:52.528Z,99.90
2017-10-24T21:35:18.751Z,99.90
2017-10-24T21:37:44.874Z,99.90
2017-10-24T21:40:11.027Z,99.90
2017-10-24T21:42:37.096Z,99.90
2017-10-24T21:45:03.301Z,99.90
2017-10-24T21:47:29.401Z,99.90
2017-10-24T21:49:56.242Z,99.90
2017-10-24T21:52:22.334Z,99.90
2017-10-24T21:54:48.505Z,99.90
2017-10-24T21:57:14.572Z,99.90
2017-10-24T21:59:41.409Z,99.90
2017-10-24T22:02:07.504Z,99.90
2017-10-24T22:04:33.670Z,99.90
2017-10-24T22:06:59.880Z,99.90
2017-10-24T22:09:25.975Z,99.90
2017-10-24T22:11:52.093Z,99.90
2017-10-24T22:14:18.202Z,99.90
2017-10-24T22:16:44.273Z,99.90
2017-10-24T22:19:10.373Z,99.90
2017-10-24T22:21:43.563Z,99.90
2017-10-24T22:24:09.717Z,99.90
2017-10-24T22:26:35.817Z,99.90
2017-10-24T22:29:02.797Z,99.90
2017-10-24T22:31:28.933Z,99.90
2017-10-24T22:33:55.065Z,99.90
2017-10-24T22:36:21.205Z,99.90
2017-10-24T22:38:47.356Z,99.90
2017-10-24T22:41:13.494Z,99.90
2017-10-24T22:43:39.621Z,99.90
2017-10-24T22:46:05.820Z,99.90
2017-10-24T22:48:32.794Z,99.90
2017-10-24T22:50:59.024Z,99.90
2017-10-24T22:53:25.231Z,99.90
2017-10-24T22:55:51.380Z,99.90
2017-10-24T22:58:17.597Z,99.90
2017-10-24T23:00:44.875Z,99.90
2017-10-24T23:03:10.955Z,99.90
2017-10-24T23:05:37.202Z,99.90
2017-10-24T23:08:04.263Z,99.90
2017-10-24T23:10:30.444Z,99.90
2017-10-24T23:12:56.596Z,99.90
2017-10-24T23:15:22.675Z,99.90
2017-10-24T23:17:49.501Z,99.90
2017-10-24T23:20:15.609Z,99.90
2017-10-24T23:22:42.460Z,99.90
2017-10-24T23:25:08.809Z,99.90
2017-10-24T23:27:34.986Z,99.90
2017-10-24T23:30:01.117Z,99.90
2017-10-24T23:32:27.252Z,99.90
2017-10-24T23:34:53.358Z,99.90
2017-10-24T23:37:19.495Z,99.90
2017-10-24T23:39:45.573Z,99.90
2017-10-24T23:42:11.718Z,99.90
2017-10-24T23:44:37.801Z,99.90
2017-10-24T23:47:03.972Z,99.90
2017-10-24T23:49:30.077Z,99.90
2017-10-24T23:51:56.202Z,99.90
2017-10-24T23:54:22.390Z,99.90
2017-10-24T23:56:48.504Z,99.90
2017-10-24T23:59:14.609Z,99.90
