createdAt,value
2019-04-16T00:01:22.941Z,8.03
2019-04-16T00:03:55.653Z,7.60
2019-04-16T00:06:40.692Z,7.63
2019-04-16T00:09:22.807Z,7.50
2019-04-16T00:11:56.117Z,7.83
2019-04-16T00:14:32.025Z,7.57
2019-04-16T00:17:00.633Z,7.67
2019-04-16T00:19:29.192Z,7.77
2019-04-16T00:21:59.423Z,8.10
2019-04-16T00:24:32.117Z,7.43
2019-04-16T00:27:00.679Z,7.73
2019-04-16T00:29:32.971Z,7.90
2019-04-16T00:32:08.145Z,8.00
2019-04-16T00:34:34.807Z,8.00
2019-04-16T00:37:03.454Z,7.23
2019-04-16T00:39:32.019Z,7.63
2019-04-16T00:42:00.630Z,7.43
2019-04-16T00:44:29.254Z,7.67
2019-04-16T00:46:57.912Z,7.90
2019-04-16T00:49:27.167Z,7.60
2019-04-16T00:51:55.955Z,7.60
2019-04-16T00:54:24.668Z,8.27
2019-04-16T00:56:53.291Z,7.90
2019-04-16T00:59:24.137Z,7.47
2019-04-16T01:01:52.092Z,7.43
2019-04-16T01:04:22.212Z,7.87
2019-04-16T01:06:51.562Z,7.93
2019-04-16T01:09:20.126Z,8.83
2019-04-16T01:11:49.655Z,8.20
2019-04-16T01:14:18.529Z,7.83
2019-04-16T01:16:47.092Z,7.27
2019-04-16T01:19:15.721Z,8.33
2019-04-16T01:21:44.751Z,7.80
2019-04-16T01:24:14.020Z,7.87
2019-04-16T01:26:43.118Z,7.93
2019-04-16T01:29:13.567Z,7.70
2019-04-16T01:32:02.436Z,7.80
2019-04-16T01:34:39.763Z,7.97
2019-04-16T01:37:25.822Z,7.60
2019-04-16T01:52:18.711Z,7.97
2019-04-16T01:54:45.834Z,8.10
2019-04-16T01:57:14.510Z,8.20
2019-04-16T01:59:44.606Z,7.87
2019-04-16T02:02:15.908Z,7.40
2019-04-16T02:04:44.593Z,7.77
2019-04-16T02:07:13.143Z,7.33
2019-04-16T02:09:41.825Z,7.70
2019-04-16T02:12:12.989Z,7.50
2019-04-16T02:14:40.585Z,8.13
2019-04-16T02:17:09.228Z,8.00
2019-04-16T02:19:37.792Z,7.53
2019-04-16T02:22:06.396Z,8.10
2019-04-16T02:24:34.959Z,7.23
2019-04-16T02:27:03.538Z,7.90
2019-04-16T02:29:32.140Z,7.83
2019-04-16T02:32:00.700Z,8.20
2019-04-16T02:34:29.376Z,8.20
2019-04-16T02:37:02.475Z,7.63
2019-04-16T02:39:47.354Z,7.80
2019-04-16T02:41:58.714Z,8.13
2019-04-16T02:44:27.410Z,8.13
2019-04-16T02:46:55.979Z,7.30
2019-04-16T02:49:25.266Z,7.20
2019-04-16T02:52:16.509Z,8.13
2019-04-16T02:54:45.803Z,7.73
2019-04-16T02:57:35.535Z,7.53
2019-04-16T03:00:06.626Z,7.80
2019-04-16T03:02:53.978Z,7.30
2019-04-16T03:05:26.484Z,8.10
2019-04-16T03:07:54.102Z,7.63
2019-04-16T03:10:22.751Z,7.80
2019-04-16T03:12:52.257Z,7.23
2019-04-16T03:15:30.272Z,7.87
2019-04-16T03:17:59.250Z,7.93
2019-04-16T03:20:27.807Z,7.67
2019-04-16T03:22:56.443Z,8.10
2019-04-16T03:25:25.020Z,8.03
2019-04-16T03:27:54.401Z,7.20
2019-04-16T03:30:23.592Z,7.60
2019-04-16T03:32:52.271Z,7.83
2019-04-16T03:35:25.173Z,8.13
2019-04-16T03:37:52.089Z,8.23
2019-04-16T03:40:24.920Z,8.43
2019-04-16T03:42:50.903Z,8.07
2019-04-16T03:45:19.551Z,8.47
2019-04-16T03:47:51.030Z,8.10
2019-04-16T03:50:21.521Z,7.63
2019-04-16T03:52:50.100Z,9.00
2019-04-16T03:55:18.704Z,8.30
2019-04-16T03:57:47.273Z,7.47
2019-04-16T04:00:16.089Z,8.67
2019-04-16T04:02:44.970Z,8.33
2019-04-16T04:05:13.574Z,9.10
2019-04-16T04:07:44.231Z,8.37
2019-04-16T04:10:14.053Z,8.73
2019-04-16T04:12:45.655Z,8.57
2019-04-16T04:15:13.104Z,8.37
2019-04-16T04:17:42.099Z,8.10
2019-04-16T04:20:10.947Z,7.87
2019-04-16T04:22:39.515Z,8.50
2019-04-16T04:25:08.459Z,8.07
2019-04-16T04:27:37.028Z,8.60
2019-04-16T04:30:08.645Z,8.57
2019-04-16T04:32:37.254Z,8.47
2019-04-16T04:35:07.047Z,8.37
2019-04-16T04:37:35.830Z,8.47
2019-04-16T04:40:06.267Z,8.33
2019-04-16T04:42:34.829Z,8.20
2019-04-16T04:45:08.363Z,8.87
2019-04-16T04:47:34.228Z,8.00
2019-04-16T04:50:03.531Z,8.37
2019-04-16T04:52:32.836Z,8.27
2019-04-16T04:55:01.443Z,8.37
2019-04-16T04:57:31.203Z,8.60
2019-04-16T05:00:05.569Z,8.10
2019-04-16T05:02:35.331Z,8.20
2019-04-16T05:05:10.170Z,8.90
2019-04-16T05:07:38.738Z,8.63
2019-04-16T05:10:08.466Z,7.50
2019-04-16T05:12:37.071Z,8.77
2019-04-16T05:15:06.569Z,8.77
2019-04-16T05:17:35.511Z,8.53
2019-04-16T05:20:07.113Z,8.70
2019-04-16T05:22:36.628Z,9.20
2019-04-16T05:25:06.067Z,9.10
2019-04-16T05:27:39.892Z,8.37
2019-04-16T05:30:06.841Z,9.37
2019-04-16T05:32:35.427Z,9.20
2019-04-16T05:35:09.069Z,8.30
2019-04-16T05:37:36.508Z,9.17
2019-04-16T05:40:06.498Z,9.27
2019-04-16T05:42:35.165Z,9.57
2019-04-16T05:45:07.127Z,9.10
2019-04-16T05:47:35.741Z,8.77
2019-04-16T05:50:11.754Z,7.83
2019-04-16T05:52:40.384Z,8.83
2019-04-16T05:55:16.692Z,8.97
2019-04-16T05:57:43.024Z,8.30
2019-04-16T06:00:26.247Z,8.90
2019-04-16T06:02:54.819Z,8.40
2019-04-16T06:05:28.180Z,8.80
2019-04-16T06:07:58.429Z,8.47
2019-04-16T06:10:30.079Z,9.40
2019-04-16T06:13:18.247Z,8.50
2019-04-16T06:16:04.389Z,9.67
2019-04-16T06:18:38.124Z,8.97
2019-04-16T06:21:25.785Z,9.40
2019-04-16T06:24:05.229Z,8.80
2019-04-16T06:26:35.420Z,9.03
2019-04-16T06:29:05.812Z,8.87
2019-04-16T06:31:39.152Z,9.23
2019-04-16T06:34:15.015Z,8.90
2019-04-16T06:36:47.986Z,9.67
2019-04-16T06:39:36.478Z,9.63
2019-04-16T06:42:13.662Z,9.50
2019-04-16T06:44:46.704Z,9.60
2019-04-16T06:47:22.496Z,9.23
2019-04-16T06:49:58.202Z,8.60
2019-04-16T06:52:34.089Z,9.23
2019-04-16T06:55:04.434Z,9.47
2019-04-16T07:45:53.049Z,9.67
2019-04-16T07:48:29.009Z,9.77
2019-04-16T07:51:15.235Z,9.87
2019-04-16T07:54:02.855Z,9.50
2019-04-16T07:56:31.876Z,10.00
2019-04-16T07:59:03.415Z,9.30
2019-04-16T08:01:31.987Z,9.53
2019-04-16T08:04:02.511Z,9.73
2019-04-16T08:06:30.877Z,8.93
2019-04-16T08:11:35.334Z,9.57
2019-04-16T08:14:08.929Z,9.80
2019-04-16T08:16:46.637Z,9.93
2019-04-16T08:19:05.173Z,9.90
2019-04-16T08:21:33.914Z,9.67
2019-04-16T08:24:04.342Z,9.50
2019-04-16T08:26:33.249Z,9.33
2019-04-16T08:29:05.835Z,9.40
2019-04-16T08:35:11.548Z,9.43
2019-04-16T08:37:48.797Z,9.37
2019-04-16T08:40:13.176Z,9.30
2019-04-16T08:42:45.087Z,9.73
2019-04-16T08:45:20.364Z,9.03
2019-04-16T08:47:51.778Z,9.27
2019-04-16T08:50:31.393Z,9.87
2019-04-16T08:53:00.062Z,9.90
2019-04-16T08:55:30.194Z,9.40
2019-04-16T08:57:58.873Z,9.57
2019-04-16T09:00:31.934Z,8.90
2019-04-16T09:03:00.607Z,9.40
2019-04-16T09:05:29.183Z,9.57
2019-04-16T09:08:11.910Z,9.63
2019-04-16T09:10:30.862Z,9.90
2019-04-16T09:13:23.241Z,10.33
2019-04-16T09:16:00.052Z,9.83
2019-04-16T09:18:54.654Z,9.80
2019-04-16T09:21:30.391Z,9.50
2019-04-16T09:24:16.620Z,9.60
2019-04-16T09:26:58.794Z,9.00
2019-04-16T09:29:31.788Z,9.83
2019-04-16T09:32:10.803Z,9.33
2019-04-16T09:34:43.677Z,9.73
2019-04-16T09:37:16.780Z,8.83
2019-04-16T09:40:15.930Z,9.33
2019-04-16T09:42:40.157Z,9.60
2019-04-16T09:45:10.277Z,9.53
2019-04-16T09:47:39.843Z,9.27
2019-04-16T09:50:11.194Z,9.97
2019-04-16T09:52:38.773Z,9.67
2019-04-16T09:55:07.531Z,9.60
2019-04-16T09:57:36.228Z,9.00
2019-04-16T10:00:08.775Z,8.60
2019-04-16T10:02:37.782Z,9.07
2019-04-16T10:05:31.011Z,9.47
2019-04-16T10:08:02.117Z,9.40
2019-04-16T10:10:58.085Z,10.10
2019-04-16T10:13:53.460Z,9.37
2019-04-16T10:16:20.471Z,10.07
2019-04-16T10:18:49.066Z,9.87
2019-04-16T10:21:19.671Z,8.80
2019-04-16T10:24:07.207Z,9.30
2019-04-16T10:26:35.894Z,9.13
2019-04-16T10:29:07.823Z,9.07
2019-04-16T10:31:43.632Z,9.30
2019-04-16T10:34:22.367Z,9.43
2019-04-16T10:36:53.310Z,9.80
2019-04-16T10:39:23.606Z,9.43
2019-04-16T10:41:56.385Z,9.70
2019-04-16T10:44:36.273Z,9.57
2019-04-16T10:47:07.032Z,9.60
2019-04-16T10:49:37.248Z,9.60
2019-04-16T10:52:13.497Z,10.20
2019-04-16T10:54:43.699Z,9.57
2019-04-16T10:57:16.732Z,9.13
2019-04-16T10:59:46.989Z,9.40
2019-04-16T11:02:31.877Z,9.47
2019-04-16T11:05:07.817Z,8.57
2019-04-16T11:07:37.049Z,9.13
2019-04-16T11:10:07.748Z,9.27
2019-04-16T11:12:37.897Z,9.20
2019-04-16T11:15:08.637Z,9.47
2019-04-16T11:17:37.776Z,9.00
2019-04-16T11:20:09.680Z,9.20
2019-04-16T11:22:38.290Z,8.63
2019-04-16T11:25:07.160Z,8.93
2019-04-16T11:27:35.828Z,9.17
2019-04-16T11:30:10.641Z,9.27
2019-04-16T11:32:40.124Z,8.73
2019-04-16T11:35:17.020Z,8.67
2019-04-16T11:37:48.052Z,9.60
2019-04-16T11:40:16.822Z,9.43
2019-04-16T11:42:49.205Z,9.30
2019-04-16T11:45:18.430Z,9.57
2019-04-16T11:47:50.831Z,9.33
2019-04-16T11:50:23.337Z,8.70
2019-04-16T11:52:51.929Z,9.20
2019-04-16T11:55:20.582Z,8.47
2019-04-16T11:57:52.006Z,8.40
2019-04-16T12:00:31.301Z,8.67
2019-04-16T12:03:10.256Z,8.50
2019-04-16T12:05:56.457Z,8.40
2019-04-16T12:08:38.157Z,9.40
2019-04-16T12:11:26.356Z,8.10
2019-04-16T12:14:08.792Z,8.67
2019-04-16T12:16:52.305Z,8.90
2019-04-16T12:19:26.425Z,9.10
2019-04-16T12:22:08.625Z,9.33
2019-04-16T12:24:57.863Z,8.90
2019-04-16T12:27:36.759Z,8.77
2019-04-16T12:30:18.025Z,8.40
2019-04-16T12:32:48.303Z,8.57
2019-04-16T12:35:18.581Z,8.83
2019-04-16T12:38:04.937Z,8.93
2019-04-16T12:40:53.269Z,10.40
2019-04-16T12:43:24.366Z,10.40
2019-04-16T12:46:00.588Z,10.10
2019-04-16T12:48:32.758Z,8.90
2019-04-16T12:51:08.824Z,9.03
2019-04-16T12:53:39.127Z,9.80
2019-04-16T12:56:12.342Z,8.50
2019-04-16T12:58:50.671Z,9.30
2019-04-16T13:01:27.884Z,9.87
2019-04-16T13:03:58.084Z,9.10
2019-04-16T13:06:34.099Z,9.30
2019-04-16T13:09:16.538Z,9.60
2019-04-16T13:11:53.294Z,9.00
2019-04-16T13:14:39.751Z,9.30
2019-04-16T13:17:25.164Z,8.67
2019-04-16T13:19:58.245Z,8.77
2019-04-16T13:22:28.479Z,8.43
2019-04-16T13:25:01.638Z,8.07
2019-04-16T13:27:31.835Z,7.90
2019-04-16T13:30:01.955Z,7.97
2019-04-16T13:32:30.643Z,9.73
2019-04-16T13:34:59.689Z,9.47
2019-04-16T13:37:30.519Z,8.07
2019-04-16T13:40:06.922Z,8.60
2019-04-16T13:42:38.256Z,8.27
2019-04-16T13:45:27.202Z,8.20
2019-04-16T13:48:16.638Z,7.90
2019-04-16T13:50:51.080Z,8.20
2019-04-16T13:53:28.772Z,9.20
2019-04-16T13:55:57.537Z,8.33
2019-04-16T13:58:45.473Z,8.80
2019-04-16T14:01:21.681Z,7.70
2019-04-16T14:03:50.691Z,9.00
2019-04-16T14:06:22.176Z,8.10
2019-04-16T14:08:57.344Z,8.77
2019-04-16T14:11:27.828Z,8.70
2019-04-16T14:13:56.529Z,8.57
2019-04-16T14:16:28.152Z,9.13
2019-04-16T14:19:02.521Z,7.77
2019-04-16T14:21:34.511Z,8.03
2019-04-16T14:24:03.078Z,7.97
2019-04-16T14:26:37.129Z,7.80
2019-04-16T14:29:07.187Z,8.27
2019-04-16T14:31:36.164Z,8.53
2019-04-16T14:34:29.699Z,8.37
2019-04-16T14:36:59.804Z,8.60
2019-04-16T14:39:34.607Z,8.50
2019-04-16T14:42:09.422Z,8.83
2019-04-16T14:44:49.358Z,8.33
2019-04-16T14:47:19.760Z,8.30
2019-04-16T14:49:53.003Z,7.80
2019-04-16T14:52:23.520Z,8.13
2019-04-16T14:54:57.907Z,8.17
2019-04-16T14:57:29.198Z,8.30
2019-04-16T15:00:12.360Z,8.20
2019-04-16T15:02:48.637Z,8.50
2019-04-16T15:05:34.105Z,8.50
2019-04-16T15:08:20.794Z,8.57
2019-04-16T15:11:12.521Z,7.80
2019-04-16T15:13:51.786Z,8.43
2019-04-16T15:16:36.900Z,8.03
2019-04-16T15:19:15.858Z,8.37
2019-04-16T15:22:03.180Z,6.87
2019-04-16T15:24:51.288Z,8.23
2019-04-16T15:27:21.527Z,7.50
2019-04-16T15:30:02.150Z,7.43
2019-04-16T15:32:44.210Z,7.77
2019-04-16T15:35:17.425Z,8.10
2019-04-16T15:37:59.386Z,8.03
2019-04-16T15:40:32.644Z,8.40
2019-04-16T15:43:02.866Z,7.93
2019-04-16T15:45:33.164Z,7.80
2019-04-16T15:48:17.953Z,7.60
2019-04-16T15:50:48.203Z,7.97
2019-04-16T15:53:22.287Z,8.13
2019-04-16T15:55:52.602Z,7.57
2019-04-16T15:58:22.799Z,7.60
2019-04-16T16:01:05.592Z,7.67
2019-04-16T16:03:51.825Z,7.77
2019-04-16T16:06:24.996Z,7.87
2019-04-16T16:09:10.240Z,7.20
2019-04-16T16:11:44.137Z,7.13
2019-04-16T16:14:10.729Z,7.80
2019-04-16T16:16:42.001Z,7.97
2019-04-16T16:19:11.964Z,7.50
2019-04-16T16:21:39.729Z,7.77
2019-04-16T16:24:08.536Z,7.90
2019-04-16T16:26:37.993Z,7.60
2019-04-16T16:29:11.674Z,7.90
2019-04-16T16:31:45.983Z,7.90
2019-04-16T16:34:14.912Z,7.90
2019-04-16T16:36:46.454Z,7.80
2019-04-16T16:39:15.164Z,7.80
2019-04-16T16:41:46.864Z,7.50
2019-04-16T16:44:15.498Z,7.40
2019-04-16T16:47:00.912Z,7.87
2019-04-16T16:49:33.086Z,7.27
2019-04-16T16:52:11.722Z,7.90
2019-04-16T16:54:41.886Z,7.57
2019-04-16T16:57:17.912Z,7.20
2019-04-16T17:00:06.074Z,7.43
2019-04-16T17:02:47.697Z,7.63
2019-04-16T17:05:20.909Z,7.70
2019-04-16T17:07:50.644Z,7.50
2019-04-16T17:10:19.712Z,7.97
2019-04-16T17:12:48.381Z,8.03
2019-04-16T17:15:17.001Z,7.70
2019-04-16T17:17:45.577Z,7.30
2019-04-16T17:20:14.235Z,7.83
2019-04-16T17:22:42.780Z,8.17
2019-04-16T17:25:12.198Z,8.63
2019-04-16T17:27:51.383Z,8.27
2019-04-16T17:30:11.220Z,7.83
2019-04-16T17:32:40.882Z,8.60
2019-04-16T17:35:14.163Z,8.30
2019-04-16T17:37:48.011Z,7.73
2019-04-16T17:40:36.367Z,8.50
2019-04-16T17:43:24.879Z,8.37
2019-04-16T17:46:11.237Z,8.03
2019-04-16T17:48:53.536Z,8.50
2019-04-16T17:51:26.411Z,7.47
2019-04-16T17:53:59.951Z,8.03
2019-04-16T17:56:47.550Z,7.87
2019-04-16T17:59:17.774Z,7.67
2019-04-16T18:01:58.149Z,8.20
2019-04-16T18:04:33.512Z,7.80
2019-04-16T18:07:40.387Z,7.73
2019-04-16T18:10:33.729Z,7.83
2019-04-16T18:13:09.898Z,7.97
2019-04-16T18:15:53.276Z,7.77
2019-04-16T18:18:32.643Z,7.23
2019-04-16T18:21:14.861Z,7.70
2019-04-16T18:23:57.417Z,7.57
2019-04-16T18:26:27.572Z,7.70
2019-04-16T18:29:03.782Z,7.43
2019-04-16T18:31:52.440Z,7.33
2019-04-16T18:34:21.086Z,7.20
2019-04-16T18:37:03.209Z,7.17
2019-04-16T18:39:42.515Z,7.20
2019-04-16T18:42:16.695Z,7.07
2019-04-16T18:44:48.032Z,7.70
2019-04-16T18:47:18.235Z,7.13
2019-04-16T18:49:48.513Z,7.30
2019-04-16T18:52:17.160Z,7.30
2019-04-16T18:54:45.987Z,7.43
2019-04-16T18:57:15.890Z,7.00
2019-04-16T18:59:45.744Z,6.23
2019-04-16T19:02:14.394Z,7.30
2019-04-16T19:04:44.669Z,7.00
2019-04-16T19:07:13.304Z,6.33
2019-04-16T19:09:44.718Z,7.00
2019-04-16T19:12:16.264Z,7.00
2019-04-16T19:14:44.852Z,6.90
2019-04-16T19:17:16.706Z,6.87
2019-04-16T19:19:45.526Z,6.43
2019-04-16T19:22:14.462Z,6.83
2019-04-16T19:24:43.053Z,7.00
2019-04-16T19:27:13.270Z,6.73
2019-04-16T19:29:45.489Z,6.87
2019-04-16T19:32:13.616Z,6.20
2019-04-16T19:34:45.348Z,6.47
2019-04-16T19:37:25.941Z,6.80
2019-04-16T19:39:54.526Z,6.67
2019-04-16T19:42:25.722Z,6.43
2019-04-16T19:44:53.879Z,6.73
2019-04-16T19:47:23.363Z,6.73
2019-04-16T19:49:52.938Z,6.23
2019-04-16T19:52:21.465Z,6.20
2019-04-16T19:54:50.087Z,6.60
2019-04-16T19:57:18.657Z,7.00
2019-04-16T19:59:50.405Z,6.67
2019-04-16T20:02:19.119Z,6.70
2019-04-16T20:04:50.693Z,6.40
2019-04-16T20:07:18.060Z,6.80
2019-04-16T20:09:46.695Z,6.17
2019-04-16T20:12:15.385Z,5.93
2019-04-16T20:14:46.759Z,6.33
2019-04-16T20:17:15.350Z,6.87
2019-04-16T20:20:14.869Z,6.50
2019-04-16T20:22:31.879Z,6.33
2019-04-16T20:25:00.473Z,6.97
2019-04-16T20:27:29.955Z,6.70
2019-04-16T20:30:04.166Z,6.50
2019-04-16T20:32:35.923Z,6.63
2019-04-16T20:35:05.043Z,7.00
2019-04-16T20:37:33.698Z,7.03
2019-04-16T20:40:03.980Z,6.30
2019-04-16T20:42:38.457Z,6.47
2019-04-16T20:45:07.268Z,6.70
2019-04-16T20:47:38.769Z,6.40
2019-04-16T20:50:07.887Z,6.87
2019-04-16T20:52:36.471Z,6.87
2019-04-16T20:55:08.299Z,7.13
2019-04-16T20:57:39.072Z,6.80
2019-04-16T21:00:10.942Z,7.10
2019-04-16T21:02:38.676Z,6.80
2019-04-16T21:05:21.411Z,6.30
2019-04-16T21:07:38.316Z,6.47
2019-04-16T21:10:07.672Z,6.97
2019-04-16T21:12:36.245Z,6.73
2019-04-16T21:15:06.154Z,6.40
2019-04-16T21:17:39.092Z,6.43
2019-04-16T21:20:09.132Z,6.10
2019-04-16T21:22:37.749Z,6.53
2019-04-16T21:25:09.970Z,6.70
2019-04-16T21:27:38.838Z,6.53
2019-04-16T21:30:13.042Z,6.60
2019-04-16T21:32:51.178Z,6.43
2019-04-16T21:35:21.378Z,6.70
2019-04-16T21:38:03.498Z,6.60
2019-04-16T21:40:32.301Z,6.77
2019-04-16T21:43:06.801Z,6.70
2019-04-16T21:45:31.084Z,6.40
2019-04-16T21:47:59.656Z,6.90
2019-04-16T21:50:28.222Z,6.63
2019-04-16T21:52:57.142Z,6.67
2019-04-16T21:55:27.406Z,6.97
2019-04-16T21:57:56.068Z,6.33
2019-04-16T22:00:39.549Z,6.40
2019-04-16T22:03:12.942Z,6.53
2019-04-16T22:05:41.716Z,6.40
2019-04-16T22:08:12.229Z,6.13
2019-04-16T22:10:40.789Z,6.40
2019-04-16T22:13:19.141Z,6.47
2019-04-16T22:15:39.675Z,6.30
2019-04-16T22:18:09.925Z,6.50
2019-04-16T22:20:40.251Z,6.20
2019-04-16T22:23:10.369Z,6.90
2019-04-16T22:25:39.019Z,6.50
2019-04-16T22:28:11.371Z,6.57
2019-04-16T22:30:40.631Z,6.70
2019-04-16T22:33:10.735Z,6.90
2019-04-16T22:35:39.373Z,6.40
2019-04-16T22:38:13.012Z,6.50
2019-04-16T22:41:00.194Z,6.63
2019-04-16T22:43:48.403Z,6.63
2019-04-16T22:46:18.695Z,6.20
2019-04-16T22:49:00.604Z,6.53
2019-04-16T22:51:34.896Z,6.13
2019-04-16T22:54:03.465Z,6.57
2019-04-16T22:56:33.667Z,7.07
2019-04-16T22:59:02.546Z,6.70
2019-04-16T23:01:35.210Z,7.00
2019-04-16T23:04:03.861Z,6.40
2019-04-16T23:06:32.461Z,6.73
2019-04-16T23:09:01.006Z,7.70
2019-04-16T23:11:32.649Z,6.97
2019-04-16T23:14:07.257Z,6.67
2019-04-16T23:16:41.856Z,6.30
2019-04-16T23:19:06.158Z,6.77
2019-04-16T23:21:35.068Z,6.77
2019-04-16T23:24:05.407Z,6.67
2019-04-16T23:26:33.946Z,6.63
2019-04-16T23:29:02.620Z,5.97
2019-04-16T23:31:31.187Z,6.63
2019-04-16T23:34:04.814Z,7.07
2019-04-16T23:36:29.984Z,6.70
2019-04-16T23:39:03.286Z,6.60
2019-04-16T23:41:30.318Z,7.17
2019-04-16T23:44:19.166Z,6.33
2019-04-16T23:46:52.562Z,7.37
2019-04-16T23:49:37.862Z,6.97
2019-04-16T23:52:23.254Z,6.43
2019-04-16T23:54:59.667Z,6.60
2019-04-16T23:57:35.729Z,6.40
