createdAt,value
2019-05-22T00:01:09.789Z,78.05
2019-05-22T00:03:48.794Z,81.63
2019-05-22T00:06:18.632Z,81.80
2019-05-22T00:08:48.011Z,77.97
2019-05-22T00:11:17.083Z,75.00
2019-05-22T00:13:47.645Z,82.17
2019-05-22T00:16:17.179Z,78.40
2019-05-22T00:18:47.156Z,73.33
2019-05-22T00:21:16.995Z,74.22
2019-05-22T00:23:45.283Z,72.78
2019-05-22T00:26:14.680Z,71.75
2019-05-22T00:28:42.892Z,75.92
2019-05-22T00:31:13.405Z,73.67
2019-05-22T00:33:43.754Z,74.12
2019-05-22T00:38:41.824Z,70.22
2019-05-22T00:41:11.692Z,72.85
2019-05-22T00:43:42.097Z,73.83
2019-05-22T00:48:41.891Z,64.50
2019-05-22T00:51:21.972Z,69.37
2019-05-22T00:53:55.714Z,69.27
2019-05-22T00:56:34.790Z,67.37
2019-05-22T00:59:07.418Z,71.12
2019-05-22T01:01:55.624Z,64.85
2019-05-22T01:04:28.183Z,68.40
2019-05-22T01:06:58.495Z,66.62
2019-05-22T01:09:31.584Z,66.22
2019-05-22T01:12:01.847Z,71.42
2019-05-22T01:14:42.296Z,71.02
2019-05-22T01:17:02.606Z,67.25
2019-05-22T01:19:31.635Z,59.83
2019-05-22T01:22:01.538Z,63.10
2019-05-22T01:24:31.046Z,63.92
2019-05-22T01:27:00.126Z,66.93
2019-05-22T01:29:30.124Z,62.25
2019-05-22T01:32:00.734Z,65.00
2019-05-22T01:34:33.604Z,58.80
2019-05-22T01:37:02.287Z,59.42
2019-05-22T01:39:43.262Z,60.15
2019-05-22T01:42:13.015Z,63.63
2019-05-22T01:44:41.587Z,57.03
2019-05-22T01:47:17.101Z,60.75
2019-05-22T01:49:51.570Z,54.15
2019-05-22T01:52:21.681Z,60.23
2019-05-22T01:54:51.926Z,56.92
2019-05-22T01:57:21.048Z,58.45
2019-05-22T01:59:49.681Z,59.95
2019-05-22T02:02:19.061Z,56.42
2019-05-22T02:04:47.839Z,52.45
2019-05-22T02:07:16.052Z,61.05
2019-05-22T02:09:46.476Z,55.10
2019-05-22T02:14:56.133Z,58.48
2019-05-22T02:17:31.550Z,58.30
2019-05-22T02:20:00.123Z,61.02
2019-05-22T02:22:29.402Z,58.50
2019-05-22T02:24:57.643Z,59.63
2019-05-22T02:27:26.491Z,58.17
2019-05-22T02:29:55.567Z,58.87
2019-05-22T02:32:24.043Z,60.00
2019-05-22T02:34:52.244Z,67.70
2019-05-22T02:37:22.019Z,49.90
2019-05-22T02:39:50.272Z,52.20
2019-05-22T02:42:29.946Z,54.08
2019-05-22T02:44:58.151Z,51.90
2019-05-22T02:47:26.959Z,51.88
2019-05-22T02:49:55.849Z,50.85
2019-05-22T02:52:24.056Z,47.35
2019-05-22T02:54:52.323Z,48.45
2019-05-22T02:57:20.603Z,48.30
2019-05-22T02:59:48.810Z,45.17
2019-05-22T03:02:17.957Z,44.42
2019-05-22T03:04:55.806Z,44.20
2019-05-22T03:07:24.600Z,45.28
2019-05-22T03:09:52.975Z,46.13
2019-05-22T03:12:22.316Z,48.48
2019-05-22T03:14:51.185Z,56.18
2019-05-22T03:17:28.104Z,58.58
2019-05-22T03:19:57.901Z,62.58
2019-05-22T03:22:36.576Z,62.62
2019-05-22T03:25:06.792Z,70.57
2019-05-22T03:27:45.147Z,68.67
2019-05-22T03:30:25.188Z,67.40
2019-05-22T03:32:55.502Z,69.20
2019-05-22T03:37:53.309Z,73.52
2019-05-22T03:40:21.778Z,74.22
2019-05-22T03:42:51.061Z,75.15
2019-05-22T03:45:20.901Z,72.95
2019-05-22T03:47:50.852Z,72.20
2019-05-22T03:50:19.895Z,80.77
2019-05-22T03:52:48.169Z,76.77
2019-05-22T03:55:16.840Z,74.90
2019-05-22T03:57:45.684Z,74.35
2019-05-22T04:00:16.990Z,76.85
2019-05-22T04:02:50.353Z,71.47
2019-05-22T04:05:19.883Z,74.53
2019-05-22T04:07:49.248Z,74.40
2019-05-22T04:10:18.819Z,67.40
2019-05-22T04:12:47.282Z,72.20
2019-05-22T04:15:17.266Z,72.97
2019-05-22T04:17:45.473Z,71.82
2019-05-22T04:20:18.551Z,71.60
2019-05-22T04:22:47.506Z,75.72
2019-05-22T04:25:15.711Z,72.60
2019-05-22T04:27:43.914Z,68.67
2019-05-22T04:30:13.791Z,69.20
2019-05-22T04:32:44.686Z,63.75
2019-05-22T04:35:16.663Z,65.40
2019-05-22T04:37:47.197Z,66.47
2019-05-22T04:40:25.508Z,71.02
2019-05-22T04:42:54.583Z,66.90
2019-05-22T04:45:23.222Z,61.73
2019-05-22T04:48:00.727Z,58.85
2019-05-22T04:50:29.881Z,62.80
2019-05-22T04:52:58.944Z,66.17
2019-05-22T04:55:28.966Z,64.05
2019-05-22T04:57:58.907Z,57.33
2019-05-22T05:00:28.065Z,65.97
2019-05-22T05:02:56.739Z,63.23
2019-05-22T05:05:26.659Z,58.38
2019-05-22T05:07:54.860Z,54.10
2019-05-22T05:10:23.758Z,64.12
2019-05-22T05:12:52.452Z,65.08
2019-05-22T05:15:20.668Z,53.33
2019-05-22T05:17:48.868Z,57.23
2019-05-22T05:20:22.533Z,53.80
2019-05-22T05:22:48.415Z,55.20
2019-05-22T05:25:18.527Z,58.68
2019-05-22T05:27:48.363Z,49.70
2019-05-22T05:30:18.489Z,54.55
2019-05-22T05:32:47.527Z,59.25
2019-05-22T05:35:18.550Z,53.35
2019-05-22T05:37:47.352Z,53.25
2019-05-22T05:40:44.301Z,56.05
2019-05-22T05:43:13.542Z,47.38
2019-05-22T05:45:42.605Z,50.98
2019-05-22T05:48:16.771Z,48.90
2019-05-22T05:51:06.257Z,47.83
2019-05-22T05:53:56.546Z,48.87
2019-05-22T05:56:25.592Z,50.92
2019-05-22T05:58:54.426Z,43.48
2019-05-22T06:01:24.559Z,47.98
2019-05-22T06:03:53.424Z,40.00
2019-05-22T06:06:25.661Z,43.25
2019-05-22T06:08:55.032Z,44.77
2019-05-22T06:11:39.923Z,42.93
2019-05-22T06:14:09.961Z,50.83
2019-05-22T06:16:52.257Z,39.88
2019-05-22T06:19:20.630Z,37.78
2019-05-22T06:21:50.360Z,37.73
2019-05-22T06:24:33.130Z,38.45
2019-05-22T06:27:07.859Z,33.13
2019-05-22T06:30:04.843Z,31.27
2019-05-22T06:32:55.340Z,36.93
2019-05-22T06:38:12.781Z,37.70
2019-05-22T06:40:40.998Z,34.90
2019-05-22T06:43:25.569Z,37.80
2019-05-22T06:45:54.227Z,36.65
2019-05-22T06:48:22.433Z,41.30
2019-05-22T06:50:50.643Z,36.53
2019-05-22T06:53:19.556Z,36.50
2019-05-22T06:55:48.012Z,41.90
2019-05-22T06:58:16.792Z,36.75
2019-05-22T07:00:44.992Z,36.30
2019-05-22T07:03:13.272Z,35.10
2019-05-22T07:05:41.749Z,35.83
2019-05-22T07:08:10.129Z,34.75
2019-05-22T07:10:39.200Z,31.17
2019-05-22T07:13:09.525Z,32.78
2019-05-22T07:18:07.270Z,34.08
2019-05-22T07:20:35.989Z,33.90
2019-05-22T07:23:05.852Z,35.48
2019-05-22T07:25:35.420Z,36.00
2019-05-22T07:28:04.340Z,32.93
2019-05-22T07:30:34.186Z,29.98
2019-05-22T07:33:02.772Z,33.70
2019-05-22T07:35:49.787Z,31.12
2019-05-22T07:38:02.377Z,25.55
2019-05-22T07:40:30.917Z,27.20
2019-05-22T07:42:59.133Z,27.77
2019-05-22T07:45:29.048Z,25.50
2019-05-22T07:47:57.763Z,26.68
2019-05-22T07:50:26.230Z,27.95
2019-05-22T07:52:54.442Z,26.60
2019-05-22T07:55:22.714Z,26.50
2019-05-22T07:57:53.663Z,20.48
2019-05-22T08:00:21.871Z,17.77
2019-05-22T08:02:50.353Z,18.85
2019-05-22T08:05:21.066Z,20.08
2019-05-22T08:07:51.094Z,18.25
2019-05-22T08:10:21.008Z,12.30
2019-05-22T08:12:49.208Z,15.48
2019-05-22T08:15:17.529Z,15.08
2019-05-22T08:17:45.677Z,13.80
2019-05-22T08:20:13.889Z,13.30
2019-05-22T08:22:42.086Z,15.08
2019-05-22T08:25:10.307Z,13.05
2019-05-22T08:27:39.075Z,13.93
2019-05-22T08:30:07.827Z,12.18
2019-05-22T08:32:37.665Z,14.98
2019-05-22T08:35:10.710Z,15.58
2019-05-22T08:37:41.837Z,14.83
2019-05-22T08:40:16.180Z,16.30
2019-05-22T08:42:44.839Z,13.93
2019-05-22T08:45:13.048Z,18.65
2019-05-22T08:47:42.085Z,18.00
2019-05-22T08:50:10.626Z,19.48
2019-05-22T08:52:40.283Z,15.80
2019-05-22T08:55:09.029Z,15.88
2019-05-22T08:57:38.197Z,17.00
2019-05-22T09:00:06.408Z,17.10
2019-05-22T09:02:35.416Z,20.40
2019-05-22T09:05:04.271Z,20.10
2019-05-22T09:07:33.098Z,21.75
2019-05-22T09:10:02.005Z,20.05
2019-05-22T09:12:30.463Z,18.67
2019-05-22T09:14:58.969Z,21.17
2019-05-22T09:17:27.723Z,24.30
2019-05-22T09:19:55.998Z,24.47
2019-05-22T09:22:39.523Z,23.70
2019-05-22T09:27:22.532Z,22.90
2019-05-22T09:29:50.808Z,27.52
2019-05-22T09:32:19.005Z,24.87
2019-05-22T09:34:47.529Z,26.57
2019-05-22T09:37:15.689Z,23.02
2019-05-22T09:39:44.086Z,26.33
2019-05-22T09:42:12.349Z,24.75
2019-05-22T09:44:40.557Z,24.23
2019-05-22T09:47:09.423Z,28.12
2019-05-22T09:49:38.593Z,22.75
2019-05-22T09:52:07.717Z,22.22
2019-05-22T09:54:36.004Z,22.98
2019-05-22T09:57:05.151Z,18.40
2019-05-22T09:59:33.425Z,21.27
2019-05-22T10:02:01.832Z,21.73
2019-05-22T10:04:30.282Z,18.12
2019-05-22T10:06:58.490Z,20.12
2019-05-22T10:09:27.443Z,19.98
2019-05-22T10:11:55.658Z,20.85
2019-05-22T10:14:23.855Z,16.15
2019-05-22T10:16:52.343Z,16.55
2019-05-22T10:19:20.550Z,18.17
2019-05-22T10:21:49.910Z,21.50
2019-05-22T10:24:19.430Z,19.37
2019-05-22T10:26:47.910Z,19.80
2019-05-22T10:29:16.464Z,20.75
2019-05-22T10:31:46.198Z,14.75
2019-05-22T10:34:14.403Z,14.80
2019-05-22T10:36:43.279Z,16.12
2019-05-22T10:39:11.557Z,15.13
2019-05-22T10:41:40.414Z,15.93
2019-05-22T10:44:08.606Z,16.35
2019-05-22T10:46:36.825Z,14.15
2019-05-22T10:49:05.024Z,13.40
2019-05-22T10:51:34.093Z,15.25
2019-05-22T10:54:03.328Z,17.02
2019-05-22T10:56:33.013Z,18.00
2019-05-22T10:59:01.835Z,18.10
2019-05-22T11:01:30.690Z,18.32
2019-05-22T11:03:58.896Z,18.15
2019-05-22T11:06:27.121Z,17.65
2019-05-22T11:08:55.323Z,17.95
2019-05-22T11:11:24.006Z,16.50
2019-05-22T11:14:01.480Z,14.95
2019-05-22T11:16:22.992Z,18.95
2019-05-22T11:18:51.471Z,19.60
2019-05-22T11:21:19.681Z,16.57
2019-05-22T11:23:52.523Z,14.87
2019-05-22T11:26:17.824Z,15.72
2019-05-22T11:28:46.201Z,16.57
2019-05-22T11:31:14.877Z,17.12
2019-05-22T11:33:43.071Z,15.18
2019-05-22T11:36:11.639Z,15.90
2019-05-22T11:38:39.829Z,18.48
2019-05-22T11:41:08.716Z,14.10
2019-05-22T11:43:36.936Z,13.20
2019-05-22T11:46:05.695Z,16.95
2019-05-22T11:48:33.904Z,14.05
2019-05-22T11:51:02.286Z,17.77
2019-05-22T11:53:30.486Z,16.75
2019-05-22T11:55:58.703Z,19.48
2019-05-22T11:58:26.909Z,16.70
2019-05-22T12:00:55.125Z,18.07
2019-05-22T12:03:25.143Z,20.10
2019-05-22T12:05:54.455Z,17.57
2019-05-22T12:08:23.510Z,13.53
2019-05-22T12:10:52.478Z,18.52
2019-05-22T12:13:21.666Z,21.05
2019-05-22T12:15:50.336Z,15.85
2019-05-22T12:18:18.553Z,15.10
2019-05-22T12:20:46.762Z,15.72
2019-05-22T12:23:14.972Z,13.30
2019-05-22T12:25:44.801Z,18.05
2019-05-22T12:28:13.226Z,14.30
2019-05-22T12:30:42.466Z,14.78
2019-05-22T12:33:13.680Z,17.17
2019-05-22T12:35:41.183Z,14.95
2019-05-22T12:38:10.036Z,15.90
2019-05-22T12:40:39.184Z,15.93
2019-05-22T12:43:08.736Z,14.43
2019-05-22T12:45:36.931Z,13.20
2019-05-22T12:48:06.307Z,14.95
2019-05-22T12:50:34.506Z,10.93
2019-05-22T12:53:04.525Z,13.70
2019-05-22T12:55:33.391Z,12.20
2019-05-22T12:58:02.170Z,14.45
2019-05-22T13:00:31.326Z,13.48
2019-05-22T13:03:00.807Z,12.33
2019-05-22T13:05:30.016Z,13.70
2019-05-22T13:07:58.369Z,13.55
2019-05-22T13:10:26.637Z,13.48
2019-05-22T13:12:55.231Z,13.35
2019-05-22T13:15:23.495Z,12.80
2019-05-22T13:17:52.382Z,10.60
2019-05-22T13:20:40.526Z,13.18
2019-05-22T13:22:52.896Z,10.05
2019-05-22T13:25:22.261Z,11.43
2019-05-22T13:27:50.709Z,10.55
2019-05-22T13:30:19.750Z,12.15
2019-05-22T13:32:48.824Z,13.30
2019-05-22T13:35:17.582Z,12.03
2019-05-22T13:37:46.233Z,11.63
2019-05-22T13:40:27.195Z,10.45
2019-05-22T13:42:44.530Z,11.85
2019-05-22T13:45:27.959Z,9.95
2019-05-22T13:47:43.858Z,13.32
2019-05-22T13:50:12.862Z,11.03
2019-05-22T13:52:41.143Z,9.63
2019-05-22T13:55:10.751Z,9.35
2019-05-22T13:57:40.889Z,8.65
2019-05-22T14:00:09.830Z,10.53
2019-05-22T14:02:38.199Z,10.00
2019-05-22T14:05:13.565Z,11.20
2019-05-22T14:07:39.308Z,12.43
2019-05-22T14:10:08.747Z,10.85
2019-05-22T14:12:36.964Z,10.07
2019-05-22T14:15:08.183Z,9.65
2019-05-22T14:17:36.451Z,9.83
2019-05-22T14:20:06.092Z,10.00
2019-05-22T14:22:34.294Z,10.72
2019-05-22T14:25:02.577Z,9.70
2019-05-22T14:27:30.750Z,9.05
2019-05-22T14:29:58.954Z,9.20
2019-05-22T14:32:29.834Z,10.65
2019-05-22T14:34:57.450Z,11.00
2019-05-22T14:37:25.657Z,10.48
2019-05-22T14:39:53.943Z,9.20
2019-05-22T14:42:22.813Z,9.50
2019-05-22T14:44:51.008Z,8.60
2019-05-22T14:47:19.475Z,9.88
2019-05-22T14:49:47.675Z,8.38
2019-05-22T14:52:16.132Z,9.80
2019-05-22T14:54:44.337Z,10.58
2019-05-22T14:57:12.539Z,8.95
2019-05-22T14:59:40.742Z,7.80
2019-05-22T15:02:10.268Z,8.50
2019-05-22T15:04:38.485Z,7.60
2019-05-22T15:07:07.918Z,7.03
2019-05-22T15:09:36.115Z,7.03
2019-05-22T15:12:04.397Z,6.53
2019-05-22T15:14:32.603Z,6.97
2019-05-22T15:17:00.796Z,7.70
2019-05-22T15:19:29.269Z,8.53
2019-05-22T15:21:57.463Z,7.92
2019-05-22T15:24:25.893Z,6.72
2019-05-22T15:26:54.047Z,6.83
2019-05-22T15:29:22.245Z,6.83
2019-05-22T15:31:50.514Z,7.70
2019-05-22T15:34:19.763Z,7.47
2019-05-22T15:36:47.961Z,7.00
2019-05-22T15:39:17.400Z,6.47
2019-05-22T15:41:46.259Z,7.23
2019-05-22T15:44:14.556Z,8.73
2019-05-22T15:46:42.748Z,6.58
2019-05-22T15:49:11.281Z,7.05
2019-05-22T15:51:40.250Z,6.65
2019-05-22T15:54:08.813Z,6.97
2019-05-22T15:56:37.878Z,6.83
2019-05-22T15:59:07.573Z,10.93
2019-05-22T16:01:37.207Z,7.97
2019-05-22T16:04:06.183Z,8.13
2019-05-22T16:06:35.738Z,7.67
2019-05-22T16:09:06.367Z,7.17
2019-05-22T16:11:46.056Z,7.05
2019-05-22T16:14:14.798Z,8.93
2019-05-22T16:16:43.625Z,7.58
2019-05-22T16:19:12.507Z,9.00
2019-05-22T16:21:44.094Z,7.92
2019-05-22T16:24:12.886Z,7.83
2019-05-22T16:26:41.531Z,4.12
2019-05-22T16:29:10.116Z,7.55
2019-05-22T16:31:39.584Z,11.00
2019-05-22T16:34:07.958Z,7.90
2019-05-22T16:36:36.154Z,6.75
2019-05-22T16:39:06.511Z,7.30
2019-05-22T16:44:03.594Z,5.33
2019-05-22T16:46:32.366Z,6.72
2019-05-22T16:49:01.353Z,8.03
2019-05-22T16:51:30.506Z,6.70
2019-05-22T16:54:00.870Z,6.25
2019-05-22T16:58:57.299Z,7.00
2019-05-22T17:01:26.386Z,4.60
2019-05-22T17:03:55.768Z,7.47
2019-05-22T17:06:24.406Z,7.33
2019-05-22T17:08:53.672Z,11.48
2019-05-22T17:11:22.357Z,6.87
2019-05-22T17:13:50.827Z,7.80
2019-05-22T17:16:19.027Z,8.58
2019-05-22T17:18:48.644Z,8.58
2019-05-22T17:21:17.901Z,7.58
2019-05-22T17:23:46.961Z,6.10
2019-05-22T17:26:15.549Z,6.12
2019-05-22T17:28:45.091Z,8.78
2019-05-22T17:31:13.367Z,4.73
2019-05-22T17:33:41.834Z,8.95
2019-05-22T17:36:10.305Z,6.83
2019-05-22T17:38:38.767Z,10.38
2019-05-22T17:41:06.968Z,8.50
2019-05-22T17:43:35.930Z,7.90
2019-05-22T17:46:04.547Z,7.95
2019-05-22T17:48:33.108Z,10.05
2019-05-22T17:51:01.308Z,3.90
2019-05-22T17:53:29.767Z,9.20
2019-05-22T17:55:57.978Z,7.72
2019-05-22T17:58:29.982Z,5.03
2019-05-22T18:00:56.128Z,4.65
2019-05-22T18:03:24.591Z,6.87
2019-05-22T18:05:53.310Z,6.92
2019-05-22T18:08:22.072Z,6.37
2019-05-22T18:10:50.845Z,8.53
2019-05-22T18:13:19.204Z,7.30
2019-05-22T18:15:47.479Z,5.28
2019-05-22T18:18:16.311Z,6.78
2019-05-22T18:20:44.555Z,7.70
2019-05-22T18:23:13.122Z,6.08
2019-05-22T18:25:43.090Z,11.55
2019-05-22T18:28:12.459Z,6.58
2019-05-22T18:30:42.482Z,6.60
2019-05-22T18:33:11.480Z,6.87
2019-05-22T18:35:39.683Z,8.95
2019-05-22T18:38:08.037Z,6.28
2019-05-22T18:40:36.297Z,5.72
2019-05-22T18:43:04.492Z,7.03
2019-05-22T18:45:35.023Z,6.78
2019-05-22T18:48:03.383Z,6.45
2019-05-22T18:50:31.629Z,9.18
2019-05-22T18:52:59.819Z,5.08
2019-05-22T18:55:28.010Z,7.08
2019-05-22T18:57:57.827Z,7.87
2019-05-22T19:00:27.940Z,8.75
2019-05-22T19:02:56.219Z,10.93
2019-05-22T19:05:26.725Z,5.33
2019-05-22T19:07:54.938Z,11.12
2019-05-22T19:10:23.701Z,10.45
2019-05-22T19:12:52.177Z,6.08
2019-05-22T19:15:20.845Z,5.55
2019-05-22T19:17:49.424Z,7.53
2019-05-22T19:20:19.077Z,6.65
2019-05-22T19:22:59.012Z,11.35
2019-05-22T19:25:17.572Z,9.85
2019-05-22T19:27:47.315Z,6.78
2019-05-22T19:30:16.250Z,11.63
2019-05-22T19:32:44.467Z,7.72
2019-05-22T19:35:12.656Z,9.53
2019-05-22T19:37:40.886Z,7.28
2019-05-22T19:40:10.642Z,10.00
2019-05-22T19:42:39.223Z,7.20
2019-05-22T19:45:09.366Z,9.75
2019-05-22T19:47:38.395Z,8.58
2019-05-22T19:50:22.235Z,6.80
2019-05-22T19:52:41.859Z,7.75
2019-05-22T19:55:11.164Z,11.03
2019-05-22T19:57:41.401Z,10.53
2019-05-22T20:00:10.157Z,7.53
2019-05-22T20:02:39.305Z,6.75
2019-05-22T20:05:09.069Z,10.60
2019-05-22T20:10:38.396Z,8.80
2019-05-22T20:13:50.717Z,6.78
2019-05-22T20:16:19.741Z,8.78
2019-05-22T20:18:48.909Z,12.28
2019-05-22T20:21:17.291Z,11.68
2019-05-22T20:23:45.594Z,13.40
2019-05-22T20:26:14.172Z,8.45
2019-05-22T20:28:43.301Z,5.08
2019-05-22T20:34:40.586Z,12.63
2019-05-22T20:37:08.854Z,9.43
2019-05-22T20:39:37.091Z,7.10
2019-05-22T20:42:06.390Z,6.78
2019-05-22T20:44:34.912Z,13.15
2019-05-22T20:47:04.511Z,8.38
2019-05-22T20:49:34.032Z,6.95
2019-05-22T20:52:03.132Z,12.30
2019-05-22T20:54:32.987Z,7.97
2019-05-22T20:57:02.304Z,12.82
2019-05-22T20:59:30.467Z,7.75
2019-05-22T21:02:00.132Z,6.35
2019-05-22T21:04:29.982Z,12.15
2019-05-22T21:07:00.601Z,9.43
2019-05-22T21:09:29.771Z,6.35
2019-05-22T21:12:01.303Z,7.42
2019-05-22T21:14:29.978Z,9.65
2019-05-22T21:16:58.954Z,12.13
2019-05-22T21:19:27.990Z,8.78
2019-05-22T21:21:58.466Z,7.25
2019-05-22T21:24:28.492Z,8.18
2019-05-22T21:26:57.260Z,8.08
2019-05-22T21:29:27.009Z,12.58
2019-05-22T21:31:55.193Z,7.92
2019-05-22T21:34:23.628Z,10.03
2019-05-22T21:36:52.003Z,11.33
2019-05-22T21:39:20.579Z,8.45
2019-05-22T21:41:48.774Z,10.72
2019-05-22T21:44:16.977Z,8.30
2019-05-22T21:46:45.255Z,9.13
2019-05-22T21:49:15.099Z,11.90
2019-05-22T21:51:43.868Z,8.43
2019-05-22T21:54:12.110Z,8.35
2019-05-22T21:56:41.034Z,20.15
2019-05-22T21:59:09.726Z,12.28
2019-05-22T22:01:39.831Z,14.30
2019-05-22T22:04:09.760Z,10.40
2019-05-22T22:06:39.517Z,11.40
2019-05-22T22:09:08.814Z,12.05
2019-05-22T22:11:37.481Z,15.50
2019-05-22T22:14:06.764Z,16.00
2019-05-22T22:16:36.011Z,13.45
2019-05-22T22:19:05.289Z,8.30
2019-05-22T22:21:33.564Z,11.95
2019-05-22T22:24:01.959Z,8.78
2019-05-22T22:26:30.619Z,11.03
2019-05-22T22:28:59.368Z,13.48
2019-05-22T22:31:29.579Z,13.98
2019-05-22T22:34:01.346Z,9.95
2019-05-22T22:36:29.711Z,12.95
2019-05-22T22:38:58.796Z,11.20
2019-05-22T22:41:26.992Z,13.13
2019-05-22T22:43:55.567Z,10.65
2019-05-22T22:46:27.645Z,12.18
2019-05-22T22:48:57.794Z,12.33
2019-05-22T22:51:26.059Z,15.35
2019-05-22T22:53:56.085Z,15.95
2019-05-22T22:56:25.522Z,17.77
2019-05-22T22:58:53.727Z,13.03
2019-05-22T23:01:27.519Z,14.83
2019-05-22T23:03:56.693Z,20.37
2019-05-22T23:06:25.066Z,12.65
2019-05-22T23:08:53.644Z,10.60
2019-05-22T23:11:22.601Z,15.13
2019-05-22T23:13:52.652Z,11.90
2019-05-22T23:16:22.763Z,15.70
2019-05-22T23:19:04.270Z,13.68
2019-05-22T23:21:33.161Z,17.70
2019-05-22T23:24:00.511Z,16.37
2019-05-22T23:26:30.241Z,18.73
2019-05-22T23:28:58.454Z,18.35
2019-05-22T23:31:27.818Z,16.48
2019-05-22T23:33:56.596Z,12.23
2019-05-22T23:36:25.263Z,22.02
2019-05-22T23:38:54.044Z,16.20
2019-05-22T23:41:23.885Z,15.63
2019-05-22T23:43:52.985Z,17.80
2019-05-22T23:46:21.767Z,15.35
2019-05-22T23:48:49.963Z,19.15
2019-05-22T23:51:18.647Z,14.55
2019-05-22T23:53:48.589Z,16.57
2019-05-22T23:56:17.466Z,13.40
2019-05-22T23:58:52.955Z,16.27
