createdAt,value
2018-10-03T00:00:51.109Z,94955.45
2018-10-03T00:15:50.723Z,94953.05
2018-10-03T00:30:50.759Z,94963.25
2018-10-03T00:45:53.313Z,94959.62
2018-10-03T01:00:51.257Z,94969.54
2018-10-03T01:15:51.070Z,94975.05
2018-10-03T01:30:51.186Z,94973.86
2018-10-03T01:45:50.658Z,94980.17
2018-10-03T02:00:50.095Z,94977.53
2018-10-03T02:15:52.525Z,94977.68
2018-10-03T02:30:50.665Z,94966.97
2018-10-03T02:45:50.854Z,94967.66
2018-10-03T03:00:50.856Z,94971.50
2018-10-03T03:15:51.688Z,94980.45
2018-10-03T03:30:50.719Z,94973.31
2018-10-03T03:45:51.227Z,94973.94
2018-10-03T04:00:51.159Z,94974.83
2018-10-03T04:15:53.090Z,94987.78
2018-10-03T04:30:51.070Z,94994.95
2018-10-03T04:45:51.899Z,95013.01
2018-10-03T05:00:51.389Z,95023.19
2018-10-03T05:15:51.614Z,95017.38
2018-10-03T05:30:51.298Z,95021.16
2018-10-03T05:45:52.742Z,95026.34
2018-10-03T06:00:50.922Z,95044.80
2018-10-03T06:15:50.602Z,95044.38
2018-10-03T06:30:50.498Z,95059.09
2018-10-03T07:00:53.691Z,95065.25
2018-10-03T07:15:50.891Z,95071.20
2018-10-03T07:30:51.179Z,95075.05
2018-10-03T07:45:51.270Z,95065.52
2018-10-03T08:00:51.227Z,95057.99
2018-10-03T08:15:51.159Z,95056.20
2018-10-03T08:30:51.126Z,95050.36
2018-10-03T08:45:50.438Z,95044.16
2018-10-03T09:00:51.387Z,95023.87
2018-10-03T09:15:51.394Z,95003.64
2018-10-03T09:30:51.333Z,94993.44
2018-10-03T09:45:50.736Z,94993.05
2018-10-03T10:00:55.699Z,94984.19
2018-10-03T10:15:52.618Z,94958.09
2018-10-03T10:30:50.537Z,94942.64
2018-10-03T10:45:50.947Z,94930.38
2018-10-03T11:00:50.959Z,94907.63
2018-10-03T11:15:50.919Z,94878.99
2018-10-03T11:30:51.130Z,94846.92
2018-10-03T11:45:54.132Z,94835.13
2018-10-03T12:00:53.765Z,94829.04
2018-10-03T12:15:51.770Z,94822.00
2018-10-03T12:30:51.364Z,94820.64
2018-10-03T12:45:50.531Z,94815.88
2018-10-03T13:00:50.454Z,94811.40
2018-10-03T13:15:50.530Z,94805.53
2018-10-03T13:30:50.659Z,94811.19
2018-10-03T13:45:50.628Z,94817.95
2018-10-03T14:00:50.810Z,94824.52
2018-10-03T14:15:50.455Z,94832.64
2018-10-03T14:30:50.512Z,94848.36
2018-10-03T14:45:50.852Z,94861.86
2018-10-03T15:00:51.243Z,94879.67
2018-10-03T15:15:50.762Z,94899.22
2018-10-03T15:30:50.651Z,94922.77
2018-10-03T15:45:51.043Z,94927.60
2018-10-03T16:00:51.039Z,94956.73
2018-10-03T17:45:50.614Z,95121.67
2018-10-03T18:00:50.666Z,95152.52
2018-10-03T18:15:50.568Z,95148.80
2018-10-03T18:30:50.439Z,95171.01
2018-10-03T18:45:50.935Z,95169.26
2018-10-03T19:00:51.101Z,95179.30
2018-10-03T19:15:59.423Z,95175.71
2018-10-03T19:30:50.739Z,95197.86
2018-10-03T19:45:50.541Z,95233.30
2018-10-03T20:00:50.227Z,95249.34
2018-10-03T20:15:53.198Z,95254.23
2018-10-03T20:30:53.071Z,95245.11
2018-10-03T20:45:52.347Z,95255.34
2018-10-03T21:00:50.361Z,95260.90
2018-10-03T21:15:50.473Z,95284.66
2018-10-03T21:30:50.269Z,95305.75
2018-10-03T21:45:52.731Z,95343.48
2018-10-03T22:00:52.870Z,95351.37
2018-10-03T22:15:50.651Z,95334.16
2018-10-03T22:30:50.221Z,95358.89
2018-10-03T22:45:56.526Z,95365.34
2018-10-03T23:00:51.214Z,95377.06
2018-10-03T23:15:50.938Z,95370.12
2018-10-03T23:30:51.351Z,95372.36
2018-10-03T23:45:52.342Z,95393.58
