createdAt,value
2019-02-18T00:00:23.657Z,88.77
2019-02-18T00:01:23.894Z,88.56
2019-02-18T00:02:24.145Z,88.77
2019-02-18T00:03:24.367Z,88.77
2019-02-18T00:04:24.615Z,89.18
2019-02-18T00:05:24.906Z,88.87
2019-02-18T00:06:25.081Z,88.98
2019-02-18T00:07:25.347Z,88.77
2019-02-18T00:08:25.570Z,89.08
2019-02-18T00:09:25.845Z,88.67
2019-02-18T00:10:26.042Z,88.98
2019-02-18T00:11:26.271Z,89.02
2019-02-18T00:12:26.526Z,88.87
2019-02-18T00:13:26.850Z,89.08
2019-02-18T00:14:27.022Z,88.98
2019-02-18T00:15:27.225Z,89.39
2019-02-18T00:16:27.566Z,89.43
2019-02-18T00:17:27.705Z,89.33
2019-02-18T00:18:27.942Z,89.12
2019-02-18T00:19:28.196Z,89.23
2019-02-18T00:20:28.417Z,89.23
2019-02-18T00:21:28.716Z,89.33
2019-02-18T00:22:28.892Z,89.43
2019-02-18T00:23:29.102Z,89.58
2019-02-18T00:24:29.400Z,89.75
2019-02-18T00:25:29.589Z,89.43
2019-02-18T00:26:29.845Z,89.79
2019-02-18T00:27:30.103Z,89.89
2019-02-18T00:28:30.306Z,89.85
2019-02-18T00:29:30.586Z,89.79
2019-02-18T00:30:30.814Z,89.58
2019-02-18T00:31:31.034Z,89.75
2019-02-18T00:32:31.283Z,89.89
2019-02-18T00:33:31.500Z,89.58
2019-02-18T00:34:31.757Z,89.79
2019-02-18T00:35:31.967Z,90.00
2019-02-18T00:36:32.221Z,89.89
2019-02-18T00:37:32.483Z,89.79
2019-02-18T00:38:32.811Z,89.79
2019-02-18T00:39:32.942Z,89.79
2019-02-18T00:40:33.228Z,89.79
2019-02-18T00:41:33.428Z,89.79
2019-02-18T00:42:33.681Z,89.79
2019-02-18T00:43:33.900Z,89.73
2019-02-18T00:44:34.153Z,89.58
2019-02-18T00:45:34.378Z,90.25
2019-02-18T00:46:34.803Z,90.56
2019-02-18T00:47:34.921Z,90.56
2019-02-18T00:48:35.133Z,90.45
2019-02-18T00:49:35.369Z,90.14
2019-02-18T00:50:35.614Z,90.66
2019-02-18T00:51:35.847Z,90.45
2019-02-18T00:52:36.113Z,90.60
2019-02-18T00:53:36.323Z,91.02
2019-02-18T00:54:36.623Z,90.50
2019-02-18T00:55:36.808Z,91.12
2019-02-18T00:56:37.013Z,91.33
2019-02-18T00:57:37.285Z,91.33
2019-02-18T00:58:37.733Z,90.91
2019-02-18T00:59:37.744Z,91.22
2019-02-18T01:00:38.066Z,91.33
2019-02-18T01:01:38.220Z,91.43
2019-02-18T01:02:38.544Z,91.53
2019-02-18T01:03:38.675Z,91.58
2019-02-18T01:04:38.921Z,92.10
2019-02-18T01:05:39.187Z,92.10
2019-02-18T01:06:39.409Z,92.16
2019-02-18T01:07:39.682Z,92.62
2019-02-18T01:08:39.861Z,92.21
2019-02-18T01:09:40.122Z,92.72
2019-02-18T01:10:40.444Z,92.41
2019-02-18T01:11:40.675Z,92.21
2019-02-18T01:12:40.885Z,92.62
2019-02-18T01:13:41.076Z,92.72
2019-02-18T01:14:41.330Z,92.72
2019-02-18T01:15:41.593Z,92.72
2019-02-18T01:16:41.798Z,92.72
2019-02-18T01:17:42.062Z,92.10
2019-02-18T01:18:42.291Z,92.31
2019-02-18T01:19:42.633Z,92.10
2019-02-18T01:20:42.793Z,92.16
2019-02-18T01:21:43.005Z,92.21
2019-02-18T01:22:43.248Z,92.31
2019-02-18T01:23:43.457Z,92.62
2019-02-18T01:24:43.703Z,92.41
2019-02-18T01:25:44.266Z,92.21
2019-02-18T01:26:44.206Z,92.31
2019-02-18T01:27:44.583Z,91.96
2019-02-18T01:28:44.663Z,92.10
2019-02-18T01:29:44.890Z,92.52
2019-02-18T01:30:45.476Z,92.37
2019-02-18T01:31:45.378Z,92.52
2019-02-18T01:32:45.635Z,92.10
2019-02-18T01:33:45.856Z,92.41
2019-02-18T01:34:46.096Z,92.06
2019-02-18T01:35:46.394Z,92.10
2019-02-18T01:36:46.555Z,92.00
2019-02-18T01:37:46.798Z,92.10
2019-02-18T01:38:47.036Z,92.21
2019-02-18T01:39:47.273Z,92.52
2019-02-18T01:40:47.564Z,92.62
2019-02-18T01:41:47.728Z,91.93
2019-02-18T01:42:47.982Z,92.21
2019-02-18T01:43:48.327Z,92.10
2019-02-18T01:44:48.513Z,92.00
2019-02-18T01:45:48.790Z,92.77
2019-02-18T01:46:48.973Z,92.66
2019-02-18T01:47:49.222Z,92.25
2019-02-18T01:48:49.483Z,92.77
2019-02-18T01:49:49.725Z,92.77
2019-02-18T01:50:49.977Z,92.56
2019-02-18T01:51:50.239Z,92.77
2019-02-18T01:52:50.550Z,92.52
2019-02-18T01:53:50.691Z,93.29
2019-02-18T01:54:50.913Z,93.18
2019-02-18T01:55:51.168Z,93.08
2019-02-18T01:56:51.406Z,92.97
2019-02-18T01:57:51.631Z,92.97
2019-02-18T01:58:51.867Z,92.97
2019-02-18T01:59:52.105Z,92.93
2019-02-18T02:00:52.490Z,92.77
2019-02-18T02:01:52.570Z,92.77
2019-02-18T02:02:52.818Z,92.97
2019-02-18T02:03:53.077Z,92.87
2019-02-18T02:04:53.315Z,92.97
2019-02-18T02:05:53.575Z,92.97
2019-02-18T02:06:53.789Z,92.91
2019-02-18T02:07:56.405Z,92.87
2019-02-18T02:08:54.318Z,93.08
2019-02-18T02:09:54.489Z,93.08
2019-02-18T02:10:54.749Z,92.87
2019-02-18T02:11:54.972Z,92.97
2019-02-18T02:12:55.225Z,93.18
2019-02-18T02:13:55.468Z,92.97
2019-02-18T02:14:55.674Z,93.18
2019-02-18T02:15:55.946Z,93.02
2019-02-18T02:16:56.253Z,93.02
2019-02-18T02:17:56.421Z,93.12
2019-02-18T02:18:56.667Z,93.02
2019-02-18T02:19:56.898Z,93.02
2019-02-18T02:20:57.122Z,93.12
2019-02-18T02:21:57.363Z,93.65
2019-02-18T02:22:57.639Z,94.37
2019-02-18T02:23:57.880Z,94.17
2019-02-18T02:24:58.127Z,93.96
2019-02-18T02:25:58.594Z,93.96
2019-02-18T02:26:58.563Z,93.96
2019-02-18T02:27:58.901Z,93.96
2019-02-18T02:28:59.070Z,94.27
2019-02-18T02:29:59.288Z,93.96
2019-02-18T02:31:00.827Z,94.06
2019-02-18T02:31:59.753Z,94.27
2019-02-18T02:33:00.014Z,94.17
2019-02-18T02:34:00.365Z,94.06
2019-02-18T02:35:00.715Z,94.06
2019-02-18T02:36:00.814Z,94.37
2019-02-18T02:37:00.943Z,94.06
2019-02-18T02:38:07.227Z,94.27
2019-02-18T02:39:02.438Z,94.17
2019-02-18T02:40:01.657Z,94.06
2019-02-18T02:41:01.917Z,94.31
2019-02-18T02:42:02.294Z,93.96
2019-02-18T02:43:02.396Z,94.31
2019-02-18T02:44:02.644Z,94.17
2019-02-18T02:45:02.864Z,94.21
2019-02-18T02:46:03.115Z,94.00
2019-02-18T02:47:03.333Z,94.00
2019-02-18T02:48:03.568Z,94.10
2019-02-18T02:49:03.825Z,94.06
2019-02-18T02:50:04.083Z,94.10
2019-02-18T02:51:04.285Z,94.10
2019-02-18T02:52:04.513Z,93.96
2019-02-18T02:53:04.770Z,94.10
2019-02-18T02:54:04.989Z,94.00
2019-02-18T02:55:05.225Z,94.00
2019-02-18T02:56:05.467Z,94.10
2019-02-18T02:57:05.702Z,93.90
2019-02-18T02:58:05.997Z,93.79
2019-02-18T02:59:06.174Z,94.00
2019-02-18T03:00:06.386Z,94.06
2019-02-18T03:01:06.648Z,94.10
2019-02-18T03:02:06.896Z,94.21
2019-02-18T03:03:07.156Z,94.31
2019-02-18T03:04:07.390Z,94.00
2019-02-18T03:05:07.608Z,94.10
2019-02-18T03:06:07.849Z,94.31
2019-02-18T03:07:08.201Z,94.42
2019-02-18T03:08:19.351Z,94.31
2019-02-18T03:09:09.569Z,94.42
2019-02-18T03:10:08.793Z,94.63
2019-02-18T03:11:09.017Z,94.84
2019-02-18T03:12:09.281Z,94.84
2019-02-18T03:13:09.537Z,94.52
2019-02-18T03:14:10.134Z,94.73
2019-02-18T03:15:10.115Z,94.21
2019-02-18T03:16:10.214Z,94.10
2019-02-18T03:17:10.486Z,94.25
2019-02-18T03:18:10.699Z,93.90
2019-02-18T03:19:10.983Z,94.04
2019-02-18T03:20:11.188Z,94.10
2019-02-18T03:21:11.420Z,94.67
2019-02-18T03:22:11.659Z,94.52
2019-02-18T03:23:11.992Z,94.46
2019-02-18T03:24:12.172Z,94.57
2019-02-18T03:25:12.381Z,94.35
2019-02-18T03:26:12.613Z,94.46
2019-02-18T03:27:12.869Z,94.88
2019-02-18T03:28:13.071Z,94.50
2019-02-18T03:29:13.361Z,94.46
2019-02-18T03:30:13.557Z,94.25
2019-02-18T03:31:13.847Z,94.40
2019-02-18T03:32:14.040Z,94.61
2019-02-18T03:33:14.256Z,94.92
2019-02-18T03:34:14.545Z,94.92
2019-02-18T03:35:14.760Z,95.55
2019-02-18T03:36:14.985Z,94.92
2019-02-18T03:37:15.247Z,95.23
2019-02-18T03:38:15.467Z,94.92
2019-02-18T03:39:15.775Z,96.11
2019-02-18T03:40:15.977Z,95.23
2019-02-18T03:41:16.187Z,96.22
2019-02-18T03:42:16.461Z,95.90
2019-02-18T03:43:16.664Z,96.01
2019-02-18T03:44:16.924Z,95.90
2019-02-18T03:45:17.126Z,95.80
2019-02-18T03:46:17.374Z,95.34
2019-02-18T03:47:17.648Z,95.90
2019-02-18T03:48:17.955Z,96.01
2019-02-18T03:49:18.108Z,95.80
2019-02-18T03:50:18.316Z,95.76
2019-02-18T03:51:18.559Z,95.80
2019-02-18T03:52:18.819Z,96.11
2019-02-18T03:53:19.033Z,95.90
2019-02-18T03:54:19.294Z,95.70
2019-02-18T03:55:19.515Z,95.70
2019-02-18T03:56:19.830Z,95.90
2019-02-18T03:57:19.999Z,95.90
2019-02-18T03:58:20.227Z,96.05
2019-02-18T03:59:20.464Z,96.01
2019-02-18T04:00:20.750Z,96.37
2019-02-18T04:01:20.942Z,96.33
2019-02-18T04:02:21.199Z,96.26
2019-02-18T04:03:21.414Z,96.11
2019-02-18T04:04:21.724Z,96.74
2019-02-18T04:05:21.928Z,96.95
2019-02-18T04:06:22.126Z,96.64
2019-02-18T04:07:22.386Z,96.33
2019-02-18T04:08:22.619Z,96.53
2019-02-18T04:09:22.860Z,96.11
2019-02-18T04:10:23.123Z,96.26
2019-02-18T04:11:23.353Z,95.74
2019-02-18T04:12:23.640Z,95.95
2019-02-18T04:13:23.807Z,95.95
2019-02-18T04:14:24.060Z,95.95
2019-02-18T04:15:24.569Z,96.16
2019-02-18T04:16:24.539Z,96.16
2019-02-18T04:17:24.801Z,96.05
2019-02-18T04:18:25.017Z,96.37
2019-02-18T04:19:25.243Z,96.47
2019-02-18T04:20:25.552Z,96.58
2019-02-18T04:21:25.813Z,96.37
2019-02-18T04:22:25.999Z,96.78
2019-02-18T04:23:26.175Z,96.37
2019-02-18T04:24:26.448Z,96.68
2019-02-18T04:25:26.713Z,96.72
2019-02-18T04:26:26.989Z,96.41
2019-02-18T04:27:27.191Z,96.41
2019-02-18T04:28:27.417Z,96.47
2019-02-18T04:29:27.752Z,96.72
2019-02-18T04:30:27.918Z,96.20
2019-02-18T04:31:28.157Z,96.26
2019-02-18T04:32:28.393Z,96.20
2019-02-18T04:33:28.608Z,96.62
2019-02-18T04:34:28.835Z,96.51
2019-02-18T04:35:29.111Z,96.31
2019-02-18T04:36:29.363Z,96.83
2019-02-18T04:37:29.708Z,96.83
2019-02-18T04:38:29.810Z,96.72
2019-02-18T04:39:30.029Z,96.94
2019-02-18T04:40:30.305Z,96.68
2019-02-18T04:41:30.560Z,96.83
2019-02-18T04:42:30.795Z,96.20
2019-02-18T04:43:31.019Z,96.83
2019-02-18T04:44:31.251Z,96.51
2019-02-18T04:45:31.538Z,96.31
2019-02-18T04:46:31.728Z,96.20
2019-02-18T04:47:31.986Z,96.31
2019-02-18T04:48:32.205Z,96.51
2019-02-18T04:49:32.444Z,96.31
2019-02-18T04:50:32.716Z,96.10
2019-02-18T04:51:32.941Z,95.89
2019-02-18T04:52:33.151Z,96.10
2019-02-18T04:53:33.444Z,96.25
2019-02-18T04:54:33.617Z,96.35
2019-02-18T04:55:33.883Z,96.62
2019-02-18T04:56:34.120Z,96.56
2019-02-18T04:57:34.346Z,96.72
2019-02-18T04:58:34.581Z,96.56
2019-02-18T04:59:34.838Z,96.66
2019-02-18T05:00:35.083Z,96.45
2019-02-18T05:01:35.343Z,96.45
2019-02-18T05:02:35.618Z,96.77
2019-02-18T05:03:35.793Z,96.71
2019-02-18T05:04:36.015Z,96.45
2019-02-18T05:05:36.277Z,96.19
2019-02-18T05:06:36.513Z,96.81
2019-02-18T05:07:36.733Z,96.92
2019-02-18T05:08:36.954Z,96.92
2019-02-18T05:09:39.729Z,97.55
2019-02-18T05:10:37.588Z,98.07
2019-02-18T05:11:37.721Z,97.86
2019-02-18T05:12:37.924Z,98.01
2019-02-18T05:13:38.181Z,97.80
2019-02-18T05:14:38.445Z,98.01
2019-02-18T05:15:40.114Z,98.11
2019-02-18T05:16:38.928Z,97.69
2019-02-18T05:17:39.154Z,97.80
2019-02-18T05:18:39.485Z,97.91
2019-02-18T05:19:39.616Z,98.11
2019-02-18T05:20:39.870Z,98.54
2019-02-18T05:21:40.100Z,98.11
2019-02-18T05:22:40.334Z,98.43
2019-02-18T05:23:40.587Z,98.32
2019-02-18T05:24:40.790Z,98.32
2019-02-18T05:25:41.055Z,98.22
2019-02-18T05:26:41.357Z,98.32
2019-02-18T05:27:41.500Z,98.32
2019-02-18T05:28:41.766Z,98.54
2019-02-18T05:29:41.984Z,98.74
2019-02-18T05:30:42.217Z,98.32
2019-02-18T05:31:42.455Z,98.59
2019-02-18T05:32:42.693Z,98.74
2019-02-18T05:33:42.950Z,98.64
2019-02-18T05:34:43.192Z,98.74
2019-02-18T05:35:43.429Z,98.64
2019-02-18T05:36:43.667Z,98.64
2019-02-18T05:37:43.902Z,98.43
2019-02-18T05:38:44.145Z,98.43
2019-02-18T05:39:44.371Z,98.64
2019-02-18T05:40:44.625Z,98.43
2019-02-18T05:41:44.864Z,98.32
2019-02-18T05:42:45.121Z,98.64
2019-02-18T05:43:45.432Z,98.64
2019-02-18T05:44:45.556Z,98.54
2019-02-18T05:45:45.813Z,98.22
2019-02-18T05:46:46.033Z,98.74
2019-02-18T05:47:46.277Z,98.64
2019-02-18T05:48:46.533Z,98.43
2019-02-18T05:49:46.754Z,98.54
2019-02-18T05:50:47.009Z,98.01
2019-02-18T05:51:47.371Z,98.26
2019-02-18T05:52:47.488Z,98.32
2019-02-18T05:53:47.971Z,98.16
2019-02-18T05:54:47.964Z,98.16
2019-02-18T05:55:48.218Z,98.11
2019-02-18T05:56:48.438Z,98.11
2019-02-18T05:57:48.691Z,98.26
2019-02-18T05:58:48.912Z,97.91
2019-02-18T05:59:49.201Z,98.22
2019-02-18T06:00:49.385Z,98.22
2019-02-18T06:01:49.630Z,98.01
2019-02-18T06:02:49.850Z,98.22
2019-02-18T06:03:50.081Z,98.54
2019-02-18T06:04:50.307Z,98.54
2019-02-18T06:05:50.581Z,98.43
2019-02-18T06:06:50.818Z,98.01
2019-02-18T06:07:51.070Z,97.91
2019-02-18T06:08:51.270Z,98.22
2019-02-18T06:09:51.471Z,98.54
2019-02-18T06:10:51.742Z,98.64
2019-02-18T06:11:51.996Z,98.74
2019-02-18T06:12:52.222Z,98.64
2019-02-18T06:13:52.485Z,98.32
2019-02-18T06:14:52.695Z,98.32
2019-02-18T06:15:52.967Z,98.64
2019-02-18T06:16:53.259Z,98.43
2019-02-18T06:17:53.439Z,98.22
2019-02-18T06:18:53.688Z,98.22
2019-02-18T06:19:53.906Z,97.91
2019-02-18T06:20:54.127Z,98.11
2019-02-18T06:21:54.393Z,98.11
2019-02-18T06:22:54.659Z,98.11
2019-02-18T06:23:54.913Z,98.32
2019-02-18T06:24:55.273Z,98.22
2019-02-18T06:25:55.342Z,98.22
2019-02-18T06:26:55.604Z,98.11
2019-02-18T06:27:55.843Z,98.01
2019-02-18T06:28:56.081Z,98.32
2019-02-18T06:29:56.306Z,98.43
2019-02-18T06:30:56.549Z,98.43
2019-02-18T06:31:56.789Z,98.22
2019-02-18T06:32:57.110Z,98.01
2019-02-18T06:33:57.269Z,98.11
2019-02-18T06:34:57.487Z,98.22
2019-02-18T06:35:57.731Z,98.01
2019-02-18T06:36:57.968Z,98.18
2019-02-18T06:37:58.207Z,97.96
2019-02-18T06:38:58.462Z,98.07
2019-02-18T06:39:58.683Z,97.96
2019-02-18T06:40:58.979Z,97.59
2019-02-18T06:41:59.157Z,97.96
2019-02-18T06:42:59.383Z,97.75
2019-02-18T06:43:59.636Z,97.86
2019-02-18T06:44:59.876Z,97.92
2019-02-18T06:46:00.107Z,97.71
2019-02-18T06:47:00.368Z,97.92
2019-02-18T06:48:00.620Z,97.81
2019-02-18T06:49:00.885Z,98.02
2019-02-18T06:50:01.070Z,98.02
2019-02-18T06:51:01.304Z,97.19
2019-02-18T06:52:01.566Z,96.56
2019-02-18T06:53:01.789Z,96.66
2019-02-18T06:54:02.041Z,96.77
2019-02-18T06:55:02.245Z,96.56
2019-02-18T06:56:02.486Z,95.99
2019-02-18T06:57:02.752Z,95.89
2019-02-18T06:58:03.101Z,95.83
2019-02-18T06:59:03.861Z,96.10
2019-02-18T07:00:03.430Z,95.95
2019-02-18T07:01:03.678Z,96.16
2019-02-18T07:02:03.931Z,95.05
2019-02-18T07:03:04.166Z,95.15
2019-02-18T07:04:04.413Z,95.37
2019-02-18T07:05:04.649Z,95.01
2019-02-18T07:06:04.976Z,95.15
2019-02-18T07:07:05.118Z,95.84
2019-02-18T07:08:05.363Z,94.64
2019-02-18T07:09:05.600Z,94.53
2019-02-18T07:10:05.820Z,94.95
2019-02-18T07:11:06.064Z,94.84
2019-02-18T07:12:06.334Z,94.59
2019-02-18T07:13:06.648Z,95.53
2019-02-18T07:14:06.873Z,94.59
2019-02-18T07:15:07.014Z,94.59
2019-02-18T07:16:07.246Z,94.59
2019-02-18T07:17:07.513Z,94.27
2019-02-18T07:18:07.743Z,95.01
2019-02-18T07:19:07.982Z,95.01
2019-02-18T07:20:08.231Z,95.01
2019-02-18T07:21:08.464Z,94.90
2019-02-18T07:22:08.745Z,95.32
2019-02-18T07:23:08.923Z,95.01
2019-02-18T07:24:09.170Z,95.28
2019-02-18T07:25:09.419Z,94.86
2019-02-18T07:26:09.653Z,94.96
2019-02-18T07:27:09.927Z,95.28
2019-02-18T07:28:10.126Z,94.86
2019-02-18T07:29:10.399Z,94.92
2019-02-18T07:30:10.675Z,94.61
2019-02-18T07:31:10.957Z,94.19
2019-02-18T07:32:11.391Z,94.55
2019-02-18T07:33:11.354Z,94.09
2019-02-18T07:34:11.597Z,94.23
2019-02-18T07:35:11.834Z,94.19
2019-02-18T07:36:12.062Z,94.40
2019-02-18T07:37:12.320Z,94.04
2019-02-18T07:38:12.545Z,93.57
2019-02-18T07:39:12.996Z,93.31
2019-02-18T07:40:13.029Z,93.21
2019-02-18T07:41:13.258Z,93.31
2019-02-18T07:42:13.508Z,92.79
2019-02-18T07:43:13.719Z,93.00
2019-02-18T07:44:14.009Z,93.10
2019-02-18T07:45:14.205Z,93.37
2019-02-18T07:46:14.441Z,92.75
2019-02-18T07:47:14.765Z,92.22
2019-02-18T07:48:14.982Z,92.12
2019-02-18T07:49:15.154Z,92.12
2019-02-18T07:50:20.597Z,92.12
2019-02-18T07:51:16.642Z,92.85
2019-02-18T07:52:15.908Z,92.12
2019-02-18T07:53:16.189Z,92.44
2019-02-18T07:54:16.356Z,92.60
2019-02-18T07:55:16.632Z,92.40
2019-02-18T07:56:16.815Z,92.29
2019-02-18T07:57:17.104Z,91.97
2019-02-18T07:58:17.325Z,91.41
2019-02-18T07:59:17.551Z,92.35
2019-02-18T08:00:17.822Z,92.14
2019-02-18T08:01:18.014Z,91.62
2019-02-18T08:02:18.267Z,91.83
2019-02-18T08:03:18.581Z,91.37
2019-02-18T08:04:18.721Z,91.47
2019-02-18T08:05:18.999Z,90.95
2019-02-18T08:06:19.232Z,90.22
2019-02-18T08:07:19.458Z,90.91
2019-02-18T08:08:19.677Z,90.50
2019-02-18T08:09:19.933Z,90.81
2019-02-18T08:10:20.197Z,90.50
2019-02-18T08:11:20.442Z,90.39
2019-02-18T08:12:20.755Z,89.98
2019-02-18T08:13:20.882Z,89.87
2019-02-18T08:14:21.141Z,89.83
2019-02-18T08:15:21.404Z,89.62
2019-02-18T08:16:21.616Z,89.41
2019-02-18T08:17:21.864Z,89.31
2019-02-18T08:18:22.092Z,89.41
2019-02-18T08:19:22.309Z,88.96
2019-02-18T08:20:22.700Z,88.85
2019-02-18T08:21:22.806Z,88.54
2019-02-18T08:22:23.041Z,87.98
2019-02-18T08:23:23.264Z,87.56
2019-02-18T08:24:23.525Z,87.35
2019-02-18T08:25:23.805Z,87.56
2019-02-18T08:26:24.062Z,86.69
2019-02-18T08:27:24.258Z,86.80
2019-02-18T08:28:24.636Z,87.11
2019-02-18T08:29:24.842Z,86.59
2019-02-18T08:30:25.074Z,86.59
2019-02-18T08:31:25.253Z,86.90
2019-02-18T08:32:25.497Z,86.59
2019-02-18T08:33:25.763Z,85.72
2019-02-18T08:34:25.981Z,85.30
2019-02-18T08:35:26.595Z,84.99
2019-02-18T08:36:26.551Z,85.30
2019-02-18T08:37:26.660Z,84.22
2019-02-18T08:38:26.931Z,84.74
2019-02-18T08:39:27.170Z,84.60
2019-02-18T08:40:27.444Z,84.70
2019-02-18T08:41:27.625Z,84.50
2019-02-18T08:42:27.870Z,84.29
2019-02-18T08:43:28.136Z,83.53
2019-02-18T08:44:28.469Z,82.28
2019-02-18T08:45:28.663Z,83.22
2019-02-18T08:46:28.827Z,82.39
2019-02-18T08:47:29.059Z,82.55
2019-02-18T08:48:29.344Z,82.34
2019-02-18T08:49:29.565Z,82.03
2019-02-18T08:50:29.834Z,82.24
2019-02-18T08:51:30.029Z,81.41
2019-02-18T08:52:30.289Z,81.27
2019-02-18T08:53:30.673Z,81.89
2019-02-18T08:54:30.806Z,81.68
2019-02-18T08:55:31.027Z,81.34
2019-02-18T08:56:31.217Z,81.13
2019-02-18T08:57:31.458Z,80.82
2019-02-18T08:58:31.733Z,80.09
2019-02-18T08:59:31.973Z,80.40
2019-02-18T09:00:32.266Z,80.40
2019-02-18T09:01:32.585Z,79.37
2019-02-18T09:02:32.667Z,79.33
2019-02-18T09:03:33.016Z,79.64
2019-02-18T09:04:33.170Z,79.40
2019-02-18T09:05:33.441Z,78.88
2019-02-18T09:06:33.620Z,78.57
2019-02-18T09:07:33.886Z,78.16
2019-02-18T09:08:34.120Z,78.43
2019-02-18T09:09:34.427Z,78.12
2019-02-18T09:10:34.854Z,77.70
2019-02-18T09:11:34.826Z,77.05
2019-02-18T09:12:35.051Z,77.39
2019-02-18T09:13:35.334Z,76.84
2019-02-18T09:14:35.514Z,77.15
2019-02-18T09:15:35.809Z,76.01
2019-02-18T09:16:36.006Z,77.15
2019-02-18T09:17:36.293Z,75.91
2019-02-18T09:18:36.491Z,76.09
2019-02-18T09:19:36.738Z,74.74
2019-02-18T09:20:37.011Z,74.84
2019-02-18T09:21:37.220Z,73.81
2019-02-18T09:22:37.446Z,75.01
2019-02-18T09:23:37.708Z,74.29
2019-02-18T09:24:37.940Z,74.60
2019-02-18T09:25:38.296Z,74.50
2019-02-18T09:26:38.432Z,73.57
2019-02-18T09:27:38.643Z,73.64
2019-02-18T09:28:38.908Z,73.64
2019-02-18T09:29:39.126Z,73.02
2019-02-18T09:30:39.437Z,72.71
2019-02-18T09:31:39.626Z,73.19
2019-02-18T09:32:39.871Z,72.78
2019-02-18T09:33:40.144Z,73.19
2019-02-18T09:34:40.475Z,72.23
2019-02-18T09:35:40.622Z,71.71
2019-02-18T09:36:40.838Z,70.57
2019-02-18T09:37:41.118Z,69.85
2019-02-18T09:38:41.340Z,69.72
2019-02-18T09:39:41.542Z,69.41
2019-02-18T09:40:45.110Z,69.62
2019-02-18T09:41:43.032Z,70.00
2019-02-18T09:42:42.410Z,70.51
2019-02-18T09:43:42.517Z,69.59
2019-02-18T09:44:42.723Z,68.86
2019-02-18T09:45:42.980Z,69.59
2019-02-18T09:46:43.239Z,68.45
2019-02-18T09:47:43.430Z,68.93
2019-02-18T09:48:43.695Z,68.76
2019-02-18T09:49:43.923Z,68.04
2019-02-18T09:50:44.203Z,66.70
2019-02-18T09:51:44.478Z,66.05
2019-02-18T09:52:44.604Z,66.46
2019-02-18T09:53:44.899Z,66.67
2019-02-18T09:54:45.124Z,66.12
2019-02-18T09:55:45.361Z,66.43
2019-02-18T09:56:45.639Z,66.36
2019-02-18T09:57:45.841Z,66.12
2019-02-18T09:58:46.184Z,65.26
2019-02-18T09:59:46.311Z,65.89
2019-02-18T10:00:46.559Z,65.26
2019-02-18T10:01:46.826Z,65.37
2019-02-18T10:02:47.118Z,65.23
2019-02-18T10:03:47.293Z,64.54
2019-02-18T10:04:47.503Z,64.51
2019-02-18T10:05:47.746Z,63.59
2019-02-18T10:06:48.057Z,64.21
2019-02-18T10:07:48.314Z,63.69
2019-02-18T10:08:48.509Z,64.41
2019-02-18T10:09:48.698Z,63.39
2019-02-18T10:10:55.433Z,63.07
2019-02-18T10:11:50.222Z,63.46
2019-02-18T10:12:49.434Z,62.77
2019-02-18T10:13:49.708Z,62.43
2019-02-18T10:14:49.935Z,62.84
2019-02-18T10:15:50.274Z,61.71
2019-02-18T10:16:50.420Z,61.68
2019-02-18T10:17:50.631Z,61.47
2019-02-18T10:18:50.886Z,61.68
2019-02-18T10:19:51.111Z,61.27
2019-02-18T10:20:51.329Z,61.47
2019-02-18T10:21:51.607Z,61.07
2019-02-18T10:22:51.833Z,61.14
2019-02-18T10:23:52.253Z,60.65
2019-02-18T10:24:52.305Z,61.17
2019-02-18T10:25:52.535Z,60.93
2019-02-18T10:26:52.818Z,61.65
2019-02-18T10:27:53.031Z,61.21
2019-02-18T10:28:53.273Z,60.19
2019-02-18T10:29:53.504Z,59.57
2019-02-18T10:30:53.743Z,60.29
2019-02-18T10:31:54.021Z,59.88
2019-02-18T10:32:54.200Z,59.77
2019-02-18T10:33:54.446Z,60.19
2019-02-18T10:34:54.708Z,59.47
2019-02-18T10:35:54.941Z,59.44
2019-02-18T10:36:55.207Z,59.95
2019-02-18T10:37:55.562Z,59.75
2019-02-18T10:38:55.662Z,59.85
2019-02-18T10:39:55.970Z,58.90
2019-02-18T10:41:05.983Z,58.49
2019-02-18T10:41:57.410Z,58.80
2019-02-18T10:42:56.602Z,58.56
2019-02-18T10:43:56.863Z,58.05
2019-02-18T10:44:57.118Z,57.03
2019-02-18T10:45:57.341Z,57.64
2019-02-18T10:46:57.594Z,58.36
2019-02-18T10:47:58.117Z,57.84
2019-02-18T10:48:58.104Z,57.75
2019-02-18T10:49:58.306Z,57.82
2019-02-18T10:50:58.528Z,57.00
2019-02-18T10:51:58.792Z,56.90
2019-02-18T10:52:59.005Z,57.31
2019-02-18T10:53:59.243Z,57.10
2019-02-18T10:54:59.498Z,57.10
2019-02-18T10:55:59.713Z,56.97
2019-02-18T10:57:00.337Z,55.94
2019-02-18T10:58:00.397Z,56.56
2019-02-18T10:59:00.644Z,56.26
2019-02-18T11:00:00.870Z,55.43
2019-02-18T11:01:01.104Z,55.54
2019-02-18T11:02:01.383Z,56.05
2019-02-18T11:03:01.605Z,56.05
2019-02-18T11:04:01.844Z,55.94
2019-02-18T11:05:02.136Z,54.69
2019-02-18T11:06:02.317Z,54.79
2019-02-18T11:07:02.589Z,54.79
2019-02-18T11:08:02.792Z,54.67
2019-02-18T11:09:03.022Z,54.36
2019-02-18T11:10:03.277Z,53.64
2019-02-18T11:11:03.474Z,53.72
2019-02-18T11:12:03.786Z,54.03
2019-02-18T11:13:04.059Z,52.90
2019-02-18T11:14:04.216Z,53.31
2019-02-18T11:15:04.476Z,53.39
2019-02-18T11:16:04.690Z,53.28
2019-02-18T11:17:04.979Z,52.47
2019-02-18T11:18:05.150Z,52.87
2019-02-18T11:19:05.403Z,52.57
2019-02-18T11:20:05.654Z,53.28
2019-02-18T11:21:05.904Z,52.24
2019-02-18T11:22:06.137Z,52.44
2019-02-18T11:23:06.328Z,52.14
2019-02-18T11:24:06.586Z,52.44
2019-02-18T11:25:06.839Z,51.93
2019-02-18T11:26:07.059Z,51.42
2019-02-18T11:27:07.337Z,50.68
2019-02-18T11:28:07.540Z,50.17
2019-02-18T11:29:07.795Z,50.17
2019-02-18T11:30:08.120Z,49.43
2019-02-18T11:31:08.255Z,50.27
2019-02-18T11:32:08.507Z,49.63
2019-02-18T11:33:08.735Z,49.84
2019-02-18T11:34:08.950Z,49.02
2019-02-18T11:35:09.219Z,49.54
2019-02-18T11:36:09.440Z,49.54
2019-02-18T11:37:09.713Z,49.74
2019-02-18T11:38:10.015Z,49.43
2019-02-18T11:39:10.136Z,49.54
2019-02-18T11:40:10.399Z,49.43
2019-02-18T11:41:10.621Z,49.13
2019-02-18T11:42:10.884Z,49.22
2019-02-18T11:43:11.123Z,49.54
2019-02-18T11:44:11.348Z,48.59
2019-02-18T11:45:11.603Z,49.00
2019-02-18T11:46:11.906Z,49.74
2019-02-18T11:47:12.058Z,49.51
2019-02-18T11:48:12.288Z,49.41
2019-02-18T11:49:12.536Z,48.90
2019-02-18T11:50:12.778Z,47.78
2019-02-18T11:51:12.999Z,48.88
2019-02-18T11:52:13.265Z,48.06
2019-02-18T11:53:13.516Z,48.77
2019-02-18T11:54:13.799Z,48.67
2019-02-18T11:55:13.902Z,49.18
2019-02-18T11:56:14.147Z,48.77
2019-02-18T11:57:14.364Z,48.88
2019-02-18T11:58:14.630Z,48.77
2019-02-18T11:59:23.710Z,48.26
2019-02-18T12:00:16.136Z,48.77
2019-02-18T12:01:15.378Z,47.63
2019-02-18T12:02:15.811Z,48.24
2019-02-18T12:03:15.963Z,47.94
2019-02-18T12:04:16.090Z,48.75
2019-02-18T12:05:16.350Z,48.14
2019-02-18T12:06:16.544Z,47.30
2019-02-18T12:07:16.794Z,48.42
2019-02-18T12:08:17.070Z,46.89
2019-02-18T12:09:17.813Z,47.09
2019-02-18T12:10:17.644Z,47.32
2019-02-18T12:11:17.827Z,46.81
2019-02-18T12:12:18.002Z,47.20
2019-02-18T12:13:18.256Z,46.59
2019-02-18T12:14:18.480Z,47.40
2019-02-18T12:15:18.739Z,46.69
2019-02-18T12:16:19.033Z,47.50
2019-02-18T12:17:20.642Z,47.09
2019-02-18T12:18:19.457Z,46.69
2019-02-18T12:19:19.791Z,46.69
2019-02-18T12:20:19.927Z,46.67
2019-02-18T12:21:20.139Z,46.77
2019-02-18T12:22:20.394Z,48.71
2019-02-18T12:23:20.680Z,46.77
2019-02-18T12:24:20.874Z,46.47
2019-02-18T12:25:21.121Z,48.18
2019-02-18T12:26:21.352Z,47.26
2019-02-18T12:27:21.623Z,46.85
2019-02-18T12:28:22.068Z,46.24
2019-02-18T12:29:26.142Z,47.16
2019-02-18T12:30:22.320Z,46.75
2019-02-18T12:31:22.566Z,46.44
2019-02-18T12:32:22.765Z,46.64
2019-02-18T12:33:23.031Z,47.05
2019-02-18T12:34:23.225Z,46.85
2019-02-18T12:35:30.642Z,45.42
2019-02-18T12:36:24.701Z,45.53
2019-02-18T12:37:23.945Z,45.63
2019-02-18T12:38:24.206Z,45.10
2019-02-18T12:39:24.397Z,45.30
2019-02-18T12:40:24.673Z,45.00
2019-02-18T12:41:24.923Z,45.30
2019-02-18T12:42:25.156Z,46.22
2019-02-18T12:43:25.464Z,45.61
2019-02-18T12:44:27.412Z,44.79
2019-02-18T12:45:25.870Z,45.50
2019-02-18T12:46:26.104Z,44.79
2019-02-18T12:47:26.345Z,44.49
2019-02-18T12:48:26.600Z,43.75
2019-02-18T12:49:26.824Z,43.85
2019-02-18T12:50:27.077Z,43.98
2019-02-18T12:51:27.290Z,43.85
2019-02-18T12:52:27.628Z,43.75
2019-02-18T12:53:27.802Z,43.55
2019-02-18T12:54:28.009Z,44.16
2019-02-18T12:55:28.299Z,43.55