createdAt,value
2024-04-18T00:01:01.665Z,5.89
2024-04-18T00:07:14.551Z,5.86
2024-04-18T00:09:41.151Z,5.71
2024-04-18T00:12:07.770Z,5.71
2024-04-18T00:14:34.338Z,5.83
2024-04-18T00:17:00.844Z,5.79
2024-04-18T00:19:27.385Z,5.80
2024-04-18T00:21:53.870Z,5.77
2024-04-18T00:24:20.357Z,5.80
2024-04-18T00:26:46.959Z,5.78
2024-04-18T00:29:13.451Z,5.85
2024-04-18T00:31:39.939Z,5.81
2024-04-18T00:34:06.580Z,5.90
2024-04-18T00:36:33.144Z,5.91
2024-04-18T00:38:59.706Z,5.93
2024-04-18T00:41:26.178Z,5.91
2024-04-18T00:43:52.683Z,5.96
2024-04-18T00:46:21.232Z,5.75
2024-04-18T00:48:47.923Z,5.77
2024-04-18T00:51:14.765Z,5.79
2024-04-18T00:53:41.403Z,5.70
2024-04-18T00:56:08.125Z,5.70
2024-04-18T00:58:34.804Z,5.76
2024-04-18T01:01:01.886Z,5.70
2024-04-18T01:03:29.265Z,5.71
2024-04-18T01:05:57.057Z,5.69
2024-04-18T01:08:23.975Z,5.68
2024-04-18T01:10:50.484Z,5.72
2024-04-18T01:13:17.096Z,5.65
2024-04-18T01:15:43.643Z,5.69
2024-04-18T01:18:10.251Z,5.64
2024-04-18T01:20:37.622Z,5.60
2024-04-18T01:23:04.358Z,5.61
2024-04-18T01:25:30.997Z,5.65
2024-04-18T01:27:57.805Z,5.70
2024-04-18T01:30:24.310Z,5.61
2024-04-18T01:32:50.954Z,5.68
2024-04-18T01:35:17.632Z,5.57
2024-04-18T01:37:44.139Z,5.52
2024-04-18T01:40:10.710Z,5.45
2024-04-18T01:42:37.264Z,5.52
2024-04-18T01:45:04.103Z,5.46
2024-04-18T01:47:30.760Z,5.49
2024-04-18T01:49:57.310Z,5.44
2024-04-18T01:52:23.828Z,5.45
2024-04-18T01:54:50.378Z,5.49
2024-04-18T01:57:16.963Z,5.40
2024-04-18T01:59:43.504Z,5.44
2024-04-18T02:02:09.994Z,5.39
2024-04-18T02:04:36.484Z,5.33
2024-04-18T02:07:03.087Z,5.33
2024-04-18T02:09:29.682Z,5.32
2024-04-18T02:11:56.174Z,5.27
2024-04-18T02:14:22.721Z,5.34
2024-04-18T02:16:49.228Z,5.37
2024-04-18T02:19:15.784Z,5.37
2024-04-18T02:21:42.361Z,5.36
2024-04-18T02:24:08.918Z,5.30
2024-04-18T02:26:36.766Z,5.26
2024-04-18T02:29:03.291Z,5.26
2024-04-18T02:31:29.818Z,5.29
2024-04-18T02:33:56.356Z,5.29
2024-04-18T02:36:22.926Z,5.25
2024-04-18T02:38:49.662Z,5.31
2024-04-18T02:41:16.118Z,5.50
2024-04-18T02:43:42.625Z,5.41
2024-04-18T02:46:09.174Z,5.47
2024-04-18T02:48:38.124Z,5.44
2024-04-18T02:51:09.598Z,5.41
2024-04-18T02:53:36.442Z,5.46
2024-04-18T02:56:03.076Z,5.46
2024-04-18T02:58:29.567Z,5.40
2024-04-18T03:00:56.253Z,5.36
2024-04-18T03:03:22.881Z,5.42
2024-04-18T03:05:49.378Z,5.49
2024-04-18T03:08:15.823Z,5.51
2024-04-18T03:10:50.120Z,5.48
2024-04-18T03:13:16.640Z,5.49
2024-04-18T03:15:46.878Z,5.54
2024-04-18T03:18:14.485Z,5.49
2024-04-18T03:20:41.824Z,5.43
2024-04-18T03:23:09.954Z,5.50
2024-04-18T03:25:36.468Z,5.42
2024-04-18T03:28:03.089Z,5.41
2024-04-18T03:30:29.616Z,5.42
2024-04-18T03:32:56.633Z,5.34
2024-04-18T03:35:23.226Z,5.36
2024-04-18T03:37:49.765Z,5.42
2024-04-18T03:40:16.382Z,5.40
2024-04-18T03:42:43.028Z,5.42
2024-04-18T03:45:09.595Z,5.48
2024-04-18T03:47:36.146Z,5.46
2024-04-18T03:50:02.684Z,5.47
2024-04-18T03:52:29.205Z,5.48
2024-04-18T03:55:01.741Z,5.45
2024-04-18T03:57:29.461Z,5.35
2024-04-18T03:59:55.971Z,5.33
2024-04-18T04:02:22.472Z,5.35
2024-04-18T04:04:51.320Z,5.36
2024-04-18T04:07:18.216Z,5.29
2024-04-18T04:09:44.925Z,5.29
2024-04-18T04:12:11.584Z,5.31
2024-04-18T04:14:38.089Z,5.40
2024-04-18T04:17:04.644Z,5.34
2024-04-18T04:19:31.243Z,5.32
2024-04-18T04:21:58.287Z,5.37
2024-04-18T04:24:24.879Z,5.40
2024-04-18T04:26:52.167Z,5.41
2024-04-18T04:29:19.319Z,5.51
2024-04-18T04:31:46.180Z,5.51
2024-04-18T04:34:13.549Z,5.40
2024-04-18T04:36:40.293Z,5.49
2024-04-18T04:39:07.040Z,5.40
2024-04-18T04:41:33.545Z,5.40
2024-04-18T04:44:00.047Z,5.30
2024-04-18T04:46:26.513Z,5.39
2024-04-18T04:48:54.745Z,5.36
2024-04-18T04:51:21.298Z,5.32
2024-04-18T04:53:49.868Z,5.31
2024-04-18T04:56:17.834Z,5.39
2024-04-18T04:58:44.429Z,5.31
2024-04-18T05:01:10.909Z,5.27
2024-04-18T05:03:38.099Z,5.27
2024-04-18T05:06:04.810Z,5.20
2024-04-18T05:08:31.306Z,5.21
2024-04-18T05:10:57.993Z,5.37
2024-04-18T05:13:24.468Z,5.25
2024-04-18T05:15:51.008Z,5.29
2024-04-18T05:18:17.825Z,5.34
2024-04-18T05:20:44.427Z,5.36
2024-04-18T05:23:10.960Z,5.41
2024-04-18T05:25:37.549Z,5.50
2024-04-18T05:28:11.033Z,5.51
2024-04-18T05:30:57.489Z,5.48
2024-04-18T05:33:24.910Z,5.44
2024-04-18T05:35:52.034Z,5.64
2024-04-18T05:38:18.538Z,5.62
2024-04-18T05:40:46.668Z,5.62
2024-04-18T05:43:13.217Z,5.63
2024-04-18T05:45:39.834Z,5.72
2024-04-18T05:48:06.456Z,5.74
2024-04-18T05:50:32.991Z,5.65
2024-04-18T05:52:59.512Z,5.74
2024-04-18T05:55:26.149Z,5.76
2024-04-18T05:57:52.655Z,5.79
2024-04-18T06:00:19.793Z,5.75
2024-04-18T06:02:46.322Z,5.79
2024-04-18T06:05:12.805Z,5.82
2024-04-18T06:07:41.232Z,5.85
2024-04-18T06:10:08.947Z,5.91
2024-04-18T06:12:35.557Z,5.97
2024-04-18T06:15:02.145Z,6.01
2024-04-18T06:17:29.285Z,6.15
2024-04-18T06:19:55.945Z,6.18
2024-04-18T06:22:22.464Z,6.14
2024-04-18T06:24:49.229Z,6.27
2024-04-18T06:27:15.809Z,6.27
2024-04-18T06:29:42.376Z,6.35
2024-04-18T06:32:08.886Z,6.39
2024-04-18T06:34:35.439Z,6.48
2024-04-18T06:37:04.952Z,6.52
2024-04-18T06:39:33.675Z,6.52
2024-04-18T06:42:00.502Z,6.54
2024-04-18T06:44:26.991Z,6.57
2024-04-18T06:47:00.419Z,6.70
2024-04-18T06:49:28.892Z,6.64
2024-04-18T06:51:55.407Z,6.72
2024-04-18T06:54:22.038Z,6.73
2024-04-18T06:56:48.668Z,6.87
2024-04-18T06:59:15.171Z,6.84
2024-04-18T07:01:41.702Z,7.00
2024-04-18T07:04:08.466Z,6.93
2024-04-18T07:06:38.719Z,6.90
2024-04-18T07:09:05.429Z,6.97
2024-04-18T07:11:31.997Z,7.03
2024-04-18T07:13:58.544Z,7.15
2024-04-18T07:16:25.134Z,7.04
2024-04-18T07:18:52.111Z,7.19
2024-04-18T07:21:18.739Z,7.23
2024-04-18T07:23:45.406Z,7.28
2024-04-18T07:26:12.401Z,7.32
2024-04-18T07:28:38.899Z,7.38
2024-04-18T07:31:05.428Z,7.35
2024-04-18T07:33:34.394Z,7.39
2024-04-18T07:36:01.223Z,7.49
2024-04-18T07:38:28.667Z,7.55
2024-04-18T07:40:55.516Z,7.62
2024-04-18T07:43:22.107Z,7.62
2024-04-18T07:45:48.763Z,7.70
2024-04-18T07:48:15.514Z,7.78
2024-04-18T07:50:42.192Z,7.78
2024-04-18T07:53:10.430Z,7.92
2024-04-18T07:55:37.323Z,7.86
2024-04-18T07:58:04.967Z,7.98
2024-04-18T08:00:33.830Z,8.13
2024-04-18T08:03:04.007Z,8.40
2024-04-18T08:05:34.914Z,8.54
2024-04-18T08:08:06.549Z,8.59
2024-04-18T08:10:45.858Z,8.59
2024-04-18T08:13:25.167Z,8.58
2024-04-18T08:18:26.855Z,8.29
2024-04-18T08:20:53.449Z,8.06
2024-04-18T08:23:21.819Z,8.24
2024-04-18T08:25:48.631Z,8.27
2024-04-18T08:28:16.256Z,8.06
2024-04-18T08:30:42.851Z,8.00
2024-04-18T08:33:09.486Z,8.19
2024-04-18T08:35:36.094Z,8.24
2024-04-18T08:38:02.784Z,8.25
2024-04-18T08:40:29.669Z,8.23
2024-04-18T08:42:56.296Z,8.25
2024-04-18T08:45:26.364Z,8.16
2024-04-18T08:47:58.296Z,8.11
2024-04-18T08:50:25.798Z,8.20
2024-04-18T08:52:53.280Z,8.16
2024-04-18T08:55:19.815Z,8.13
2024-04-18T08:57:51.208Z,8.26
2024-04-18T09:00:17.719Z,8.18
2024-04-18T09:02:46.067Z,8.34
2024-04-18T09:05:12.694Z,8.36
2024-04-18T09:07:39.227Z,8.50
2024-04-18T09:10:09.616Z,8.57
2024-04-18T09:12:36.573Z,8.57
2024-04-18T09:15:05.041Z,8.71
2024-04-18T09:17:31.894Z,8.89
2024-04-18T09:19:58.442Z,8.97
2024-04-18T09:22:24.950Z,8.80
2024-04-18T09:24:51.418Z,8.62
2024-04-18T09:27:17.970Z,8.55
2024-04-18T09:29:47.812Z,8.47
2024-04-18T09:32:16.355Z,8.54
2024-04-18T09:34:49.078Z,8.61
2024-04-18T09:37:16.855Z,8.75
2024-04-18T09:39:45.449Z,8.82
2024-04-18T09:42:20.644Z,9.07
2024-04-18T09:44:54.383Z,9.03
2024-04-18T09:47:24.738Z,8.99
2024-04-18T09:49:54.509Z,8.82
2024-04-18T09:52:22.770Z,8.99
2024-04-18T09:54:50.984Z,9.37
2024-04-18T09:57:19.418Z,9.69
2024-04-18T09:59:47.602Z,9.78
2024-04-18T10:02:16.788Z,9.72
2024-04-18T10:04:44.078Z,10.55
2024-04-18T10:07:13.108Z,10.49
2024-04-18T10:09:41.609Z,10.45
2024-04-18T10:12:10.692Z,10.61
2024-04-18T10:14:38.076Z,10.85
2024-04-18T10:17:05.560Z,10.76
2024-04-18T10:19:32.555Z,10.89
2024-04-18T10:22:11.973Z,11.06
2024-04-18T10:24:50.609Z,10.97
2024-04-18T10:27:20.206Z,10.81
2024-04-18T10:30:00.318Z,10.74
2024-04-18T10:32:32.991Z,10.97
2024-04-18T10:35:00.468Z,10.79
2024-04-18T10:37:27.092Z,10.96
2024-04-18T10:39:54.141Z,11.20
2024-04-18T10:42:21.742Z,11.62
2024-04-18T10:44:49.394Z,11.81
2024-04-18T10:47:20.320Z,12.06
2024-04-18T10:49:46.957Z,12.05
2024-04-18T10:52:17.741Z,12.29
2024-04-18T10:54:45.221Z,12.01
2024-04-18T10:57:11.924Z,11.81
2024-04-18T10:59:44.744Z,11.78
2024-04-18T11:02:11.935Z,12.13
2024-04-18T11:04:38.562Z,12.52
2024-04-18T11:07:05.337Z,12.71
2024-04-18T11:09:34.981Z,12.94
2024-04-18T11:12:03.197Z,13.09
2024-04-18T11:14:29.962Z,13.02
2024-04-18T11:17:01.723Z,13.45
2024-04-18T11:19:30.251Z,13.51
2024-04-18T11:22:00.919Z,13.64
2024-04-18T11:24:28.741Z,13.94
2024-04-18T11:26:55.338Z,13.76
2024-04-18T11:29:29.076Z,14.15
2024-04-18T11:32:09.891Z,14.33
2024-04-18T11:34:39.047Z,14.62
2024-04-18T11:37:08.783Z,14.90
2024-04-18T11:39:35.350Z,15.15
2024-04-18T11:42:02.080Z,15.23
2024-04-18T11:44:30.367Z,14.70
2024-04-18T11:46:57.090Z,14.47
2024-04-18T11:49:23.618Z,14.23
2024-04-18T11:51:50.140Z,13.90
2024-04-18T11:54:16.713Z,14.30
2024-04-18T11:56:43.245Z,14.10
2024-04-18T11:59:09.752Z,13.80
2024-04-18T12:01:36.396Z,13.29
2024-04-18T12:04:03.117Z,13.17
2024-04-18T12:06:30.152Z,12.98
2024-04-18T12:08:57.087Z,13.02
2024-04-18T12:11:23.713Z,13.12
2024-04-18T12:13:51.414Z,13.21
2024-04-18T12:16:18.451Z,13.52
2024-04-18T12:18:44.993Z,13.75
2024-04-18T12:21:11.532Z,13.83
2024-04-18T12:23:43.949Z,14.21
2024-04-18T12:26:11.512Z,14.45
2024-04-18T12:28:37.973Z,14.68
2024-04-18T12:31:04.518Z,14.92
2024-04-18T12:33:31.157Z,15.01
2024-04-18T12:35:58.184Z,15.12
2024-04-18T12:38:24.690Z,15.15
2024-04-18T12:40:51.222Z,15.06
2024-04-18T12:43:18.495Z,15.11
2024-04-18T12:45:45.219Z,14.92
2024-04-18T12:48:12.056Z,14.86
2024-04-18T12:50:38.734Z,14.95
2024-04-18T12:53:05.249Z,15.18
2024-04-18T12:55:31.856Z,15.23
2024-04-18T12:57:58.379Z,15.53
2024-04-18T13:00:26.049Z,15.63
2024-04-18T13:02:52.710Z,15.45
2024-04-18T13:05:19.280Z,15.44
2024-04-18T13:07:45.820Z,15.58
2024-04-18T13:10:12.353Z,15.74
2024-04-18T13:12:38.965Z,15.73
2024-04-18T13:15:06.120Z,16.20
2024-04-18T13:17:32.703Z,16.40
2024-04-18T13:20:00.985Z,16.28
2024-04-18T13:22:27.489Z,16.41
2024-04-18T13:24:54.093Z,16.54
2024-04-18T13:27:22.273Z,16.10
2024-04-18T13:29:48.887Z,15.92
2024-04-18T13:32:15.434Z,15.56
2024-04-18T13:34:41.966Z,15.44
2024-04-18T13:37:08.486Z,15.11
2024-04-18T13:39:35.064Z,14.78
2024-04-18T13:42:01.715Z,14.79
2024-04-18T13:44:28.348Z,14.88
2024-04-18T13:46:55.073Z,14.77
2024-04-18T13:49:21.552Z,14.47
2024-04-18T13:51:48.157Z,14.30
2024-04-18T13:54:14.733Z,13.66
2024-04-18T13:56:41.298Z,13.57
2024-04-18T13:59:07.840Z,13.73
2024-04-18T14:01:34.426Z,14.18
2024-04-18T14:04:01.043Z,14.44
2024-04-18T14:06:27.790Z,14.79
2024-04-18T14:08:54.318Z,15.35
2024-04-18T14:11:20.852Z,14.86
2024-04-18T14:13:47.359Z,14.89
2024-04-18T14:16:32.502Z,14.81
2024-04-18T14:19:00.065Z,15.12
2024-04-18T14:21:26.614Z,15.55
2024-04-18T14:23:53.136Z,15.79
2024-04-18T14:26:19.793Z,16.01
2024-04-18T14:28:46.577Z,15.95
2024-04-18T14:31:14.886Z,15.98
2024-04-18T14:33:41.584Z,16.27
2024-04-18T14:36:08.323Z,16.32
2024-04-18T14:38:34.821Z,15.51
2024-04-18T14:41:09.366Z,15.84
2024-04-18T14:43:38.468Z,15.52
2024-04-18T14:46:05.277Z,15.14
2024-04-18T14:48:34.534Z,14.96
2024-04-18T14:51:01.572Z,15.05
2024-04-18T14:53:28.070Z,15.45
2024-04-18T14:55:54.837Z,15.77
2024-04-18T14:58:21.400Z,15.66
2024-04-18T15:00:51.663Z,15.62
2024-04-18T15:03:18.867Z,15.60
2024-04-18T15:05:56.027Z,15.58
2024-04-18T15:08:23.055Z,15.64
2024-04-18T15:10:49.837Z,15.71
2024-04-18T15:13:16.370Z,15.52
2024-04-18T15:15:43.042Z,15.09
2024-04-18T15:18:09.885Z,14.83
2024-04-18T15:20:36.617Z,14.64
2024-04-18T15:23:03.169Z,14.32
2024-04-18T15:25:29.661Z,14.54
2024-04-18T15:27:56.784Z,14.46
2024-04-18T15:30:24.110Z,14.59
2024-04-18T15:32:50.879Z,14.63
2024-04-18T15:35:17.951Z,14.59
2024-04-18T15:37:44.468Z,14.59
2024-04-18T15:40:12.662Z,14.57
2024-04-18T15:42:40.416Z,14.29
2024-04-18T15:45:07.656Z,14.35
2024-04-18T15:47:34.931Z,14.24
2024-04-18T15:50:01.519Z,13.86
2024-04-18T15:52:30.051Z,13.68
2024-04-18T15:55:08.022Z,13.31
2024-04-18T15:57:39.314Z,13.16
2024-04-18T16:00:07.261Z,13.02
2024-04-18T16:02:33.952Z,12.96
2024-04-18T16:05:00.724Z,12.84
2024-04-18T16:07:27.320Z,12.95
2024-04-18T16:09:53.871Z,12.98
2024-04-18T16:12:20.524Z,12.96
2024-04-18T16:14:47.025Z,12.83
2024-04-18T16:17:13.555Z,12.69
2024-04-18T16:19:40.560Z,12.80
2024-04-18T16:22:07.128Z,12.74
2024-04-18T16:24:33.672Z,12.58
2024-04-18T16:27:00.292Z,12.53
2024-04-18T16:29:26.827Z,12.55
2024-04-18T16:31:53.553Z,12.76
2024-04-18T16:34:20.040Z,12.68
2024-04-18T16:36:52.783Z,12.81
2024-04-18T16:39:26.896Z,12.91
2024-04-18T16:41:53.442Z,13.17
2024-04-18T16:44:20.241Z,13.11
2024-04-18T16:46:46.823Z,13.26
2024-04-18T16:49:13.365Z,13.42
2024-04-18T16:51:40.017Z,13.61
2024-04-18T16:54:06.617Z,13.73
2024-04-18T16:56:33.186Z,13.80
2024-04-18T16:58:59.712Z,13.93
2024-04-18T17:01:26.376Z,13.96
2024-04-18T17:03:52.986Z,13.58
2024-04-18T17:06:19.752Z,13.48
2024-04-18T17:08:46.317Z,13.33
2024-04-18T17:11:12.905Z,13.14
2024-04-18T17:13:39.561Z,13.05
2024-04-18T17:16:06.391Z,12.97
2024-04-18T17:18:35.046Z,12.92
2024-04-18T17:21:01.930Z,12.97
2024-04-18T17:23:28.692Z,12.97
2024-04-18T17:25:55.450Z,12.96
2024-04-18T17:28:22.423Z,12.82
2024-04-18T17:30:48.956Z,12.78
2024-04-18T17:33:15.511Z,12.78
2024-04-18T17:35:43.364Z,12.86
2024-04-18T17:38:11.720Z,12.65
2024-04-18T17:40:38.223Z,12.70
2024-04-18T17:43:05.681Z,12.48
2024-04-18T17:45:32.403Z,12.31
2024-04-18T17:47:58.988Z,12.23
2024-04-18T17:50:25.578Z,12.24
2024-04-18T17:52:52.119Z,12.04
2024-04-18T17:55:18.689Z,12.08
2024-04-18T17:57:45.305Z,11.88
2024-04-18T18:00:12.484Z,11.79
2024-04-18T18:02:39.434Z,11.73
2024-04-18T18:05:06.161Z,11.61
2024-04-18T18:07:32.683Z,11.54
2024-04-18T18:09:59.250Z,11.44
2024-04-18T18:12:25.831Z,11.29
2024-04-18T18:14:52.318Z,11.32
2024-04-18T18:17:19.120Z,11.12
2024-04-18T18:19:45.820Z,11.10
2024-04-18T18:22:12.333Z,11.00
2024-04-18T18:24:40.449Z,11.12
2024-04-18T18:27:06.987Z,11.14
2024-04-18T18:29:33.631Z,10.93
2024-04-18T18:32:00.261Z,10.98
2024-04-18T18:34:26.905Z,10.84
2024-04-18T18:36:53.450Z,10.65
2024-04-18T18:39:20.039Z,10.53
2024-04-18T18:41:46.656Z,10.50
2024-04-18T18:44:13.206Z,10.34
2024-04-18T18:46:39.713Z,10.32
2024-04-18T18:49:06.444Z,10.21
2024-04-18T18:51:33.103Z,10.04
2024-04-18T18:53:59.615Z,10.06
2024-04-18T18:56:26.120Z,10.05
2024-04-18T18:58:52.649Z,10.12
2024-04-18T19:01:19.223Z,9.97
2024-04-18T19:03:48.509Z,9.84
2024-04-18T19:06:25.645Z,9.95
2024-04-18T19:08:52.265Z,9.92
2024-04-18T19:11:18.843Z,9.93
2024-04-18T19:13:45.409Z,9.79
2024-04-18T19:16:12.633Z,9.81
2024-04-18T19:18:39.179Z,9.59
2024-04-18T19:21:05.762Z,9.51
2024-04-18T19:23:36.897Z,9.47
2024-04-18T19:26:03.603Z,9.43
2024-04-18T19:28:30.358Z,9.41
2024-04-18T19:30:58.210Z,9.37
2024-04-18T19:33:25.255Z,9.31
2024-04-18T19:35:51.906Z,9.29
2024-04-18T19:38:18.917Z,9.23
2024-04-18T19:40:48.535Z,9.11
2024-04-18T19:43:15.033Z,9.09
2024-04-18T19:45:42.115Z,9.03
2024-04-18T19:48:09.097Z,9.05
2024-04-18T19:50:37.955Z,9.06
2024-04-18T19:53:04.796Z,8.98
2024-04-18T19:55:31.293Z,8.92
2024-04-18T19:57:57.813Z,8.87
2024-04-18T20:00:24.344Z,8.86
2024-04-18T20:02:53.870Z,8.82
2024-04-18T20:05:20.387Z,8.77
2024-04-18T20:07:48.308Z,8.81
2024-04-18T20:10:16.090Z,8.98
2024-04-18T20:12:43.122Z,8.76
2024-04-18T20:15:09.675Z,8.71
2024-04-18T20:17:36.654Z,8.68
2024-04-18T20:20:03.370Z,8.70
2024-04-18T20:22:30.116Z,8.68
2024-04-18T20:24:56.634Z,8.61
2024-04-18T20:27:25.788Z,8.54
2024-04-18T20:29:52.540Z,8.44
2024-04-18T20:32:19.411Z,8.61
2024-04-18T20:34:45.941Z,8.42
2024-04-18T20:37:12.756Z,8.42
2024-04-18T20:39:39.418Z,8.33
2024-04-18T20:42:06.092Z,8.48
2024-04-18T20:44:32.616Z,8.39
2024-04-18T20:46:59.080Z,8.33
2024-04-18T20:49:25.700Z,8.27
2024-04-18T20:51:52.255Z,8.16
2024-04-18T20:54:18.870Z,8.13
2024-04-18T20:56:45.394Z,8.12
2024-04-18T20:59:12.057Z,8.04
2024-04-18T21:01:38.693Z,8.09
2024-04-18T21:04:05.569Z,8.03
2024-04-18T21:06:32.606Z,8.04
2024-04-18T21:08:59.168Z,8.00
2024-04-18T21:11:25.738Z,7.93
2024-04-18T21:13:52.359Z,7.92
2024-04-18T21:16:18.914Z,7.84
2024-04-18T21:18:45.608Z,7.85
2024-04-18T21:21:12.227Z,7.89
2024-04-18T21:23:39.615Z,7.79
2024-04-18T21:26:06.182Z,7.76
2024-04-18T21:28:32.714Z,7.78
2024-04-18T21:30:59.213Z,7.74
2024-04-18T21:33:25.903Z,7.67
2024-04-18T21:35:52.563Z,7.74
2024-04-18T21:38:19.226Z,7.74
2024-04-18T21:40:46.069Z,7.69
2024-04-18T21:43:12.795Z,7.62
2024-04-18T21:45:42.162Z,7.62
2024-04-18T21:48:08.886Z,7.62
2024-04-18T21:50:38.957Z,7.53
2024-04-18T21:53:05.612Z,7.57
2024-04-18T21:55:32.147Z,7.47
2024-04-18T21:57:58.740Z,7.44
2024-04-18T22:00:26.489Z,7.40
2024-04-18T22:02:53.085Z,7.39
2024-04-18T22:05:19.962Z,7.27
2024-04-18T22:07:46.545Z,7.26
2024-04-18T22:10:13.282Z,7.21
2024-04-18T22:12:39.912Z,7.24
2024-04-18T22:15:07.171Z,7.22
2024-04-18T22:17:33.761Z,7.25
2024-04-18T22:20:00.403Z,7.34
2024-04-18T22:22:26.964Z,7.18
2024-04-18T22:24:53.717Z,7.15
2024-04-18T22:27:20.290Z,7.16
2024-04-18T22:29:46.905Z,7.16
2024-04-18T22:32:13.542Z,7.16
2024-04-18T22:34:40.152Z,7.19
2024-04-18T22:37:06.790Z,7.13
2024-04-18T22:39:33.414Z,7.21
2024-04-18T22:41:59.980Z,7.19
2024-04-18T22:44:26.533Z,7.20
2024-04-18T22:46:53.112Z,7.08
2024-04-18T22:49:19.787Z,7.12
2024-04-18T22:51:46.395Z,7.19
2024-04-18T22:54:12.996Z,7.12
2024-04-18T22:56:39.551Z,7.08
2024-04-18T22:59:06.394Z,7.11
2024-04-18T23:01:33.012Z,7.07
2024-04-18T23:03:59.878Z,7.10
2024-04-18T23:06:26.595Z,7.17
2024-04-18T23:08:53.176Z,7.12
2024-04-18T23:11:22.071Z,7.25
2024-04-18T23:13:49.599Z,7.18
2024-04-18T23:16:16.199Z,7.20
2024-04-18T23:18:44.464Z,7.14
2024-04-18T23:21:11.288Z,7.17
2024-04-18T23:23:37.886Z,7.14
2024-04-18T23:26:04.572Z,7.15
2024-04-18T23:28:31.225Z,7.16
2024-04-18T23:30:57.800Z,7.08
2024-04-18T23:33:24.474Z,7.10
2024-04-18T23:35:51.119Z,7.12
2024-04-18T23:38:17.667Z,7.08
2024-04-18T23:40:44.158Z,7.05
2024-04-18T23:43:10.739Z,6.99
2024-04-18T23:45:37.371Z,7.07
2024-04-18T23:48:04.486Z,7.16
2024-04-18T23:50:31.508Z,7.06
2024-04-18T23:52:58.163Z,7.10
2024-04-18T23:55:24.685Z,7.07
2024-04-18T23:57:51.294Z,7.06
