createdAt,value
2023-01-11T00:03:41.395Z,0
2023-01-11T00:05:21.159Z,0
2023-01-11T00:08:40.679Z,0
2023-01-11T00:10:20.444Z,0
2023-01-11T00:13:39.979Z,0
2023-01-11T00:15:19.740Z,0
2023-01-11T00:16:59.498Z,0
2023-01-11T00:18:39.263Z,0
2023-01-11T00:20:19.023Z,0
2023-01-11T00:23:38.554Z,0
2023-01-11T00:25:18.328Z,0
2023-01-11T00:26:58.168Z,0
2023-01-11T00:28:37.883Z,0
2023-01-11T00:30:17.617Z,0
2023-01-11T00:33:37.145Z,0
2023-01-11T00:35:16.904Z,0
2023-01-11T00:36:56.670Z,0
2023-01-11T00:40:16.198Z,0
2023-01-11T00:41:55.961Z,0
2023-01-11T00:43:35.725Z,0
2023-01-11T00:45:15.556Z,0
2023-01-11T00:46:55.238Z,0
2023-01-11T00:48:35.008Z,0
2023-01-11T00:53:34.307Z,0
2023-01-11T00:55:14.069Z,0
2023-01-11T00:56:53.840Z,0
2023-01-11T00:58:33.588Z,0
2023-01-11T01:00:13.358Z,0
2023-01-11T01:03:32.886Z,0
2023-01-11T01:05:12.654Z,0
2023-01-11T01:06:52.405Z,0
2023-01-11T01:08:32.186Z,0
2023-01-11T01:10:11.953Z,0
2023-01-11T01:13:31.460Z,0
2023-01-11T01:16:50.998Z,0
2023-01-11T01:20:10.535Z,0
2023-01-11T01:23:30.065Z,0
2023-01-11T01:25:09.916Z,0
2023-01-11T01:26:49.588Z,0
2023-01-11T01:28:29.337Z,0
2023-01-11T01:30:09.100Z,0
2023-01-11T01:33:28.628Z,0
2023-01-11T01:35:08.398Z,0
2023-01-11T01:36:48.174Z,0
2023-01-11T01:40:07.722Z,0
2023-01-11T01:43:27.231Z,0
2023-01-11T01:45:07.008Z,0
2023-01-11T01:46:46.746Z,0
2023-01-11T01:48:26.584Z,0
2023-01-11T01:50:06.330Z,0
2023-01-11T01:53:25.802Z,0
2023-01-11T01:55:05.572Z,0
2023-01-11T01:56:45.340Z,0
2023-01-11T01:58:25.121Z,0
2023-01-11T02:00:04.859Z,0
2023-01-11T02:03:24.383Z,0
2023-01-11T02:05:04.150Z,0
2023-01-11T02:06:43.949Z,0
2023-01-11T02:08:23.683Z,0
2023-01-11T02:10:03.441Z,0
2023-01-11T02:11:43.210Z,0
2023-01-11T02:13:22.970Z,0
2023-01-11T02:15:02.738Z,0
2023-01-11T02:16:42.493Z,0
2023-01-11T02:18:22.268Z,0
2023-01-11T02:20:02.022Z,0
2023-01-11T02:23:21.558Z,0
2023-01-11T02:25:01.320Z,0
2023-01-11T02:26:41.088Z,0
2023-01-11T02:28:20.844Z,0
2023-01-11T02:30:00.628Z,0
2023-01-11T02:33:20.129Z,0
2023-01-11T02:34:59.905Z,0
2023-01-11T02:36:39.652Z,0
2023-01-11T02:38:19.421Z,0
2023-01-11T02:43:18.736Z,0
2023-01-11T02:46:38.244Z,0
2023-01-11T02:48:18.018Z,0
2023-01-11T02:49:57.788Z,0
2023-01-11T02:53:17.305Z,0
2023-01-11T02:56:36.834Z,0
2023-01-11T02:58:16.601Z,0
2023-01-11T02:59:56.374Z,0
2023-01-11T03:03:15.879Z,0
2023-01-11T03:06:35.436Z,0
2023-01-11T03:08:15.178Z,0
2023-01-11T03:09:54.957Z,0
2023-01-11T03:11:34.824Z,0
2023-01-11T03:13:14.565Z,0
2023-01-11T03:14:54.352Z,0
2023-01-11T03:18:13.867Z,0
2023-01-11T03:19:53.654Z,0
2023-01-11T03:23:13.169Z,0
2023-01-11T03:24:52.925Z,0
2023-01-11T03:26:32.696Z,0
2023-01-11T03:28:12.479Z,0
2023-01-11T03:29:52.219Z,0
2023-01-11T03:33:11.734Z,0
2023-01-11T03:34:51.664Z,0
2023-01-11T03:36:31.262Z,0
2023-01-11T03:38:11.057Z,0
2023-01-11T03:39:50.839Z,0
2023-01-11T03:41:30.771Z,0
2023-01-11T03:43:10.333Z,0
2023-01-11T03:44:50.090Z,0
2023-01-11T03:46:29.851Z,0
2023-01-11T03:48:09.616Z,0
2023-01-11T03:49:49.383Z,0
2023-01-11T03:53:08.900Z,0
2023-01-11T03:54:48.683Z,0
2023-01-11T03:56:28.563Z,0
2023-01-11T03:58:08.196Z,0
2023-01-11T03:59:47.995Z,0
2023-01-11T04:03:07.483Z,0
2023-01-11T04:04:47.256Z,0
2023-01-11T04:06:27.045Z,0
2023-01-11T04:08:06.775Z,0
2023-01-11T04:09:46.572Z,0
2023-01-11T04:13:06.079Z,0
2023-01-11T04:16:25.608Z,0
2023-01-11T04:18:05.374Z,0
2023-01-11T04:19:45.129Z,0
2023-01-11T04:23:04.711Z,0
2023-01-11T04:24:44.436Z,0
2023-01-11T04:26:24.175Z,0
2023-01-11T04:28:04.084Z,0
2023-01-11T04:29:43.717Z,0
2023-01-11T04:33:03.291Z,0
2023-01-11T04:34:43.017Z,0
2023-01-11T04:36:22.803Z,0
2023-01-11T04:38:02.542Z,0
2023-01-11T04:39:42.304Z,0
2023-01-11T04:43:01.832Z,0
2023-01-11T04:44:41.590Z,0
2023-01-11T04:46:21.354Z,0
2023-01-11T04:48:01.120Z,0
2023-01-11T04:49:40.884Z,0
2023-01-11T04:53:00.456Z,0
2023-01-11T04:56:19.932Z,0
2023-01-11T04:57:59.695Z,0
2023-01-11T04:59:39.467Z,0
2023-01-11T05:02:59.004Z,0
2023-01-11T05:06:18.521Z,0
2023-01-11T05:07:58.300Z,0
2023-01-11T05:09:38.042Z,0
2023-01-11T05:12:57.575Z,0
2023-01-11T05:14:37.351Z,0
2023-01-11T05:16:17.104Z,0
2023-01-11T05:17:56.892Z,0
2023-01-11T05:19:36.640Z,0
2023-01-11T05:21:16.398Z,0
2023-01-11T05:22:56.163Z,0
2023-01-11T05:24:35.919Z,0
2023-01-11T05:26:15.734Z,0
2023-01-11T05:27:55.555Z,0
2023-01-11T05:32:54.809Z,0
2023-01-11T05:34:34.568Z,0
2023-01-11T05:36:14.323Z,0
2023-01-11T05:37:54.078Z,0
2023-01-11T05:39:33.854Z,0
2023-01-11T05:42:53.383Z,0
2023-01-11T05:46:12.903Z,0
2023-01-11T05:47:52.684Z,0
2023-01-11T05:49:32.454Z,0
2023-01-11T05:52:51.968Z,0
2023-01-11T05:54:31.728Z,0
2023-01-11T05:56:11.626Z,0
2023-01-11T05:57:51.369Z,0
2023-01-11T05:59:31.134Z,0
2023-01-11T06:02:50.659Z,0
2023-01-11T06:06:10.192Z,0
2023-01-11T06:07:49.957Z,0
2023-01-11T06:09:29.729Z,0
2023-01-11T06:12:49.234Z,0
2023-01-11T06:14:29.007Z,0
2023-01-11T06:16:08.772Z,0
2023-01-11T06:17:48.527Z,0
2023-01-11T06:19:28.305Z,0
2023-01-11T06:22:47.821Z,0
2023-01-11T06:24:27.601Z,0
2023-01-11T06:26:07.358Z,0
2023-01-11T06:27:47.120Z,0
2023-01-11T06:29:26.881Z,0
2023-01-11T06:32:46.400Z,0
2023-01-11T06:34:26.194Z,0
2023-01-11T06:36:05.927Z,0
2023-01-11T06:37:45.743Z,0
2023-01-11T06:39:25.474Z,0
2023-01-11T06:42:45.004Z,0
2023-01-11T06:44:24.824Z,0
2023-01-11T06:46:04.510Z,0
2023-01-11T06:47:44.287Z,0
2023-01-11T06:49:24.082Z,0
2023-01-11T06:52:43.565Z,0
2023-01-11T06:54:23.382Z,0
2023-01-11T06:56:03.158Z,0
2023-01-11T06:57:42.916Z,0
2023-01-11T06:59:22.693Z,0
2023-01-11T07:01:02.503Z,0
2023-01-11T07:02:42.238Z,0
2023-01-11T07:04:21.992Z,0
2023-01-11T07:06:01.782Z,0
2023-01-11T07:07:41.485Z,0
2023-01-11T07:09:21.264Z,0
2023-01-11T07:12:40.912Z,0
2023-01-11T07:14:20.578Z,0
2023-01-11T07:16:00.325Z,0
2023-01-11T07:17:40.118Z,0
2023-01-11T07:19:19.872Z,0
2023-01-11T07:22:39.474Z,0
2023-01-11T07:24:19.136Z,0
2023-01-11T07:25:58.898Z,0
2023-01-11T07:27:38.672Z,0
2023-01-11T07:29:18.423Z,0
2023-01-11T07:32:37.961Z,0
2023-01-11T07:34:17.728Z,0
2023-01-11T07:35:57.537Z,0.01
2023-01-11T07:37:37.262Z,0.01
2023-01-11T07:39:17.007Z,0.03
2023-01-11T07:42:36.579Z,0.03
2023-01-11T07:44:16.381Z,0
2023-01-11T07:45:56.218Z,0.01
2023-01-11T07:47:35.928Z,0.01
2023-01-11T07:49:15.739Z,0.01
2023-01-11T07:52:35.283Z,0.02
2023-01-11T07:55:54.709Z,0.02
2023-01-11T07:57:34.531Z,0.02
2023-01-11T07:59:14.224Z,0.02
2023-01-11T08:02:33.754Z,0.03
2023-01-11T08:04:13.645Z,0.03
2023-01-11T08:05:53.508Z,0.03
2023-01-11T08:07:33.354Z,0.03
2023-01-11T08:09:12.933Z,0.04
2023-01-11T08:12:32.506Z,0.04
2023-01-11T08:14:12.217Z,0.05
2023-01-11T08:15:51.977Z,0.05
2023-01-11T08:17:31.754Z,0.05
2023-01-11T08:19:11.507Z,0.05
2023-01-11T08:22:31.084Z,0.06
2023-01-11T08:24:10.799Z,0.05
2023-01-11T08:25:50.574Z,0.04
2023-01-11T08:27:30.319Z,0.04
2023-01-11T08:29:10.090Z,0.04
2023-01-11T08:32:29.661Z,0.04
2023-01-11T08:34:09.380Z,0.05
2023-01-11T08:35:49.227Z,0.04
2023-01-11T08:37:29.034Z,0.04
2023-01-11T08:39:08.803Z,0.05
2023-01-11T08:42:28.354Z,0.05
2023-01-11T08:44:08.187Z,0.05
2023-01-11T08:45:47.847Z,0.07
2023-01-11T08:47:27.625Z,0.06
2023-01-11T08:49:07.381Z,0.09
2023-01-11T08:52:26.899Z,0.06
2023-01-11T08:54:06.665Z,0.07
2023-01-11T08:55:46.557Z,0.07
2023-01-11T08:57:26.279Z,0.07
2023-01-11T08:59:05.957Z,0.07
2023-01-11T09:02:25.480Z,0.07
2023-01-11T09:04:05.259Z,0.09
2023-01-11T09:05:45.087Z,0.11
2023-01-11T09:07:24.963Z,0.1
2023-01-11T09:09:04.664Z,0.1
2023-01-11T09:12:24.190Z,0.13
2023-01-11T09:14:03.955Z,0.11
2023-01-11T09:15:43.743Z,0.1
2023-01-11T09:17:23.509Z,0.11
2023-01-11T09:19:03.233Z,0.1
2023-01-11T09:20:43.021Z,0.1
2023-01-11T09:22:22.826Z,0.13
2023-01-11T09:24:02.596Z,0.12
2023-01-11T09:25:42.352Z,0.15
2023-01-11T09:27:22.081Z,0.18
2023-01-11T09:29:01.906Z,0.19
2023-01-11T09:32:21.398Z,0.18
2023-01-11T09:34:01.119Z,0.16
2023-01-11T09:35:40.871Z,0.18
2023-01-11T09:37:20.803Z,0.16
2023-01-11T09:42:20.044Z,0.14
2023-01-11T09:43:59.800Z,0.14
2023-01-11T09:45:39.637Z,0.18
2023-01-11T09:47:19.341Z,0.09
2023-01-11T09:52:18.629Z,0.08
2023-01-11T09:53:58.380Z,0.11
2023-01-11T09:55:38.198Z,0.08
2023-01-11T09:58:57.688Z,0.09
2023-01-11T10:02:17.207Z,0.11
2023-01-11T10:03:56.975Z,0.12
2023-01-11T10:05:36.748Z,0.11
2023-01-11T10:08:56.375Z,0.09
2023-01-11T10:18:21.368Z,0.1
2023-01-11T10:18:21.436Z,0.11
2023-01-11T10:18:21.470Z,0.1
2023-01-11T10:18:55.064Z,0.12
2023-01-11T10:22:14.497Z,0.08
2023-01-11T10:25:34.009Z,0.14
2023-01-11T10:28:53.696Z,0.14
2023-01-11T10:32:13.065Z,0.16
2023-01-11T10:33:52.901Z,0.15
2023-01-11T10:35:32.675Z,0.14
2023-01-11T10:37:12.367Z,0.1
2023-01-11T10:38:52.266Z,0.13
2023-01-11T10:40:32.097Z,0.12
2023-01-11T10:42:11.787Z,0.1
2023-01-11T10:43:51.622Z,0.09
2023-01-11T10:45:31.292Z,0.22
2023-01-11T10:47:11.222Z,0.1
2023-01-11T10:48:51.089Z,0.1
2023-01-11T10:52:10.552Z,0.09
2023-01-11T10:53:50.305Z,0.14
2023-01-11T10:55:30.039Z,0.15
2023-01-11T10:57:09.821Z,0.15
2023-01-11T11:02:09.151Z,0.18
2023-01-11T11:03:48.810Z,0.11
2023-01-11T11:05:28.680Z,0.18
2023-01-11T11:07:08.431Z,0.16
2023-01-11T11:08:48.117Z,0.16
2023-01-11T11:10:28.091Z,0.11
2023-01-11T11:12:07.777Z,0.11
2023-01-11T11:13:47.589Z,0.12
2023-01-11T11:15:27.373Z,0.1
2023-01-11T11:18:46.840Z,0.1
2023-01-11T11:22:06.454Z,0.12
2023-01-11T11:23:46.189Z,0.1
2023-01-11T11:25:25.914Z,0.1
2023-01-11T11:27:05.672Z,0.08
2023-01-11T11:28:45.410Z,0.11
2023-01-11T11:32:05.003Z,0.11
2023-01-11T11:33:44.791Z,0.07
2023-01-11T11:35:24.532Z,0.1
2023-01-11T11:37:04.275Z,0.1
2023-01-11T11:38:43.923Z,0.05
2023-01-11T11:42:03.576Z,0.07
2023-01-11T11:43:43.448Z,0.09
2023-01-11T11:45:23.138Z,0.1
2023-01-11T11:47:02.940Z,0.11
2023-01-11T11:48:42.592Z,0.11
2023-01-11T11:53:41.868Z,0.06
2023-01-11T11:55:21.656Z,0.09
2023-01-11T11:57:01.390Z,0.1
2023-01-11T11:58:41.155Z,0.1
2023-01-11T12:02:00.679Z,0.06
2023-01-11T12:03:40.442Z,0.1
2023-01-11T12:05:20.212Z,0.09
2023-01-11T12:06:59.984Z,0.09
2023-01-11T12:08:39.748Z,0.1
2023-01-11T12:11:59.294Z,0.1
2023-01-11T12:13:39.158Z,0.14
2023-01-11T12:15:18.914Z,0.06
2023-01-11T12:16:58.680Z,0.08
2023-01-11T12:18:38.428Z,0.12
2023-01-11T12:23:37.736Z,0.12
2023-01-11T12:25:17.651Z,0.11
2023-01-11T12:28:37.030Z,0.1
2023-01-11T12:30:16.788Z,0.11
2023-01-11T12:31:56.564Z,0.08
2023-01-11T12:33:36.345Z,0.09
2023-01-11T12:35:16.080Z,0.07
2023-01-11T12:36:55.853Z,0.07
2023-01-11T12:41:55.151Z,0.09
2023-01-11T12:43:34.895Z,0.08
2023-01-11T12:45:14.784Z,0.05
2023-01-11T12:46:54.550Z,0.09
2023-01-11T12:51:53.831Z,0.08
2023-01-11T12:53:33.595Z,0.07
2023-01-11T12:55:13.374Z,0.08
2023-01-11T12:58:32.880Z,0.1
2023-01-11T13:01:52.415Z,0.12
2023-01-11T13:03:32.175Z,0.1
2023-01-11T13:05:11.937Z,0.07
2023-01-11T13:06:51.695Z,0.08
2023-01-11T13:11:50.983Z,0.04
2023-01-11T13:13:30.840Z,0.04
2023-01-11T13:15:10.584Z,0.06
2023-01-11T13:16:50.340Z,0.06
2023-01-11T13:18:30.111Z,0.04
2023-01-11T13:20:09.878Z,0.03
2023-01-11T13:21:49.635Z,0.05
2023-01-11T13:23:29.388Z,0.02
2023-01-11T13:25:09.174Z,0.02
2023-01-11T13:26:48.931Z,0.04
2023-01-11T13:28:28.695Z,0.01
2023-01-11T13:31:48.276Z,0.02
2023-01-11T13:33:28.036Z,0.02
2023-01-11T13:35:07.789Z,0.02
2023-01-11T13:36:47.574Z,0.02
2023-01-11T13:38:27.330Z,0.04
2023-01-11T13:41:46.855Z,0.02
2023-01-11T13:43:26.633Z,0.01
2023-01-11T13:45:06.383Z,0
2023-01-11T13:46:46.159Z,0.04
2023-01-11T13:48:25.952Z,0
2023-01-11T13:51:45.488Z,0.04
2023-01-11T13:53:25.266Z,0.01
2023-01-11T13:55:05.015Z,0
2023-01-11T13:58:24.559Z,0.04
2023-01-11T14:01:44.065Z,0
2023-01-11T14:03:23.829Z,0.02
2023-01-11T14:05:03.593Z,0.03
2023-01-11T14:06:43.363Z,0.01
2023-01-11T14:08:23.260Z,0.01
2023-01-11T14:11:42.786Z,0.01
2023-01-11T14:13:22.553Z,0
2023-01-11T14:15:02.317Z,0
2023-01-11T14:16:42.089Z,0
2023-01-11T14:21:41.370Z,0
2023-01-11T14:23:21.139Z,0
2023-01-11T14:25:00.890Z,0
2023-01-11T14:26:40.653Z,0
2023-01-11T14:28:20.423Z,0
2023-01-11T14:31:39.956Z,0
2023-01-11T14:33:19.724Z,0.02
2023-01-11T14:34:59.481Z,0
2023-01-11T14:36:39.262Z,0
2023-01-11T14:38:19.017Z,0
2023-01-11T14:41:38.540Z,0
2023-01-11T14:44:58.084Z,0
2023-01-11T14:46:37.825Z,0
2023-01-11T14:48:17.581Z,0
2023-01-11T14:51:37.122Z,0
2023-01-11T14:53:16.896Z,0
2023-01-11T14:54:56.646Z,0
2023-01-11T14:56:36.428Z,0
2023-01-11T14:58:16.178Z,0
2023-01-11T14:59:55.940Z,0
2023-01-11T15:01:35.691Z,0
2023-01-11T15:03:15.460Z,0
2023-01-11T15:04:55.225Z,0
2023-01-11T15:06:34.983Z,0
2023-01-11T15:08:14.778Z,0
2023-01-11T15:11:34.283Z,0
2023-01-11T15:13:14.168Z,0
2023-01-11T15:14:53.961Z,0
2023-01-11T15:16:33.696Z,0
2023-01-11T15:18:13.454Z,0
2023-01-11T15:19:53.237Z,0
2023-01-11T15:21:32.989Z,0
2023-01-11T15:23:12.752Z,0
2023-01-11T15:24:52.514Z,0
2023-01-11T15:26:32.283Z,0
2023-01-11T15:28:12.053Z,0
2023-01-11T15:31:31.573Z,0
2023-01-11T15:33:11.326Z,0
2023-01-11T15:34:51.094Z,0
2023-01-11T15:38:10.805Z,0
2023-01-11T15:43:09.908Z,0
2023-01-11T15:44:49.672Z,0
2023-01-11T15:46:29.434Z,0
2023-01-11T15:48:09.207Z,0
2023-01-11T15:51:28.727Z,0
2023-01-11T15:54:48.268Z,0
2023-01-11T15:56:28.047Z,0
2023-01-11T15:58:07.797Z,0
2023-01-11T16:03:07.084Z,0
2023-01-11T16:04:46.842Z,0
2023-01-11T16:06:26.718Z,0
2023-01-11T16:08:06.472Z,0
2023-01-11T16:11:26.014Z,0
2023-01-11T16:13:05.765Z,0
2023-01-11T16:14:45.542Z,0
2023-01-11T16:16:25.303Z,0
2023-01-11T16:21:24.580Z,0
2023-01-11T16:23:04.379Z,0
2023-01-11T16:24:44.130Z,0
2023-01-11T16:26:23.920Z,0
2023-01-11T16:28:03.643Z,0
2023-01-11T16:31:23.173Z,0
2023-01-11T16:33:02.932Z,0
2023-01-11T16:34:42.706Z,0
2023-01-11T16:36:22.466Z,0
2023-01-11T16:39:41.995Z,0
2023-01-11T16:41:21.749Z,0
2023-01-11T16:43:01.527Z,0
2023-01-11T16:44:41.284Z,0
2023-01-11T16:46:21.082Z,0
2023-01-11T16:48:00.814Z,0
2023-01-11T16:53:00.110Z,0
2023-01-11T16:54:39.877Z,0
2023-01-11T16:56:19.631Z,0
2023-01-11T16:57:59.402Z,0
2023-01-11T16:59:39.283Z,0
2023-01-11T17:01:19.045Z,0
2023-01-11T17:02:58.807Z,0
2023-01-11T17:04:38.559Z,0
2023-01-11T17:06:18.364Z,0
2023-01-11T17:07:58.086Z,0
2023-01-11T17:11:17.621Z,0
2023-01-11T17:12:57.381Z,0
2023-01-11T17:14:37.152Z,0
2023-01-11T17:16:16.963Z,0
2023-01-11T17:17:56.673Z,0
2023-01-11T17:21:16.227Z,0
2023-01-11T17:22:55.972Z,0
2023-01-11T17:24:35.713Z,0
2023-01-11T17:26:15.499Z,0
2023-01-11T17:27:55.249Z,0
2023-01-11T17:31:14.794Z,0
2023-01-11T17:32:54.550Z,0
2023-01-11T17:36:14.070Z,0
2023-01-11T17:37:53.876Z,0
2023-01-11T17:41:13.358Z,0
2023-01-11T17:42:53.125Z,0
2023-01-11T17:44:32.891Z,0
2023-01-11T17:47:52.423Z,0
2023-01-11T17:49:32.180Z,0
2023-01-11T17:51:11.970Z,0
2023-01-11T17:52:51.779Z,0
2023-01-11T17:54:31.521Z,0
2023-01-11T17:57:51.053Z,0
2023-01-11T17:59:30.843Z,0
2023-01-11T18:01:10.589Z,0
2023-01-11T18:02:50.354Z,0
2023-01-11T18:04:30.114Z,0
2023-01-11T18:06:09.916Z,0
2023-01-11T18:07:49.651Z,0
2023-01-11T18:11:09.170Z,0
2023-01-11T18:12:49.035Z,0
2023-01-11T18:14:28.692Z,0
2023-01-11T18:16:08.510Z,0
2023-01-11T18:17:48.270Z,0
2023-01-11T18:19:28.064Z,0
2023-01-11T18:21:07.817Z,0
2023-01-11T18:22:47.576Z,0
2023-01-11T18:24:27.334Z,0
2023-01-11T18:26:07.098Z,0
2023-01-11T18:27:46.852Z,0
2023-01-11T18:31:06.392Z,0
2023-01-11T18:32:46.152Z,0
2023-01-11T18:34:25.929Z,0
2023-01-11T18:37:45.436Z,0
2023-01-11T18:41:04.974Z,0
2023-01-11T18:44:24.601Z,0
2023-01-11T18:46:04.316Z,0
2023-01-11T18:47:44.082Z,0
2023-01-11T18:51:03.604Z,0
2023-01-11T18:52:43.380Z,0
2023-01-11T18:54:23.135Z,0
2023-01-11T18:56:02.905Z,0
2023-01-11T18:57:42.659Z,0
2023-01-11T18:59:22.453Z,0
2023-01-11T19:01:02.252Z,0
2023-01-11T19:02:41.975Z,0
2023-01-11T19:04:21.705Z,0
2023-01-11T19:07:41.507Z,0
2023-01-11T19:09:21.197Z,0
2023-01-11T19:11:00.895Z,0
2023-01-11T19:12:40.675Z,0
2023-01-11T19:14:20.419Z,0
2023-01-11T19:16:00.189Z,0
2023-01-11T19:17:39.942Z,0
2023-01-11T19:22:39.321Z,0
2023-01-11T19:24:18.994Z,0
2023-01-11T19:27:38.605Z,0
2023-01-11T19:32:37.822Z,0
2023-01-11T19:34:17.586Z,0
2023-01-11T19:35:57.356Z,0
2023-01-11T19:37:37.099Z,0
2023-01-11T19:40:56.686Z,0
2023-01-11T19:42:36.391Z,0
2023-01-11T19:44:16.168Z,0
2023-01-11T19:45:55.932Z,0
2023-01-11T19:47:35.716Z,0
2023-01-11T19:49:15.456Z,0
2023-01-11T19:50:55.220Z,0
2023-01-11T19:52:34.993Z,0
2023-01-11T19:54:14.807Z,0
2023-01-11T19:55:54.539Z,0
2023-01-11T20:00:53.797Z,0
2023-01-11T20:04:13.433Z,0
2023-01-11T20:07:32.957Z,0
2023-01-11T20:10:52.503Z,0
2023-01-11T20:12:32.261Z,0
2023-01-11T20:14:12.013Z,0
2023-01-11T20:15:51.785Z,0
2023-01-11T20:17:31.537Z,0
2023-01-11T20:20:51.121Z,0
2023-01-11T20:22:30.841Z,0
2023-01-11T20:24:10.613Z,0
2023-01-11T20:25:50.372Z,0
2023-01-11T20:27:30.155Z,0
2023-01-11T20:29:09.892Z,0
2023-01-11T20:30:49.690Z,0
2023-01-11T20:32:29.429Z,0
2023-01-11T20:34:09.188Z,0
2023-01-11T20:37:28.719Z,0
2023-01-11T20:40:48.241Z,0
2023-01-11T20:42:28.073Z,0
2023-01-11T20:44:07.770Z,0
2023-01-11T20:45:47.534Z,0
2023-01-11T20:47:27.302Z,0
2023-01-11T20:49:07.068Z,0
2023-01-11T20:50:46.828Z,0
2023-01-11T20:52:26.608Z,0
2023-01-11T20:54:06.353Z,0
2023-01-11T20:57:25.991Z,0
2023-01-11T20:59:05.766Z,0
2023-01-11T21:00:45.526Z,0
2023-01-11T21:02:25.280Z,0
2023-01-11T21:04:05.040Z,0
2023-01-11T21:05:44.837Z,0
2023-01-11T21:07:24.574Z,0
2023-01-11T21:09:04.334Z,0
2023-01-11T21:12:23.877Z,0
2023-01-11T21:14:03.722Z,0
2023-01-11T21:15:43.394Z,0
2023-01-11T21:20:42.676Z,0
2023-01-11T21:22:22.450Z,0
2023-01-11T21:24:02.248Z,0
2023-01-11T21:25:41.990Z,0
2023-01-11T21:27:21.731Z,0
2023-01-11T21:29:01.537Z,0
2023-01-11T21:32:21.025Z,0
2023-01-11T21:34:00.803Z,0
2023-01-11T21:35:40.560Z,0
2023-01-11T21:37:20.313Z,0
2023-01-11T21:39:00.090Z,0
2023-01-11T21:40:39.849Z,0
2023-01-11T21:42:19.619Z,0
2023-01-11T21:43:59.380Z,0
2023-01-11T21:45:39.156Z,0
2023-01-11T21:47:18.895Z,0
2023-01-11T21:50:38.544Z,0
2023-01-11T21:52:18.305Z,0
2023-01-11T21:53:58.082Z,0
2023-01-11T21:55:37.843Z,0
2023-01-11T21:57:17.598Z,0
2023-01-11T22:00:37.131Z,0
2023-01-11T22:02:16.882Z,0
2023-01-11T22:03:56.661Z,0
2023-01-11T22:05:36.421Z,0
2023-01-11T22:07:16.194Z,0
2023-01-11T22:08:55.965Z,0
2023-01-11T22:10:35.722Z,0
2023-01-11T22:13:55.241Z,0
2023-01-11T22:15:34.990Z,0
2023-01-11T22:17:14.840Z,0
2023-01-11T22:20:34.281Z,0
2023-01-11T22:22:14.056Z,0
2023-01-11T22:25:33.598Z,0
2023-01-11T22:27:13.351Z,0
2023-01-11T22:30:32.869Z,0
2023-01-11T22:32:12.685Z,0
2023-01-11T22:33:52.404Z,0
2023-01-11T22:35:32.178Z,0
2023-01-11T22:37:11.976Z,0
2023-01-11T22:40:31.471Z,0
2023-01-11T22:42:11.386Z,0
2023-01-11T22:43:51.119Z,0
2023-01-11T22:45:30.853Z,0
2023-01-11T22:47:10.633Z,0
2023-01-11T22:50:30.151Z,0
2023-01-11T22:52:09.956Z,0
2023-01-11T22:53:49.680Z,0
2023-01-11T22:55:29.448Z,0
2023-01-11T22:57:09.242Z,0
2023-01-11T23:00:28.728Z,0
2023-01-11T23:02:08.503Z,0
2023-01-11T23:03:48.257Z,0
2023-01-11T23:05:28.035Z,0
2023-01-11T23:07:07.795Z,0
2023-01-11T23:10:27.313Z,0
2023-01-11T23:12:07.092Z,0
2023-01-11T23:13:46.868Z,0
2023-01-11T23:17:06.381Z,0
2023-01-11T23:20:25.947Z,0
2023-01-11T23:22:05.671Z,0
2023-01-11T23:23:45.438Z,0
2023-01-11T23:25:25.199Z,0
2023-01-11T23:27:04.990Z,0
2023-01-11T23:30:24.491Z,0
2023-01-11T23:32:04.294Z,0
2023-01-11T23:33:44.024Z,0
2023-01-11T23:37:03.597Z,0
2023-01-11T23:38:43.350Z,0
2023-01-11T23:40:23.137Z,0
2023-01-11T23:43:42.662Z,0
2023-01-11T23:45:22.509Z,0
2023-01-11T23:47:02.176Z,0
2023-01-11T23:52:01.473Z,0
2023-01-11T23:53:41.234Z,0
2023-01-11T23:55:21.002Z,0
2023-01-11T23:57:00.761Z,0
