createdAt,value
2023-10-11T07:34:42.029Z,100.00
2023-10-11T07:37:13.210Z,100.00
2023-10-11T07:39:42.702Z,100.00
2023-10-11T07:42:10.783Z,100.00
2023-10-11T07:44:39.332Z,100.00
2023-10-11T07:47:16.965Z,100.00
2023-10-11T07:49:45.132Z,99.94
2023-10-11T07:52:15.568Z,99.77
2023-10-11T07:54:42.949Z,100.00
2023-10-11T07:57:17.167Z,100.00
2023-10-11T07:59:45.742Z,100.00
2023-10-11T08:02:28.583Z,99.83
2023-10-11T08:04:58.632Z,99.22
2023-10-11T08:07:26.031Z,98.59
2023-10-11T08:10:00.081Z,97.55
2023-10-11T08:12:28.623Z,97.51
2023-10-11T08:14:58.971Z,97.22
2023-10-11T08:17:32.488Z,97.81
2023-10-11T08:20:01.938Z,97.80
2023-10-11T08:22:29.758Z,96.73
2023-10-11T08:25:00.788Z,96.02
2023-10-11T09:06:42.556Z,78.80
2023-10-11T09:09:16.171Z,79.69
2023-10-11T09:11:56.031Z,79.68
2023-10-11T09:14:29.184Z,79.84
2023-10-11T09:17:04.317Z,79.33
2023-10-11T09:19:34.208Z,79.36
2023-10-11T09:22:04.324Z,79.35
2023-10-11T09:24:44.860Z,78.60
2023-10-11T09:27:18.902Z,78.21
2023-10-11T09:29:48.482Z,77.61
2023-10-11T09:32:21.004Z,76.87
2023-10-11T09:34:48.944Z,75.93
2023-10-11T09:37:16.229Z,75.63
2023-10-11T09:39:46.496Z,75.08
2023-10-11T09:42:23.840Z,73.98
2023-10-11T09:44:59.460Z,73.11
2023-10-11T09:47:33.218Z,72.57
2023-10-11T09:50:02.539Z,71.93
2023-10-11T09:52:34.219Z,71.37
2023-10-11T09:55:09.882Z,71.07
2023-10-11T09:57:52.038Z,70.67
2023-10-11T10:00:45.288Z,70.11
2023-10-11T10:03:16.620Z,69.95
2023-10-11T10:06:06.666Z,69.31
2023-10-11T10:08:34.752Z,69.49
2023-10-11T10:11:03.760Z,69.63
2023-10-11T10:14:25.996Z,68.18
2023-10-11T10:17:17.216Z,68.42
2023-10-11T10:19:45.757Z,67.53
2023-10-11T10:22:16.534Z,67.75
2023-10-11T10:24:48.214Z,67.52
2023-10-11T10:27:24.826Z,67.63
2023-10-11T10:30:06.200Z,68.10
2023-10-11T10:32:34.182Z,67.79
2023-10-11T10:35:19.992Z,67.73
2023-10-11T10:37:47.492Z,67.58
2023-10-11T10:40:28.496Z,66.85
2023-10-11T10:43:08.226Z,66.51
2023-10-11T10:45:35.656Z,66.98
2023-10-11T10:48:15.655Z,66.58
2023-10-11T10:51:03.141Z,66.84
2023-10-11T10:53:40.900Z,66.72
2023-10-11T10:56:27.172Z,66.48
2023-10-11T10:59:13.207Z,66.49
2023-10-11T11:01:41.607Z,66.00
2023-10-11T11:04:12.743Z,65.75
2023-10-11T11:06:48.797Z,65.84
2023-10-11T11:09:21.279Z,65.14
2023-10-11T11:11:50.478Z,63.41
2023-10-11T11:14:25.225Z,63.35
2023-10-11T11:16:59.999Z,62.09
2023-10-11T11:19:28.278Z,62.31
2023-10-11T11:22:17.011Z,62.94
2023-10-11T11:24:44.946Z,63.31
2023-10-11T11:27:27.379Z,62.53
2023-10-11T11:29:56.401Z,62.52
2023-10-11T11:32:43.487Z,62.24
2023-10-11T11:35:12.034Z,62.64
2023-10-11T11:38:02.941Z,63.43
2023-10-11T11:40:38.041Z,63.06
2023-10-11T11:43:06.006Z,63.39
2023-10-11T11:45:39.951Z,63.06
2023-10-11T11:48:07.626Z,63.80
2023-10-11T11:50:35.477Z,63.73
2023-10-11T11:53:05.222Z,62.96
2023-10-11T11:55:36.428Z,62.82
2023-10-11T11:58:14.884Z,63.10
2023-10-11T12:00:47.756Z,63.12
2023-10-11T12:03:15.355Z,62.60
2023-10-11T12:05:42.705Z,62.07
2023-10-11T12:08:20.302Z,61.58
2023-10-11T12:10:53.729Z,61.29
2023-10-11T12:13:25.079Z,61.35
2023-10-11T12:15:57.553Z,61.60
2023-10-11T12:18:33.876Z,61.76
2023-10-11T12:21:05.024Z,61.02
2023-10-11T12:23:32.760Z,61.22
2023-10-11T12:26:05.513Z,61.11
2023-10-11T12:28:39.047Z,61.97
2023-10-11T12:31:06.499Z,62.01
2023-10-11T12:33:34.678Z,61.77
2023-10-11T12:36:07.505Z,61.22
2023-10-11T12:38:37.749Z,60.84
2023-10-11T12:41:05.914Z,61.24
2023-10-11T12:43:34.325Z,61.54
2023-10-11T12:46:01.832Z,61.59
2023-10-11T12:48:29.709Z,61.79
2023-10-11T12:50:59.446Z,61.92
2023-10-11T12:53:30.721Z,62.09
2023-10-11T12:55:58.265Z,61.98
2023-10-11T12:58:29.289Z,61.71
2023-10-11T13:01:07.157Z,61.55
2023-10-11T13:03:40.835Z,61.60
2023-10-11T13:06:11.975Z,61.22
2023-10-11T13:08:39.601Z,61.16
2023-10-11T13:11:19.941Z,61.32
2023-10-11T13:13:48.330Z,61.25
2023-10-11T13:16:28.572Z,61.19
2023-10-11T13:19:00.559Z,61.12
2023-10-11T13:21:35.351Z,61.11
2023-10-11T13:24:12.473Z,61.11
2023-10-11T13:26:44.204Z,60.49
2023-10-11T13:29:18.416Z,59.74
2023-10-11T13:31:53.354Z,58.36
2023-10-11T13:34:25.562Z,59.29
2023-10-11T13:36:53.639Z,58.37
2023-10-11T13:39:27.274Z,58.39
2023-10-11T13:42:05.880Z,58.79
2023-10-11T13:44:38.785Z,59.02
2023-10-11T13:47:06.903Z,58.02
2023-10-11T13:49:35.498Z,57.99
2023-10-11T13:52:09.084Z,58.49
2023-10-11T13:54:43.225Z,58.89
2023-10-11T13:57:13.123Z,59.14
2023-10-11T13:59:48.086Z,59.00
2023-10-11T14:02:34.506Z,59.48
2023-10-11T14:05:03.814Z,59.66
2023-10-11T14:07:50.324Z,59.70
2023-10-11T14:10:28.742Z,59.71
2023-10-11T14:13:09.964Z,60.08
2023-10-11T14:15:39.467Z,60.24
2023-10-11T14:18:15.961Z,60.85
2023-10-11T14:20:50.787Z,60.88
2023-10-11T14:23:18.146Z,61.13
2023-10-11T14:25:45.713Z,61.50
2023-10-11T14:28:16.404Z,61.45
2023-10-11T14:30:46.818Z,61.71
2023-10-11T14:33:14.272Z,62.06
2023-10-11T14:35:41.927Z,62.71
2023-10-11T14:38:12.485Z,63.51
2023-10-11T14:40:44.264Z,64.52
2023-10-11T14:43:16.113Z,65.46
2023-10-11T14:45:46.254Z,65.81
2023-10-11T14:48:13.714Z,66.52
2023-10-11T14:50:44.931Z,66.71
2023-10-11T14:53:15.402Z,67.09
2023-10-11T14:55:45.802Z,67.52
2023-10-11T14:58:15.184Z,67.98
2023-10-11T15:00:47.768Z,68.46
2023-10-11T15:03:15.364Z,68.92
2023-10-11T15:05:42.754Z,69.53
2023-10-11T15:08:11.229Z,70.01
2023-10-11T15:10:39.117Z,70.51
2023-10-11T15:13:06.934Z,70.98
2023-10-11T15:15:34.336Z,71.41
2023-10-11T15:18:05.191Z,71.85
2023-10-11T15:20:33.435Z,72.17
2023-10-11T15:23:03.547Z,72.38
2023-10-11T15:25:33.013Z,72.59
2023-10-11T15:28:01.481Z,73.02
2023-10-11T15:30:29.170Z,73.13
2023-10-11T15:32:56.566Z,72.90
2023-10-11T15:35:23.964Z,72.65
2023-10-11T15:37:51.314Z,72.60
2023-10-11T15:40:22.009Z,72.81
2023-10-11T15:42:49.892Z,72.83
2023-10-11T15:45:17.242Z,73.25
2023-10-11T15:47:48.390Z,73.97
2023-10-11T15:50:17.203Z,74.31
2023-10-11T15:52:44.696Z,74.52
2023-10-11T15:55:12.829Z,74.31
2023-10-11T15:57:40.500Z,74.12
2023-10-11T16:00:14.299Z,74.26
2023-10-11T16:02:46.272Z,74.51
2023-10-11T16:05:17.306Z,74.29
2023-10-11T16:07:45.691Z,74.38
2023-10-11T16:10:13.301Z,74.24
2023-10-11T16:12:45.357Z,74.06
2023-10-11T16:15:15.638Z,73.80
2023-10-11T16:17:44.978Z,73.76
2023-10-11T16:20:13.422Z,73.34
2023-10-11T16:22:42.101Z,73.18
2023-10-11T16:25:11.075Z,73.17
2023-10-11T16:27:40.824Z,73.10
2023-10-11T16:30:10.634Z,72.66
2023-10-11T16:32:38.766Z,72.65
2023-10-11T16:35:15.361Z,72.31
2023-10-11T16:37:43.240Z,72.13
2023-10-11T16:40:17.380Z,72.05
2023-10-11T16:42:45.900Z,71.90
2023-10-11T16:45:15.441Z,72.03
2023-10-11T16:47:44.954Z,72.25
2023-10-11T16:50:20.830Z,73.07
2023-10-11T16:52:48.564Z,74.15
2023-10-11T16:55:15.932Z,74.75
2023-10-11T16:57:43.706Z,75.04
2023-10-11T17:00:17.108Z,75.06
2023-10-11T17:02:47.458Z,75.16
2023-10-11T17:05:19.884Z,74.89
2023-10-11T17:07:47.255Z,74.69
2023-10-11T17:10:19.112Z,74.64
2023-10-11T17:12:47.586Z,74.77
2023-10-11T17:15:15.878Z,74.55
2023-10-11T17:17:44.407Z,74.41
2023-10-11T17:20:16.073Z,74.34
2023-10-11T17:22:47.714Z,74.23
2023-10-11T17:25:25.625Z,74.22
2023-10-11T17:27:54.619Z,74.05
2023-10-11T17:30:33.601Z,73.95
2023-10-11T17:33:03.682Z,73.61
2023-10-11T17:35:39.794Z,73.35
2023-10-11T17:38:08.891Z,73.10
2023-10-11T17:40:41.428Z,73.04
2023-10-11T17:43:08.831Z,73.14
2023-10-11T17:45:37.705Z,72.94
2023-10-11T17:48:07.926Z,72.70
2023-10-11T17:50:36.518Z,72.59
2023-10-11T17:53:06.249Z,72.73
2023-10-11T17:55:39.595Z,72.43
2023-10-11T17:58:07.867Z,72.30
2023-10-11T18:00:39.367Z,72.12
2023-10-11T18:03:09.818Z,72.23
2023-10-11T18:05:40.274Z,72.08
2023-10-11T18:08:07.776Z,71.96
2023-10-11T18:10:35.456Z,71.94
2023-10-11T18:13:03.283Z,71.95
2023-10-11T18:15:34.896Z,71.62
2023-10-11T18:18:06.507Z,71.64
2023-10-11T18:20:38.449Z,71.47
2023-10-11T18:23:10.212Z,71.07
2023-10-11T18:25:38.860Z,70.96
2023-10-11T18:28:09.370Z,70.87
2023-10-11T18:30:36.981Z,70.91
2023-10-11T18:33:05.047Z,70.64
2023-10-11T18:35:33.418Z,70.62
2023-10-11T18:38:00.690Z,70.63
2023-10-11T18:40:28.326Z,70.65
2023-10-11T18:42:56.328Z,70.72
