createdAt,value
2022-10-01T00:01:46.863Z,7.47
2022-10-01T00:04:13.567Z,7.72
2022-10-01T00:06:40.209Z,7.90
2022-10-01T00:09:06.869Z,7.72
2022-10-01T00:11:34.472Z,7.82
2022-10-01T00:14:01.812Z,7.53
2022-10-01T00:16:30.535Z,7.47
2022-10-01T00:18:58.026Z,7.40
2022-10-01T00:21:27.500Z,7.97
2022-10-01T00:23:55.848Z,7.93
2022-10-01T00:26:27.276Z,8.40
2022-10-01T00:28:56.763Z,8.65
2022-10-01T00:31:24.491Z,8.57
2022-10-01T00:33:55.535Z,8.60
2022-10-01T00:36:22.412Z,8.13
2022-10-01T00:38:49.044Z,8.80
2022-10-01T00:41:17.567Z,8.25
2022-10-01T00:43:48.311Z,9.23
2022-10-01T00:46:41.629Z,8.20
2022-10-01T00:49:20.810Z,8.68
2022-10-01T00:51:51.878Z,8.73
2022-10-01T00:54:31.200Z,8.25
2022-10-01T00:56:59.548Z,8.70
2022-10-01T00:59:27.758Z,8.48
2022-10-01T01:01:54.758Z,8.43
2022-10-01T01:04:21.525Z,7.90
2022-10-01T01:06:55.765Z,9.90
2022-10-01T01:09:46.821Z,9.25
2022-10-01T01:12:55.257Z,8.35
2022-10-01T01:15:36.905Z,8.98
2022-10-01T01:18:41.170Z,9.00
2022-10-01T01:21:20.085Z,9.02
2022-10-01T01:24:04.851Z,9.43
2022-10-01T01:26:42.213Z,9.20
2022-10-01T01:29:18.235Z,9.77
2022-10-01T01:31:47.078Z,9.52
2022-10-01T01:34:21.859Z,8.75
2022-10-01T01:36:55.485Z,9.55
2022-10-01T01:39:25.215Z,9.60
2022-10-01T01:41:57.088Z,9.90
2022-10-01T01:44:30.669Z,9.27
2022-10-01T01:47:00.760Z,9.80
2022-10-01T01:49:27.583Z,9.55
2022-10-01T01:51:58.021Z,10.45
2022-10-01T01:54:25.430Z,9.30
2022-10-01T01:56:55.780Z,9.55
2022-10-01T01:59:22.654Z,9.43
2022-10-01T02:01:49.545Z,9.57
2022-10-01T02:04:22.573Z,8.32
2022-10-01T02:07:03.961Z,9.85
2022-10-01T02:09:37.218Z,10.07
2022-10-01T02:12:19.190Z,10.30
2022-10-01T02:15:03.970Z,10.77
2022-10-01T02:17:52.381Z,9.65
2022-10-01T02:20:34.548Z,9.57
2022-10-01T02:23:09.834Z,9.85
2022-10-01T02:25:42.590Z,9.77
2022-10-01T02:28:15.517Z,10.07
2022-10-01T02:30:45.039Z,10.50
2022-10-01T02:33:14.797Z,10.00
2022-10-01T02:35:45.264Z,9.88
2022-10-01T02:38:15.133Z,10.77
2022-10-01T02:40:44.873Z,11.20
2022-10-01T02:43:31.359Z,11.15
2022-10-01T02:46:06.980Z,11.20
2022-10-01T02:48:34.209Z,10.32
2022-10-01T02:51:13.515Z,11.77
2022-10-01T02:53:48.744Z,11.00
2022-10-01T02:56:36.553Z,10.57
2022-10-01T02:59:07.379Z,10.20
2022-10-01T03:01:36.002Z,10.88
2022-10-01T03:04:03.035Z,11.50
2022-10-01T03:06:29.711Z,11.10
2022-10-01T03:08:57.439Z,10.68
2022-10-01T03:11:24.170Z,11.23
2022-10-01T03:13:50.896Z,10.57
2022-10-01T03:16:17.651Z,10.10
2022-10-01T03:18:44.362Z,12.40
2022-10-01T03:21:11.011Z,12.82
2022-10-01T03:23:37.662Z,12.57
2022-10-01T03:26:04.348Z,12.23
2022-10-01T03:28:31.071Z,12.65
2022-10-01T03:31:05.963Z,12.40
2022-10-01T03:33:32.695Z,10.82
2022-10-01T03:35:59.605Z,12.57
2022-10-01T03:38:26.271Z,12.05
2022-10-01T03:40:53.148Z,12.00
2022-10-01T03:43:19.793Z,11.98
2022-10-01T03:45:46.866Z,11.55
2022-10-01T03:48:13.884Z,11.93
2022-10-01T03:50:40.597Z,11.68
2022-10-01T03:53:07.416Z,11.85
2022-10-01T03:55:34.079Z,12.63
2022-10-01T03:58:01.373Z,12.98
2022-10-01T04:00:28.121Z,11.88
2022-10-01T04:02:54.849Z,12.10
2022-10-01T04:05:21.543Z,12.18
2022-10-01T04:07:49.863Z,11.68
2022-10-01T04:10:16.867Z,11.35
2022-10-01T04:12:44.230Z,11.65
2022-10-01T04:15:11.011Z,10.20
2022-10-01T04:17:37.723Z,10.98
2022-10-01T04:20:04.650Z,11.48
2022-10-01T04:22:31.326Z,11.07
2022-10-01T04:24:58.000Z,10.73
2022-10-01T04:27:25.900Z,11.90
2022-10-01T04:29:52.549Z,12.15
2022-10-01T04:32:21.465Z,11.77
2022-10-01T04:34:54.261Z,12.20
2022-10-01T04:37:22.331Z,11.38
2022-10-01T04:39:49.095Z,12.32
2022-10-01T04:42:16.196Z,13.32
2022-10-01T04:44:42.884Z,13.35
2022-10-01T04:47:09.591Z,13.27
2022-10-01T04:49:37.095Z,14.02
2022-10-01T04:52:04.865Z,13.88
2022-10-01T04:54:31.561Z,13.18
2022-10-01T04:56:58.365Z,12.90
2022-10-01T04:59:25.695Z,13.88
2022-10-01T05:01:52.542Z,13.65
2022-10-01T05:04:19.304Z,13.32
2022-10-01T05:06:45.957Z,13.85
2022-10-01T05:09:12.605Z,13.52
2022-10-01T05:11:39.782Z,15.10
2022-10-01T05:14:06.440Z,15.65
2022-10-01T05:16:33.243Z,14.13
2022-10-01T05:19:00.019Z,13.38
2022-10-01T05:21:26.783Z,13.55
2022-10-01T05:23:53.428Z,14.57
2022-10-01T05:26:20.180Z,13.63
2022-10-01T05:28:46.837Z,13.18
2022-10-01T05:31:14.051Z,12.77
2022-10-01T05:33:40.834Z,13.40
2022-10-01T05:36:07.491Z,13.30
2022-10-01T05:38:37.089Z,13.85
2022-10-01T05:41:06.798Z,13.80
2022-10-01T05:43:33.441Z,13.48
2022-10-01T05:46:01.851Z,13.27
2022-10-01T05:48:28.797Z,13.95
2022-10-01T05:50:55.476Z,13.95
2022-10-01T05:53:23.519Z,13.55
2022-10-01T05:55:50.224Z,12.75
2022-10-01T05:58:16.939Z,12.50
2022-10-01T06:00:43.716Z,13.25
2022-10-01T06:03:13.169Z,13.40
2022-10-01T06:05:40.019Z,13.25
2022-10-01T06:08:07.376Z,12.07
2022-10-01T06:10:35.054Z,12.20
2022-10-01T06:13:02.821Z,12.63
2022-10-01T06:15:30.029Z,12.82
2022-10-01T06:17:56.691Z,13.77
2022-10-01T06:20:24.079Z,11.50
2022-10-01T06:22:55.722Z,12.77
2022-10-01T06:25:22.604Z,11.85
2022-10-01T06:27:58.085Z,10.77
2022-10-01T06:30:29.179Z,11.48
2022-10-01T06:33:08.336Z,11.40
2022-10-01T06:35:36.666Z,11.93
2022-10-01T06:38:03.397Z,11.15
2022-10-01T06:40:31.194Z,11.32
2022-10-01T06:42:58.474Z,11.95
2022-10-01T06:45:26.497Z,11.95
2022-10-01T06:47:57.952Z,10.95
2022-10-01T06:50:25.522Z,11.25
2022-10-01T06:52:52.791Z,11.07
2022-10-01T06:55:25.621Z,11.57
2022-10-01T06:57:56.778Z,10.63
2022-10-01T07:00:23.701Z,10.85
2022-10-01T07:02:50.989Z,11.52
2022-10-01T07:05:18.019Z,10.57
2022-10-01T07:07:44.940Z,11.27
2022-10-01T07:10:12.473Z,10.00
2022-10-01T07:12:39.703Z,11.05
2022-10-01T07:15:08.546Z,10.05
2022-10-01T07:17:44.714Z,11.35
2022-10-01T07:22:38.686Z,10.00
2022-10-01T07:25:05.902Z,10.00
2022-10-01T07:27:32.620Z,10.38
2022-10-01T07:29:59.258Z,10.88
2022-10-01T07:32:26.155Z,9.48
2022-10-01T07:34:52.815Z,10.38
2022-10-01T07:37:19.489Z,11.15
2022-10-01T07:39:46.237Z,10.45
2022-10-01T07:42:12.901Z,10.27
2022-10-01T07:44:39.573Z,10.80
2022-10-01T07:47:06.274Z,10.13
2022-10-01T07:49:33.005Z,9.90
2022-10-01T07:51:59.691Z,9.20
2022-10-01T07:54:26.579Z,9.50
2022-10-01T07:56:55.787Z,9.25
2022-10-01T07:59:23.247Z,9.23
2022-10-01T08:01:54.679Z,9.30
2022-10-01T08:04:40.435Z,8.55
2022-10-01T08:07:08.266Z,9.32
2022-10-01T08:09:35.444Z,9.43
2022-10-01T08:12:02.968Z,9.32
2022-10-01T08:14:30.636Z,8.65
2022-10-01T08:16:57.755Z,10.48
2022-10-01T08:19:25.396Z,10.88
2022-10-01T08:21:52.811Z,9.43
2022-10-01T08:24:20.098Z,10.65
2022-10-01T08:26:52.411Z,10.40
2022-10-01T08:29:19.136Z,12.18
2022-10-01T08:31:45.814Z,10.10
2022-10-01T08:34:12.629Z,9.63
2022-10-01T08:36:39.263Z,11.10
2022-10-01T08:39:05.973Z,12.35
2022-10-01T08:41:58.799Z,11.70
2022-10-01T08:44:41.184Z,10.43
2022-10-01T08:47:33.832Z,11.82
2022-10-01T08:50:05.743Z,10.57
2022-10-01T08:52:38.334Z,10.55
2022-10-01T08:55:26.905Z,10.10
2022-10-01T08:58:00.424Z,9.65
2022-10-01T09:00:30.099Z,10.30
2022-10-01T09:03:00.520Z,10.55
2022-10-01T09:05:45.163Z,9.48
2022-10-01T09:08:43.931Z,10.27
2022-10-01T09:11:29.447Z,9.70
2022-10-01T09:14:27.102Z,9.65
2022-10-01T09:17:15.629Z,9.13
2022-10-01T09:19:56.962Z,9.98
2022-10-01T09:22:30.913Z,9.57
2022-10-01T09:25:04.053Z,9.32
2022-10-01T09:27:31.845Z,9.00
2022-10-01T09:30:02.690Z,8.77
2022-10-01T09:32:36.658Z,8.35
2022-10-01T09:35:15.270Z,8.07
2022-10-01T09:37:51.648Z,8.05
2022-10-01T09:40:30.302Z,7.32
2022-10-01T09:42:57.070Z,7.55
2022-10-01T09:45:25.103Z,7.20
2022-10-01T09:47:54.986Z,13.10
2022-10-01T09:50:38.627Z,7.65
2022-10-01T09:53:10.416Z,8.27
2022-10-01T09:55:40.987Z,6.97
2022-10-01T09:58:21.003Z,9.18
2022-10-01T10:00:51.466Z,12.63
2022-10-01T10:03:24.011Z,6.30
2022-10-01T10:05:51.248Z,8.07
2022-10-01T10:08:21.117Z,6.40
2022-10-01T10:10:51.723Z,6.65
2022-10-01T10:13:31.654Z,8.75
2022-10-01T10:16:03.047Z,7.50
2022-10-01T10:18:34.627Z,8.02
2022-10-01T10:21:22.923Z,7.30
2022-10-01T10:23:57.039Z,8.07
2022-10-01T10:26:29.568Z,9.20
2022-10-01T10:28:56.430Z,9.85
2022-10-01T10:31:26.013Z,7.25
2022-10-01T10:34:12.224Z,9.63
2022-10-01T10:36:40.697Z,8.20
2022-10-01T10:39:21.253Z,14.25
2022-10-01T10:41:49.422Z,7.43
2022-10-01T10:44:21.288Z,13.30
2022-10-01T10:46:50.028Z,7.25
2022-10-01T10:49:29.991Z,8.75
2022-10-01T10:51:58.476Z,6.55
2022-10-01T10:54:32.124Z,5.13
2022-10-01T10:57:15.699Z,5.25
2022-10-01T10:59:42.398Z,6.90
2022-10-01T11:02:21.240Z,14.35
2022-10-01T11:04:49.254Z,7.03
2022-10-01T11:07:21.237Z,5.15
2022-10-01T11:09:56.745Z,20.23
2022-10-01T11:12:26.468Z,4.60
2022-10-01T11:15:06.828Z,4.07
2022-10-01T11:17:47.100Z,4.35
2022-10-01T11:20:36.705Z,4.30
2022-10-01T11:23:41.384Z,3.90
2022-10-01T11:26:18.247Z,4.05
2022-10-01T11:29:09.400Z,4.10
2022-10-01T11:31:36.064Z,3.40
2022-10-01T11:34:48.562Z,3.60
2022-10-01T11:37:42.188Z,2.80
2022-10-01T11:40:26.362Z,2.40
2022-10-01T11:42:59.708Z,2.15
2022-10-01T11:45:32.013Z,1.95
2022-10-01T11:48:12.568Z,2.58
2022-10-01T11:50:47.160Z,1.40
2022-10-01T11:53:32.312Z,1.65
2022-10-01T11:56:30.796Z,1.60
2022-10-01T11:59:04.292Z,1.90
2022-10-01T12:01:47.757Z,2.95
2022-10-01T12:04:32.476Z,13.65
2022-10-01T12:07:15.896Z,3.05
2022-10-01T12:09:54.897Z,2.17
2022-10-01T12:12:27.873Z,2.58
2022-10-01T12:15:19.030Z,3.03
2022-10-01T12:18:10.385Z,3.40
2022-10-01T12:20:59.748Z,4.75
2022-10-01T12:23:34.659Z,2.30
2022-10-01T12:26:29.271Z,1.75
2022-10-01T12:29:08.783Z,1.67
2022-10-01T12:32:07.795Z,2.05
2022-10-01T12:34:53.307Z,2.60
2022-10-01T12:37:44.675Z,1.58
2022-10-01T12:40:31.419Z,2.22
2022-10-01T12:45:33.950Z,1.90
2022-10-01T12:48:18.254Z,1.20
2022-10-01T12:51:02.927Z,1.92
2022-10-01T12:53:43.210Z,2.15
2022-10-01T12:56:09.831Z,1.10
2022-10-01T12:59:07.442Z,1.30
2022-10-01T13:01:59.050Z,2.33
2022-10-01T13:04:43.187Z,1.92
2022-10-01T13:07:24.956Z,1.42
2022-10-01T13:10:23.051Z,1.95
2022-10-01T13:13:08.148Z,1.85
2022-10-01T13:15:47.738Z,1.38
2022-10-01T13:18:26.401Z,2.38
2022-10-01T13:21:17.388Z,1.80
2022-10-01T13:23:56.479Z,0.95
2022-10-01T13:26:48.721Z,1.70
2022-10-01T13:29:43.415Z,0.98
2022-10-01T13:32:28.595Z,2.83
2022-10-01T13:34:56.544Z,1.52
2022-10-01T13:37:36.049Z,1.30
2022-10-01T13:40:05.504Z,1.17
2022-10-01T13:42:45.542Z,1.90
2022-10-01T13:45:44.365Z,0.70
2022-10-01T13:48:11.035Z,0.75
2022-10-01T13:50:53.871Z,1.20
2022-10-01T13:53:25.272Z,1.10
2022-10-01T13:55:53.950Z,0.75
2022-10-01T13:58:29.622Z,0.90
2022-10-01T14:00:59.112Z,0.90
2022-10-01T14:03:44.560Z,0.90
2022-10-01T14:06:38.225Z,1.42
2022-10-01T14:09:12.304Z,1.00
2022-10-01T14:12:01.071Z,1.30
2022-10-01T14:14:50.677Z,2.10
2022-10-01T14:17:22.303Z,1.20
2022-10-01T14:19:50.825Z,1.05
2022-10-01T14:22:23.568Z,1.35
2022-10-01T14:25:13.861Z,1.25
2022-10-01T14:27:52.622Z,1.08
2022-10-01T14:30:23.976Z,1.27
2022-10-01T14:33:02.994Z,1.10
2022-10-01T14:35:41.089Z,1.17
2022-10-01T14:38:20.570Z,1.33
2022-10-01T14:40:49.240Z,1.40
2022-10-01T14:43:30.666Z,1.33
2022-10-01T14:45:58.966Z,1.00
2022-10-01T14:48:33.992Z,1.20
2022-10-01T14:51:03.867Z,1.30
2022-10-01T14:53:33.594Z,0.98
2022-10-01T14:56:05.604Z,1.45
2022-10-01T14:58:37.257Z,1.83
2022-10-01T15:01:05.726Z,2.53
2022-10-01T15:03:38.630Z,1.75
2022-10-01T15:06:14.962Z,1.67
2022-10-01T15:11:17.458Z,5.28
2022-10-01T15:13:46.426Z,1.98
2022-10-01T15:16:19.424Z,1.85
2022-10-01T15:18:50.115Z,1.50
2022-10-01T15:21:20.996Z,2.08
2022-10-01T15:23:48.974Z,1.52
2022-10-01T15:26:21.552Z,4.75
2022-10-01T15:28:48.675Z,2.72
2022-10-01T15:31:16.619Z,3.17
2022-10-01T15:33:43.630Z,2.53
2022-10-01T15:36:17.556Z,2.00
2022-10-01T15:38:47.266Z,2.00
2022-10-01T15:41:32.067Z,2.13
2022-10-01T15:44:02.796Z,2.45
2022-10-01T15:46:35.404Z,2.45
2022-10-01T15:49:19.312Z,1.85
2022-10-01T15:52:17.875Z,1.77
2022-10-01T15:54:45.826Z,1.75
2022-10-01T15:57:21.881Z,2.80
2022-10-01T15:59:51.413Z,2.17
2022-10-01T16:02:25.994Z,2.40
2022-10-01T16:04:56.049Z,3.25
2022-10-01T16:07:29.686Z,3.00
2022-10-01T16:09:58.855Z,2.92
2022-10-01T16:12:27.982Z,4.40
2022-10-01T16:15:02.748Z,2.35
2022-10-01T16:17:38.795Z,2.10
2022-10-01T16:20:34.722Z,1.80
2022-10-01T16:23:33.997Z,1.60
2022-10-01T16:26:02.171Z,1.67
2022-10-01T16:28:32.734Z,2.45
2022-10-01T16:30:59.906Z,2.00
2022-10-01T16:33:27.001Z,1.92
2022-10-01T16:36:08.050Z,1.65
2022-10-01T16:38:34.930Z,1.92
2022-10-01T16:41:03.965Z,2.03
2022-10-01T16:43:31.885Z,3.92
2022-10-01T16:45:59.225Z,2.03
2022-10-01T16:48:26.238Z,2.80
2022-10-01T16:50:53.819Z,2.30
2022-10-01T16:53:20.875Z,1.50
2022-10-01T16:55:47.609Z,2.22
2022-10-01T16:58:15.613Z,1.55
2022-10-01T17:00:42.704Z,1.88
2022-10-01T17:03:15.814Z,1.92
2022-10-01T17:05:43.587Z,2.45
2022-10-01T17:08:13.586Z,2.53
2022-10-01T17:10:59.934Z,2.53
2022-10-01T17:13:28.171Z,2.45
2022-10-01T17:15:54.956Z,1.98
2022-10-01T17:18:21.836Z,3.33
2022-10-01T17:20:48.590Z,21.38
2022-10-01T17:23:18.101Z,53.80
2022-10-01T17:25:45.655Z,37.33
2022-10-01T17:28:19.943Z,38.83
2022-10-01T17:30:48.407Z,6.35
2022-10-01T17:33:18.672Z,17.55
2022-10-01T17:35:51.461Z,27.85
2022-10-01T17:38:19.272Z,26.80
2022-10-01T17:40:46.107Z,22.20
2022-10-01T17:43:14.638Z,47.88
2022-10-01T17:45:41.827Z,13.75
2022-10-01T17:48:09.376Z,3.47
2022-10-01T17:50:43.493Z,3.22
2022-10-01T17:53:11.730Z,2.38
2022-10-01T17:55:42.293Z,2.30
2022-10-01T17:58:09.922Z,2.55
2022-10-01T18:00:37.117Z,2.58
2022-10-01T18:03:04.410Z,2.08
2022-10-01T18:05:31.413Z,2.13
2022-10-01T18:07:58.128Z,1.98
2022-10-01T18:10:24.943Z,2.78
2022-10-01T18:12:51.685Z,2.70
2022-10-01T18:15:20.726Z,2.33
2022-10-01T18:17:51.978Z,2.45
2022-10-01T18:20:20.730Z,1.95
2022-10-01T18:22:47.940Z,3.08
2022-10-01T18:25:16.039Z,2.35
2022-10-01T18:27:43.544Z,2.55
2022-10-01T18:30:10.793Z,2.78
2022-10-01T18:32:44.774Z,2.47
2022-10-01T18:35:20.903Z,2.00
2022-10-01T18:40:20.595Z,3.30
2022-10-01T18:43:20.502Z,2.67
2022-10-01T18:46:13.438Z,2.70
2022-10-01T18:49:10.057Z,2.47
2022-10-01T18:51:58.288Z,2.47
2022-10-01T18:54:57.585Z,2.97
2022-10-01T18:57:42.125Z,2.55
2022-10-01T19:00:14.048Z,3.10
2022-10-01T19:02:50.593Z,2.15
2022-10-01T19:05:47.024Z,1.52
2022-10-01T19:08:16.702Z,2.17
2022-10-01T19:11:09.260Z,1.90
2022-10-01T19:14:15.567Z,2.10
2022-10-01T19:16:51.163Z,3.17
2022-10-01T19:19:36.950Z,2.67
2022-10-01T19:22:31.579Z,2.33
2022-10-01T19:25:30.944Z,2.58
2022-10-01T19:28:09.856Z,2.40
2022-10-01T19:30:59.853Z,2.33
2022-10-01T19:33:27.268Z,4.47
2022-10-01T19:35:58.121Z,4.18
2022-10-01T19:38:40.070Z,2.35
2022-10-01T19:41:30.452Z,3.55
2022-10-01T19:44:06.882Z,3.95
2022-10-01T19:46:45.551Z,3.63
2022-10-01T19:49:18.367Z,3.63
2022-10-01T19:52:18.246Z,3.30
2022-10-01T19:54:54.210Z,2.90
2022-10-01T19:57:24.263Z,3.13
2022-10-01T20:00:03.980Z,4.18
2022-10-01T20:03:07.077Z,3.28
2022-10-01T20:05:44.212Z,3.00
2022-10-01T20:08:24.923Z,3.00
2022-10-01T20:10:59.289Z,2.80
2022-10-01T20:13:38.047Z,2.95
2022-10-01T20:16:12.500Z,2.65
2022-10-01T20:19:08.033Z,2.70
2022-10-01T20:22:00.469Z,2.15
2022-10-01T20:24:39.040Z,2.40
2022-10-01T20:27:32.989Z,2.30
2022-10-01T20:30:07.338Z,1.75
2022-10-01T20:32:47.526Z,1.63
2022-10-01T20:35:29.603Z,2.03
2022-10-01T20:38:24.217Z,1.88
2022-10-01T20:40:55.643Z,2.67
2022-10-01T20:43:36.196Z,2.38
2022-10-01T20:46:31.192Z,1.80
2022-10-01T20:49:38.793Z,1.70
2022-10-01T20:54:52.812Z,2.67
2022-10-01T20:57:32.129Z,2.80
2022-10-01T21:00:13.644Z,1.83
2022-10-01T21:02:42.584Z,2.58
2022-10-01T21:05:18.589Z,2.80
2022-10-01T21:08:06.783Z,2.47
2022-10-01T21:11:07.439Z,2.85
2022-10-01T21:13:47.784Z,3.03
2022-10-01T21:16:20.290Z,2.50
2022-10-01T21:19:14.019Z,2.58
2022-10-01T21:21:40.711Z,2.15
2022-10-01T21:24:30.860Z,2.40
2022-10-01T21:27:00.846Z,4.65
2022-10-01T21:29:38.987Z,2.97
2022-10-01T21:32:23.792Z,3.42
2022-10-01T21:35:15.105Z,2.92
2022-10-01T21:37:55.391Z,2.33
2022-10-01T21:40:35.374Z,2.35
2022-10-01T21:43:38.599Z,2.17
2022-10-01T21:46:26.325Z,2.35
2022-10-01T21:49:30.798Z,2.95
2022-10-01T21:52:15.674Z,2.30
2022-10-01T21:55:15.728Z,3.42
2022-10-01T21:58:23.921Z,2.92
2022-10-01T22:01:18.368Z,3.58
2022-10-01T22:03:51.240Z,3.17
2022-10-01T22:06:48.401Z,4.60
2022-10-01T22:11:58.278Z,3.10
2022-10-01T22:14:27.613Z,3.40
2022-10-01T22:17:04.138Z,3.17
2022-10-01T22:19:37.119Z,3.72
2022-10-01T22:22:22.218Z,3.60
2022-10-01T22:24:53.633Z,3.00
2022-10-01T22:27:39.114Z,2.70
2022-10-01T22:30:12.843Z,3.00
2022-10-01T22:33:10.298Z,3.08
2022-10-01T22:36:12.795Z,3.10
2022-10-01T22:38:45.751Z,3.22
2022-10-01T22:41:37.435Z,3.08
2022-10-01T22:44:16.606Z,3.30
2022-10-01T22:46:49.388Z,3.13
2022-10-01T22:49:53.597Z,2.83
2022-10-01T22:52:45.489Z,2.85
2022-10-01T22:55:24.655Z,2.70
2022-10-01T22:57:54.185Z,3.38
2022-10-01T23:00:21.338Z,3.22
2022-10-01T23:03:13.950Z,4.82
2022-10-01T23:05:59.516Z,5.40
2022-10-01T23:08:36.977Z,4.60
2022-10-01T23:11:12.864Z,5.65
2022-10-01T23:13:42.439Z,4.45
2022-10-01T23:16:11.948Z,3.13
2022-10-01T23:18:41.359Z,3.10
2022-10-01T23:21:20.426Z,3.70
2022-10-01T23:24:15.807Z,3.25
2022-10-01T23:27:21.619Z,4.30
2022-10-01T23:30:11.708Z,3.33
2022-10-01T23:33:07.677Z,3.72
2022-10-01T23:35:52.583Z,4.05
2022-10-01T23:38:19.236Z,4.30
2022-10-01T23:40:48.279Z,4.60
2022-10-01T23:43:40.782Z,4.47
2022-10-01T23:46:31.124Z,4.05
2022-10-01T23:49:11.118Z,3.70
2022-10-01T23:51:57.200Z,4.32
2022-10-01T23:54:26.573Z,3.60
2022-10-01T23:57:03.960Z,4.35
2022-10-01T23:59:40.085Z,3.92
