createdAt,value
2024-03-05T00:00:06.725Z,18.84
2024-03-05T00:00:17.735Z,18.85
2024-03-05T00:00:28.735Z,18.85
2024-03-05T00:00:39.883Z,18.85
2024-03-05T00:00:50.773Z,18.85
2024-03-05T00:01:01.776Z,18.85
2024-03-05T00:01:12.788Z,18.83
2024-03-05T00:01:23.833Z,18.85
2024-03-05T00:01:34.871Z,18.84
2024-03-05T00:01:46.796Z,18.85
2024-03-05T00:01:58.792Z,18.85
2024-03-05T00:02:09.806Z,18.85
2024-03-05T00:02:20.735Z,18.85
2024-03-05T00:02:31.728Z,18.85
2024-03-05T00:02:42.739Z,18.84
2024-03-05T00:02:53.732Z,18.85
2024-03-05T00:03:04.734Z,18.85
2024-03-05T00:03:15.766Z,18.84
2024-03-05T00:03:26.718Z,18.85
2024-03-05T00:03:37.734Z,18.85
2024-03-05T00:03:48.764Z,18.84
2024-03-05T00:03:59.754Z,18.85
2024-03-05T00:04:10.770Z,18.86
2024-03-05T00:04:21.797Z,18.84
2024-03-05T00:04:33.786Z,18.84
2024-03-05T00:04:45.810Z,18.86
2024-03-05T00:04:57.812Z,18.84
2024-03-05T00:05:09.890Z,18.85
2024-03-05T00:05:21.750Z,18.85
2024-03-05T00:05:32.747Z,18.84
2024-03-05T00:05:43.762Z,18.85
2024-03-05T00:05:54.760Z,18.85
2024-03-05T00:06:06.783Z,18.85
2024-03-05T00:06:18.739Z,18.85
2024-03-05T00:06:29.730Z,18.85
2024-03-05T00:06:40.730Z,18.84
2024-03-05T00:06:51.733Z,18.84
2024-03-05T00:07:02.730Z,18.85
2024-03-05T00:07:13.751Z,18.84
2024-03-05T00:07:24.866Z,18.83
2024-03-05T00:07:36.817Z,18.85
2024-03-05T00:07:48.790Z,18.84
2024-03-05T00:07:59.883Z,18.84
2024-03-05T00:08:11.776Z,18.84
2024-03-05T00:08:23.759Z,18.84
2024-03-05T00:08:34.745Z,18.84
2024-03-05T00:08:45.728Z,18.84
2024-03-05T00:08:56.727Z,18.84
2024-03-05T00:09:07.735Z,18.85
2024-03-05T00:09:19.749Z,18.84
2024-03-05T00:09:32.029Z,18.84
2024-03-05T00:09:42.717Z,18.85
2024-03-05T00:09:53.751Z,18.84
2024-03-05T00:10:05.730Z,18.85
2024-03-05T00:10:16.755Z,18.84
2024-03-05T00:10:27.871Z,18.85
2024-03-05T00:10:38.814Z,18.85
2024-03-05T00:10:49.838Z,18.85
2024-03-05T00:11:00.770Z,18.85
2024-03-05T00:11:12.005Z,18.85
2024-03-05T00:11:22.840Z,18.85
2024-03-05T00:11:35.446Z,18.85
2024-03-05T00:11:45.821Z,18.85
2024-03-05T00:11:57.768Z,18.85
2024-03-05T00:12:08.706Z,18.85
2024-03-05T00:12:19.818Z,18.84
2024-03-05T00:12:31.780Z,18.84
2024-03-05T00:12:43.757Z,18.84
2024-03-05T00:12:55.750Z,18.85
2024-03-05T00:13:06.772Z,18.84
2024-03-05T00:13:18.814Z,18.85
2024-03-05T00:13:30.758Z,18.84
2024-03-05T00:13:41.785Z,18.84
2024-03-05T00:13:52.901Z,18.85
2024-03-05T00:14:03.709Z,18.85
2024-03-05T00:14:14.812Z,18.85
2024-03-05T00:14:26.770Z,18.85
2024-03-05T00:14:37.759Z,18.86
2024-03-05T00:14:48.759Z,18.86
2024-03-05T00:14:59.769Z,18.86
2024-03-05T00:15:11.745Z,18.85
2024-03-05T00:15:22.772Z,18.84
2024-03-05T00:15:34.739Z,18.85
2024-03-05T00:15:45.766Z,18.84
2024-03-05T00:15:56.767Z,18.85
2024-03-05T00:16:08.731Z,18.86
2024-03-05T00:16:19.815Z,18.85
2024-03-05T00:16:30.748Z,18.86
2024-03-05T00:16:41.863Z,18.86
2024-03-05T00:16:53.838Z,18.85
2024-03-05T00:17:05.746Z,18.85
2024-03-05T00:17:16.749Z,18.86
2024-03-05T00:17:27.742Z,18.86
2024-03-05T00:17:38.826Z,18.87
2024-03-05T00:17:49.719Z,18.85
2024-03-05T00:18:00.752Z,18.86
2024-03-05T00:18:11.809Z,18.86
2024-03-05T00:18:22.729Z,18.87
2024-03-05T00:18:33.736Z,18.87
2024-03-05T00:18:44.753Z,18.86
2024-03-05T00:18:55.739Z,18.86
2024-03-05T00:19:07.728Z,18.87
2024-03-05T00:19:18.755Z,18.87
2024-03-05T00:19:29.799Z,18.87
2024-03-05T00:19:41.794Z,18.87
2024-03-05T00:19:52.870Z,18.86
2024-03-05T00:20:03.870Z,18.85
2024-03-05T00:20:15.791Z,18.86
2024-03-05T00:20:27.749Z,18.87
2024-03-05T00:20:39.775Z,18.86
2024-03-05T00:20:51.737Z,18.86
2024-03-05T00:21:02.735Z,18.87
2024-03-05T00:21:13.737Z,18.86
2024-03-05T00:21:24.740Z,18.87
2024-03-05T00:21:35.760Z,18.87
2024-03-05T00:21:46.746Z,18.86
2024-03-05T00:21:57.745Z,18.85
2024-03-05T00:22:08.762Z,18.86
2024-03-05T00:22:20.820Z,18.87
2024-03-05T00:22:31.735Z,18.86
2024-03-05T00:22:42.762Z,18.85
2024-03-05T00:22:53.851Z,18.85
2024-03-05T00:23:05.875Z,18.86
2024-03-05T00:23:17.755Z,18.86
2024-03-05T00:23:28.763Z,18.87
2024-03-05T00:23:39.764Z,18.86
2024-03-05T00:23:50.768Z,18.86
2024-03-05T00:24:02.754Z,18.87
2024-03-05T00:24:13.754Z,18.86
2024-03-05T00:24:24.756Z,18.87
2024-03-05T00:24:35.769Z,18.85
2024-03-05T00:24:46.786Z,18.86
2024-03-05T00:24:58.768Z,18.86
2024-03-05T00:25:09.775Z,18.85
2024-03-05T00:25:20.873Z,18.85
2024-03-05T00:25:32.819Z,18.85
2024-03-05T00:25:44.843Z,18.85
2024-03-05T00:25:56.784Z,18.85
2024-03-05T00:26:07.719Z,18.86
2024-03-05T00:26:18.812Z,18.86
2024-03-05T00:26:29.727Z,18.86
2024-03-05T00:26:40.741Z,18.86
2024-03-05T00:26:51.734Z,18.86
2024-03-05T00:27:02.748Z,18.86
2024-03-05T00:27:14.718Z,18.86
2024-03-05T00:27:25.733Z,18.85
2024-03-05T00:27:36.729Z,18.85
2024-03-05T00:27:47.729Z,18.84
2024-03-05T00:27:58.739Z,18.85
2024-03-05T00:28:09.754Z,18.85
2024-03-05T00:28:20.797Z,18.85
2024-03-05T00:28:31.741Z,18.85
2024-03-05T00:28:43.800Z,18.85
2024-03-05T00:28:54.768Z,18.83
2024-03-05T00:29:06.734Z,18.85
2024-03-05T00:29:17.738Z,18.85
2024-03-05T00:29:28.737Z,18.85
2024-03-05T00:29:39.744Z,18.85
2024-03-05T00:29:50.744Z,18.85
2024-03-05T00:30:01.767Z,18.85
2024-03-05T00:30:12.720Z,18.85
2024-03-05T00:30:23.755Z,18.86
2024-03-05T00:30:34.741Z,18.85
2024-03-05T00:30:45.742Z,18.86
2024-03-05T00:30:56.757Z,18.86
2024-03-05T00:31:07.743Z,18.87
2024-03-05T00:31:18.765Z,18.85
2024-03-05T00:31:29.804Z,18.84
2024-03-05T00:31:41.845Z,18.85
2024-03-05T00:31:52.903Z,18.85
2024-03-05T00:32:04.794Z,18.86
2024-03-05T00:32:16.752Z,18.85
2024-03-05T00:32:27.787Z,18.85
2024-03-05T00:32:39.793Z,18.85
2024-03-05T00:32:51.812Z,18.86
2024-03-05T00:33:03.761Z,18.85
2024-03-05T00:33:14.817Z,18.85
2024-03-05T00:33:26.748Z,18.85
2024-03-05T00:33:37.754Z,18.85
2024-03-05T00:33:48.745Z,18.86
2024-03-05T00:33:59.748Z,18.85
2024-03-05T00:34:10.839Z,18.85
2024-03-05T00:34:21.816Z,18.86
2024-03-05T00:34:32.784Z,18.86
2024-03-05T00:34:43.816Z,18.87
2024-03-05T00:34:54.757Z,18.87
2024-03-05T00:35:05.808Z,18.86
2024-03-05T00:35:17.883Z,18.87
2024-03-05T00:35:29.724Z,18.85
2024-03-05T00:35:40.713Z,18.85
2024-03-05T00:35:51.715Z,18.84
2024-03-05T00:36:02.713Z,18.85
2024-03-05T00:36:13.742Z,18.85
2024-03-05T00:36:24.803Z,18.85
2024-03-05T00:36:36.789Z,18.85
2024-03-05T00:36:48.747Z,18.86
2024-03-05T00:36:59.762Z,18.86
2024-03-05T00:37:10.771Z,18.86
2024-03-05T00:37:22.780Z,18.84
2024-03-05T00:37:34.785Z,18.85
2024-03-05T00:37:45.745Z,18.85
2024-03-05T00:37:56.806Z,18.85
2024-03-05T00:38:09.815Z,18.85
2024-03-05T00:38:25.188Z,18.86
2024-03-05T00:38:33.940Z,18.86
2024-03-05T00:38:42.792Z,18.84
2024-03-05T00:38:54.781Z,18.84
2024-03-05T00:39:05.763Z,18.84
2024-03-05T00:39:16.774Z,18.85
2024-03-05T00:39:28.741Z,18.84
2024-03-05T00:39:39.777Z,18.84
2024-03-05T00:39:51.743Z,18.83
2024-03-05T00:40:02.746Z,18.84
2024-03-05T00:40:13.824Z,18.85
2024-03-05T00:40:24.747Z,18.85
2024-03-05T00:40:35.751Z,18.86
2024-03-05T00:40:47.782Z,18.85
2024-03-05T00:40:59.753Z,18.85
2024-03-05T00:41:10.751Z,18.86
2024-03-05T00:41:21.763Z,18.85
2024-03-05T00:41:32.755Z,18.86
2024-03-05T00:41:44.765Z,18.87
2024-03-05T00:41:56.783Z,18.86
2024-03-05T00:42:08.737Z,18.86
2024-03-05T00:42:19.736Z,18.85
2024-03-05T00:42:30.731Z,18.86
2024-03-05T00:42:41.761Z,18.86
2024-03-05T00:42:52.793Z,18.85
2024-03-05T00:43:04.754Z,18.86
2024-03-05T00:43:15.791Z,18.86
2024-03-05T00:43:27.828Z,18.86
2024-03-05T00:43:38.762Z,18.87
2024-03-05T00:43:50.808Z,18.85
2024-03-05T00:44:02.744Z,18.86
2024-03-05T00:44:13.728Z,18.86
2024-03-05T00:44:24.836Z,18.86
2024-03-05T00:44:35.731Z,18.88
2024-03-05T00:44:46.729Z,18.87
2024-03-05T00:44:57.736Z,18.86
2024-03-05T00:45:09.217Z,18.86
2024-03-05T00:45:19.754Z,18.87
2024-03-05T00:45:30.755Z,18.86
2024-03-05T00:45:41.847Z,18.86
2024-03-05T00:45:52.743Z,18.87
2024-03-05T00:46:03.737Z,18.86
2024-03-05T00:46:14.769Z,18.88
2024-03-05T00:46:25.860Z,18.86
2024-03-05T00:46:37.803Z,18.86
2024-03-05T00:46:49.864Z,18.86
2024-03-05T00:47:00.769Z,18.87
2024-03-05T00:47:11.764Z,18.87
2024-03-05T00:47:22.791Z,18.85
2024-03-05T00:47:34.812Z,18.85
2024-03-05T00:47:45.790Z,18.86
2024-03-05T00:47:56.744Z,18.86
2024-03-05T00:48:07.761Z,18.86
2024-03-05T00:48:18.769Z,18.88
2024-03-05T00:48:30.737Z,18.86
2024-03-05T00:48:41.750Z,18.85
2024-03-05T00:48:52.752Z,18.87
2024-03-05T00:49:03.744Z,18.86
2024-03-05T00:49:14.799Z,18.87
2024-03-05T00:49:26.846Z,18.86
2024-03-05T00:49:38.792Z,18.86
2024-03-05T00:49:50.778Z,18.87
2024-03-05T00:50:02.800Z,18.87
2024-03-05T00:50:13.733Z,18.85
2024-03-05T00:50:24.765Z,18.84
2024-03-05T00:50:35.762Z,18.86
2024-03-05T00:50:46.758Z,18.86
2024-03-05T00:50:57.754Z,18.86
2024-03-05T00:51:08.760Z,18.86
2024-03-05T00:51:20.734Z,18.85
2024-03-05T00:51:31.728Z,18.85
2024-03-05T00:51:42.733Z,18.85
2024-03-05T00:51:53.723Z,18.86
2024-03-05T00:52:04.697Z,18.85
2024-03-05T00:52:15.775Z,18.86
2024-03-05T00:52:27.794Z,18.86
2024-03-05T00:52:39.797Z,18.85
2024-03-05T00:52:50.809Z,18.85
2024-03-05T00:53:01.798Z,18.83
2024-03-05T00:53:12.727Z,18.85
2024-03-05T00:53:23.731Z,18.85
2024-03-05T00:53:34.712Z,18.84
2024-03-05T00:53:45.728Z,18.84
2024-03-05T00:53:56.729Z,18.84
2024-03-05T00:54:07.772Z,18.85
2024-03-05T00:54:19.737Z,18.84
2024-03-05T00:54:30.751Z,18.85
2024-03-05T00:54:41.745Z,18.84
2024-03-05T00:54:52.758Z,18.86
2024-03-05T00:55:04.757Z,18.84
2024-03-05T00:55:15.775Z,18.84
2024-03-05T00:55:27.760Z,18.85
2024-03-05T00:55:38.874Z,18.84
2024-03-05T00:55:50.804Z,18.83
2024-03-05T00:56:01.760Z,18.84
2024-03-05T00:56:12.766Z,18.85
2024-03-05T00:56:23.766Z,18.84
2024-03-05T00:56:34.762Z,18.83
2024-03-05T00:56:45.759Z,18.83
2024-03-05T00:56:57.751Z,18.83
2024-03-05T00:57:08.753Z,18.84
2024-03-05T00:57:19.762Z,18.84
2024-03-05T00:57:30.898Z,18.84
2024-03-05T00:57:42.765Z,18.84
2024-03-05T00:57:53.757Z,18.85
2024-03-05T00:58:04.749Z,18.85
2024-03-05T00:58:15.779Z,18.84
2024-03-05T00:58:27.918Z,18.84
2024-03-05T00:58:38.778Z,18.85
2024-03-05T00:58:49.907Z,18.84
2024-03-05T00:59:01.714Z,18.85
2024-03-05T00:59:12.841Z,18.84
2024-03-05T00:59:23.805Z,18.85
2024-03-05T00:59:35.789Z,18.84
2024-03-05T00:59:49.650Z,18.85
2024-03-05T00:59:59.746Z,18.84
2024-03-05T01:00:10.739Z,18.84
2024-03-05T01:00:21.740Z,18.84
2024-03-05T01:00:32.737Z,18.85
2024-03-05T01:00:43.721Z,18.85
2024-03-05T01:00:54.743Z,18.84
2024-03-05T01:01:06.763Z,18.84
2024-03-05T01:01:18.847Z,18.84
2024-03-05T01:01:30.804Z,18.84
2024-03-05T01:01:41.837Z,18.83
2024-03-05T01:01:53.825Z,18.84
2024-03-05T01:02:04.853Z,18.84
2024-03-05T01:02:16.857Z,18.85
2024-03-05T01:02:27.783Z,18.84
2024-03-05T01:02:38.769Z,18.83
2024-03-05T01:02:49.751Z,18.84
2024-03-05T01:03:00.756Z,18.84
2024-03-05T01:03:12.753Z,18.85
2024-03-05T01:03:23.768Z,18.85
2024-03-05T01:03:35.735Z,18.85
2024-03-05T01:03:46.729Z,18.84
2024-03-05T01:03:57.734Z,18.83
2024-03-05T01:04:08.724Z,18.84
2024-03-05T01:04:19.746Z,18.83
2024-03-05T01:04:30.806Z,18.84
2024-03-05T01:04:42.858Z,18.84
2024-03-05T01:04:53.792Z,18.84
2024-03-05T01:05:04.763Z,18.83
2024-03-05T01:05:15.715Z,18.84
2024-03-05T01:05:26.797Z,18.84
2024-03-05T01:05:37.733Z,18.85
2024-03-05T01:05:48.726Z,18.85
2024-03-05T01:05:59.739Z,18.84
2024-03-05T01:06:10.769Z,18.84
2024-03-05T01:06:22.753Z,18.84
2024-03-05T01:06:33.753Z,18.83
2024-03-05T01:06:44.757Z,18.85
2024-03-05T01:06:55.767Z,18.84
2024-03-05T01:07:06.763Z,18.83
2024-03-05T01:07:17.821Z,18.83
2024-03-05T01:07:28.766Z,18.84
2024-03-05T01:07:40.884Z,18.82
2024-03-05T01:07:51.807Z,18.84
2024-03-05T01:08:02.794Z,18.83
2024-03-05T01:08:13.738Z,18.84
2024-03-05T01:08:24.740Z,18.84
2024-03-05T01:08:35.740Z,18.84
2024-03-05T01:08:46.743Z,18.85
2024-03-05T01:08:57.720Z,18.84
2024-03-05T01:09:08.727Z,18.84
2024-03-05T01:09:19.737Z,18.84
2024-03-05T01:09:30.756Z,18.84
2024-03-05T01:09:41.741Z,18.84
2024-03-05T01:09:52.740Z,18.84
2024-03-05T01:10:03.757Z,18.84
2024-03-05T01:10:14.782Z,18.84
2024-03-05T01:10:26.763Z,18.84
2024-03-05T01:10:37.776Z,18.83
2024-03-05T01:10:48.831Z,18.84
2024-03-05T01:10:59.830Z,18.84
2024-03-05T01:11:10.778Z,18.84
2024-03-05T01:11:22.804Z,18.85
2024-03-05T01:11:34.873Z,18.83
2024-03-05T01:11:46.759Z,18.84
2024-03-05T01:11:57.826Z,18.84
2024-03-05T01:12:09.743Z,18.85
2024-03-05T01:12:20.745Z,18.84
2024-03-05T01:12:31.744Z,18.83
2024-03-05T01:12:42.734Z,18.82
2024-03-05T01:12:54.727Z,18.83
2024-03-05T01:13:05.724Z,18.84
2024-03-05T01:13:16.761Z,18.83
2024-03-05T01:13:27.767Z,18.84
2024-03-05T01:13:38.797Z,18.84
2024-03-05T01:13:50.846Z,18.85
2024-03-05T01:14:01.804Z,18.86
2024-03-05T01:14:12.748Z,18.85
2024-03-05T01:14:23.760Z,18.84
2024-03-05T01:14:34.767Z,18.85
2024-03-05T01:14:46.752Z,18.85
2024-03-05T01:14:57.765Z,18.84
2024-03-05T01:15:09.768Z,18.83
2024-03-05T01:15:21.743Z,18.84
2024-03-05T01:15:32.737Z,18.84
2024-03-05T01:15:43.769Z,18.84
2024-03-05T01:15:55.739Z,18.84
2024-03-05T01:16:07.749Z,18.84
2024-03-05T01:16:19.817Z,18.83
2024-03-05T01:16:30.753Z,18.84
2024-03-05T01:16:41.814Z,18.84
2024-03-05T01:16:53.859Z,18.85
2024-03-05T01:17:04.826Z,18.85
2024-03-05T01:17:15.797Z,18.84
2024-03-05T01:17:26.735Z,18.84
2024-03-05T01:17:37.847Z,18.85
2024-03-05T01:17:49.770Z,18.85
2024-03-05T01:18:01.799Z,18.86
2024-03-05T01:18:12.760Z,18.86
2024-03-05T01:18:23.752Z,18.85
2024-03-05T01:18:35.766Z,18.87
2024-03-05T01:18:46.771Z,18.85
2024-03-05T01:18:58.758Z,18.85
2024-03-05T01:19:10.749Z,18.86
2024-03-05T01:19:21.782Z,18.85
2024-03-05T01:19:33.821Z,18.83
2024-03-05T01:19:45.794Z,18.84
2024-03-05T01:19:56.790Z,18.85
2024-03-05T01:20:07.714Z,18.85
2024-03-05T01:20:18.725Z,18.85
2024-03-05T01:20:29.744Z,18.85
2024-03-05T01:20:40.776Z,18.85
2024-03-05T01:20:52.730Z,18.86
2024-03-05T01:21:03.732Z,18.86
2024-03-05T01:21:14.733Z,18.85
2024-03-05T01:21:25.768Z,18.85
2024-03-05T01:21:36.762Z,18.84
2024-03-05T01:21:48.728Z,18.85
2024-03-05T01:21:59.738Z,18.84
2024-03-05T01:22:10.748Z,18.84
2024-03-05T01:22:22.780Z,18.84
2024-03-05T01:22:33.789Z,18.85
2024-03-05T01:22:44.758Z,18.84
2024-03-05T01:22:55.904Z,18.85
2024-03-05T01:23:06.826Z,18.83
2024-03-05T01:23:17.779Z,18.84
2024-03-05T01:23:29.747Z,18.85
2024-03-05T01:23:40.756Z,18.85
2024-03-05T01:23:51.801Z,18.85
2024-03-05T01:24:03.781Z,18.85
2024-03-05T01:24:15.756Z,18.84
2024-03-05T01:24:26.770Z,18.85
2024-03-05T01:24:37.772Z,18.84
2024-03-05T01:24:49.742Z,18.84
2024-03-05T01:25:00.736Z,18.84
2024-03-05T01:25:11.808Z,18.84
2024-03-05T01:25:22.783Z,18.85
2024-03-05T01:25:34.448Z,18.86
2024-03-05T01:25:45.811Z,18.85
2024-03-05T01:25:56.814Z,18.85
2024-03-05T01:26:07.773Z,18.84
2024-03-05T01:26:19.753Z,18.85
2024-03-05T01:26:30.783Z,18.84
2024-03-05T01:26:42.870Z,18.85
2024-03-05T01:26:54.731Z,18.84
2024-03-05T01:27:05.769Z,18.85
2024-03-05T01:27:17.750Z,18.86
2024-03-05T01:27:29.739Z,18.84
2024-03-05T01:27:40.737Z,18.84
2024-03-05T01:27:51.731Z,18.85
2024-03-05T01:28:02.759Z,18.84
2024-03-05T01:28:13.772Z,18.85
2024-03-05T01:28:25.754Z,18.83
2024-03-05T01:28:36.787Z,18.85
2024-03-05T01:28:48.770Z,18.84
2024-03-05T01:29:00.802Z,18.84
2024-03-05T01:29:12.780Z,18.83
2024-03-05T01:29:24.759Z,18.84
2024-03-05T01:29:35.762Z,18.84
2024-03-05T01:29:46.750Z,18.84
2024-03-05T01:29:57.754Z,18.84
2024-03-05T01:30:09.888Z,18.84
2024-03-05T01:30:20.811Z,18.84
2024-03-05T01:30:32.733Z,18.84
2024-03-05T01:30:43.736Z,18.84
2024-03-05T01:30:54.728Z,18.83
2024-03-05T01:31:05.744Z,18.85
2024-03-05T01:31:16.821Z,18.83
2024-03-05T01:31:27.802Z,18.83
2024-03-05T01:31:38.792Z,18.84
2024-03-05T01:31:49.783Z,18.83
2024-03-05T01:32:01.471Z,18.83
2024-03-05T01:32:11.763Z,18.84
2024-03-05T01:32:22.767Z,18.83
2024-03-05T01:32:33.817Z,18.83
2024-03-05T01:32:44.748Z,18.83
2024-03-05T01:32:55.757Z,18.84
2024-03-05T01:33:07.157Z,18.84
2024-03-05T01:33:17.733Z,18.83
2024-03-05T01:33:28.727Z,18.84
2024-03-05T01:33:39.751Z,18.84
2024-03-05T01:33:50.755Z,18.84
2024-03-05T01:34:02.743Z,18.84
2024-03-05T01:34:13.804Z,18.83
2024-03-05T01:34:24.795Z,18.83
2024-03-05T01:34:35.754Z,18.84
2024-03-05T01:34:46.777Z,18.85
2024-03-05T01:34:57.816Z,18.84
2024-03-05T01:35:09.791Z,18.85
2024-03-05T01:35:21.766Z,18.85
2024-03-05T01:35:33.741Z,18.83
2024-03-05T01:35:44.764Z,18.83
2024-03-05T01:35:55.780Z,18.84
2024-03-05T01:36:06.762Z,18.83
2024-03-05T01:36:17.771Z,18.85
2024-03-05T01:36:28.763Z,18.84
2024-03-05T01:36:39.776Z,18.84
2024-03-05T01:36:50.772Z,18.84
2024-03-05T01:37:01.765Z,18.85
2024-03-05T01:37:12.785Z,18.85
2024-03-05T01:37:24.822Z,18.84
2024-03-05T01:37:35.803Z,18.83
2024-03-05T01:37:46.796Z,18.85
2024-03-05T01:37:57.791Z,18.85
2024-03-05T01:38:09.758Z,18.86
2024-03-05T01:38:20.750Z,18.85
2024-03-05T01:38:32.742Z,18.84
2024-03-05T01:38:43.764Z,18.84
2024-03-05T01:38:54.780Z,18.84
2024-03-05T01:39:06.765Z,18.83
2024-03-05T01:39:18.759Z,18.84
2024-03-05T01:39:30.774Z,18.84
2024-03-05T01:39:42.780Z,18.83
2024-03-05T01:39:54.741Z,18.84
2024-03-05T01:40:05.746Z,18.84
2024-03-05T01:40:17.776Z,18.83
2024-03-05T01:40:28.822Z,18.83
2024-03-05T01:40:39.751Z,18.84
2024-03-05T01:40:50.866Z,18.85
2024-03-05T01:41:02.789Z,18.83
2024-03-05T01:41:13.797Z,18.83
2024-03-05T01:41:25.763Z,18.84
2024-03-05T01:41:36.758Z,18.83
2024-03-05T01:41:47.737Z,18.84
2024-03-05T01:41:58.734Z,18.84
2024-03-05T01:42:09.746Z,18.85
2024-03-05T01:42:20.746Z,18.84
2024-03-05T01:42:31.769Z,18.84
2024-03-05T01:42:43.795Z,18.84
2024-03-05T01:42:55.753Z,18.84
2024-03-05T01:43:06.773Z,18.84
2024-03-05T01:43:17.844Z,18.84
2024-03-05T01:43:28.796Z,18.84
2024-03-05T01:43:39.748Z,18.83
2024-03-05T01:43:50.885Z,18.85
2024-03-05T01:44:01.781Z,18.84
2024-03-05T01:44:12.724Z,18.84
2024-03-05T01:44:23.723Z,18.83
2024-03-05T01:44:34.728Z,18.82
2024-03-05T01:44:45.736Z,18.83
2024-03-05T01:44:56.721Z,18.83
2024-03-05T01:45:07.743Z,18.85
2024-03-05T01:45:18.811Z,18.84
2024-03-05T01:45:30.787Z,18.83
2024-03-05T01:45:42.752Z,18.84
2024-03-05T01:45:53.770Z,18.84
2024-03-05T01:46:05.745Z,18.83
2024-03-05T01:46:16.754Z,18.84
2024-03-05T01:46:28.796Z,18.83
2024-03-05T01:46:39.757Z,18.83
2024-03-05T01:46:50.810Z,18.84
2024-03-05T01:47:02.821Z,18.83
2024-03-05T01:47:14.718Z,18.83
2024-03-05T01:47:25.729Z,18.83
2024-03-05T01:47:36.782Z,18.83
2024-03-05T01:47:47.741Z,18.84
2024-03-05T01:47:58.807Z,18.83
2024-03-05T01:48:09.806Z,18.83
2024-03-05T01:48:20.734Z,18.84
2024-03-05T01:48:31.766Z,18.84
2024-03-05T01:48:42.774Z,18.83
2024-03-05T01:48:54.765Z,18.83
2024-03-05T01:49:05.773Z,18.83
2024-03-05T01:49:16.796Z,18.83
2024-03-05T01:49:28.936Z,18.85
2024-03-05T01:49:39.781Z,18.84
2024-03-05T01:49:51.833Z,18.83
2024-03-05T01:50:02.794Z,18.84
2024-03-05T01:50:13.726Z,18.84
2024-03-05T01:50:24.741Z,18.82
2024-03-05T01:50:35.762Z,18.83
2024-03-05T01:50:46.749Z,18.83
2024-03-05T01:50:57.778Z,18.84
2024-03-05T01:51:09.737Z,18.84
2024-03-05T01:51:20.743Z,18.84
2024-03-05T01:51:31.741Z,18.84
2024-03-05T01:51:42.736Z,18.83
2024-03-05T01:51:53.731Z,18.84
2024-03-05T01:52:05.757Z,18.84
2024-03-05T01:52:16.804Z,18.85
2024-03-05T01:52:28.883Z,18.83
2024-03-05T01:52:40.796Z,18.82
2024-03-05T01:52:52.859Z,18.83
2024-03-05T01:53:03.784Z,18.82
2024-03-05T01:53:15.765Z,18.83
2024-03-05T01:53:26.766Z,18.83
2024-03-05T01:53:37.758Z,18.84
2024-03-05T01:53:48.766Z,18.84
2024-03-05T01:54:00.764Z,18.83
2024-03-05T01:54:11.716Z,18.82
2024-03-05T01:54:22.726Z,18.82
2024-03-05T01:54:33.754Z,18.83
2024-03-05T01:54:45.415Z,18.81
2024-03-05T01:54:56.876Z,18.80
2024-03-05T01:55:06.771Z,18.81
2024-03-05T01:55:18.751Z,18.80
2024-03-05T01:55:29.793Z,18.82
2024-03-05T01:55:42.484Z,18.82
2024-03-05T01:55:52.812Z,18.81
2024-03-05T01:56:03.785Z,18.83
2024-03-05T01:56:14.756Z,18.83
2024-03-05T01:56:25.765Z,18.83
2024-03-05T01:56:36.769Z,18.82
2024-03-05T01:56:48.752Z,18.82
2024-03-05T01:57:00.730Z,18.83
2024-03-05T01:57:11.740Z,18.82
2024-03-05T01:57:22.730Z,18.83
2024-03-05T01:57:33.749Z,18.82
2024-03-05T01:57:44.765Z,18.83
2024-03-05T01:57:55.755Z,18.83
2024-03-05T01:58:06.815Z,18.82
2024-03-05T01:58:17.739Z,18.83
2024-03-05T01:58:28.835Z,18.83
2024-03-05T01:58:39.780Z,18.83
2024-03-05T01:58:51.825Z,18.83
2024-03-05T01:59:02.781Z,18.83
2024-03-05T01:59:14.757Z,18.83
2024-03-05T01:59:25.766Z,18.82
2024-03-05T01:59:37.759Z,18.82
2024-03-05T01:59:48.759Z,18.82
2024-03-05T01:59:59.766Z,18.82
2024-03-05T02:00:10.784Z,18.82
2024-03-05T02:00:22.753Z,18.81
2024-03-05T02:00:33.763Z,18.81
2024-03-05T02:00:44.804Z,18.82
2024-03-05T02:00:56.776Z,18.81
2024-03-05T02:01:08.820Z,18.81
2024-03-05T02:01:20.857Z,18.81
2024-03-05T02:01:31.868Z,18.82
2024-03-05T02:01:43.858Z,18.82
2024-03-05T02:01:55.800Z,18.81
2024-03-05T02:02:07.794Z,18.81
2024-03-05T02:02:19.799Z,18.81
2024-03-05T02:02:30.802Z,18.81
2024-03-05T02:02:42.753Z,18.81
2024-03-05T02:02:53.770Z,18.81
2024-03-05T02:03:04.769Z,18.82
2024-03-05T02:03:16.765Z,18.81
2024-03-05T02:03:27.788Z,18.82
2024-03-05T02:03:39.756Z,18.81
2024-03-05T02:03:50.777Z,18.82
2024-03-05T02:04:02.739Z,18.81
2024-03-05T02:04:13.754Z,18.81
2024-03-05T02:04:24.917Z,18.82
2024-03-05T02:04:36.772Z,18.82
2024-03-05T02:04:48.845Z,18.81
2024-03-05T02:05:00.905Z,18.81
2024-03-05T02:05:12.826Z,18.81
2024-03-05T02:05:24.801Z,18.80
2024-03-05T02:05:36.752Z,18.80
2024-03-05T02:05:47.825Z,18.80
2024-03-05T02:05:59.719Z,18.80
2024-03-05T02:06:10.728Z,18.80
2024-03-05T02:06:21.737Z,18.81
2024-03-05T02:06:32.737Z,18.81
2024-03-05T02:06:43.758Z,18.80
2024-03-05T02:06:54.789Z,18.80
2024-03-05T02:07:05.733Z,18.79
2024-03-05T02:07:16.746Z,18.81
2024-03-05T02:07:27.742Z,18.80
2024-03-05T02:07:38.783Z,18.79
2024-03-05T02:07:50.795Z,18.80
2024-03-05T02:08:01.763Z,18.80
2024-03-05T02:08:15.262Z,18.81
2024-03-05T02:08:24.756Z,18.81
2024-03-05T02:08:35.766Z,18.81
2024-03-05T02:08:46.761Z,18.80
2024-03-05T02:08:57.758Z,18.82
2024-03-05T02:09:08.776Z,18.80
2024-03-05T02:09:20.762Z,18.79
2024-03-05T02:09:32.421Z,18.81
2024-03-05T02:09:42.761Z,18.81
2024-03-05T02:09:54.766Z,18.80
2024-03-05T02:10:05.766Z,18.81
2024-03-05T02:10:17.781Z,18.81
2024-03-05T02:10:29.769Z,18.82
2024-03-05T02:10:40.800Z,18.81
2024-03-05T02:10:52.781Z,18.81
2024-03-05T02:11:04.565Z,18.81
2024-03-05T02:11:15.785Z,18.82
2024-03-05T02:11:26.838Z,18.81
2024-03-05T02:11:43.177Z,18.82
2024-03-05T02:11:56.638Z,18.81
2024-03-05T02:12:04.035Z,18.81
2024-03-05T02:12:12.795Z,18.82
2024-03-05T02:12:23.776Z,18.81
2024-03-05T02:12:34.729Z,18.81
2024-03-05T02:12:45.732Z,18.82
2024-03-05T02:12:56.732Z,18.81
2024-03-05T02:13:07.732Z,18.82
2024-03-05T02:13:18.817Z,18.81
2024-03-05T02:13:29.775Z,18.81
2024-03-05T02:13:40.795Z,18.83
2024-03-05T02:13:52.772Z,18.81
2024-03-05T02:14:04.753Z,18.81
2024-03-05T02:14:15.769Z,18.83
2024-03-05T02:14:26.766Z,18.82
2024-03-05T02:14:37.766Z,18.81
2024-03-05T02:14:49.745Z,18.82
2024-03-05T02:15:00.742Z,18.82
2024-03-05T02:15:11.744Z,18.81
2024-03-05T02:15:22.738Z,18.82
2024-03-05T02:15:33.737Z,18.81
2024-03-05T02:15:44.727Z,18.82
2024-03-05T02:15:55.757Z,18.82
2024-03-05T02:16:07.744Z,18.82
2024-03-05T02:16:18.760Z,18.82
2024-03-05T02:16:29.826Z,18.82
2024-03-05T02:16:41.749Z,18.80
2024-03-05T02:16:52.805Z,18.81
2024-03-05T02:17:03.747Z,18.81
2024-03-05T02:17:14.748Z,18.82
2024-03-05T02:17:25.758Z,18.82
2024-03-05T02:17:36.792Z,18.82
2024-03-05T02:17:48.823Z,18.81
2024-03-05T02:17:59.767Z,18.83
2024-03-05T02:18:11.764Z,18.82
2024-03-05T02:18:22.763Z,18.82
2024-03-05T02:18:34.748Z,18.82
2024-03-05T02:18:45.760Z,18.82
2024-03-05T02:18:57.742Z,18.82
2024-03-05T02:19:08.761Z,18.81
2024-03-05T02:19:20.773Z,18.81
2024-03-05T02:19:33.008Z,18.82
2024-03-05T02:19:44.782Z,18.82
2024-03-05T02:19:56.801Z,18.81
2024-03-05T02:20:07.785Z,18.81
2024-03-05T02:20:18.776Z,18.81
2024-03-05T02:20:29.804Z,18.81
2024-03-05T02:20:41.764Z,18.81
2024-03-05T02:20:52.760Z,18.81
2024-03-05T02:21:03.786Z,18.80
2024-03-05T02:21:14.739Z,18.81
2024-03-05T02:21:25.752Z,18.80
2024-03-05T02:21:36.760Z,18.81
2024-03-05T02:21:47.756Z,18.81
2024-03-05T02:21:58.759Z,18.81
2024-03-05T02:22:09.757Z,18.81
2024-03-05T02:22:20.760Z,18.81
2024-03-05T02:22:31.824Z,18.80
2024-03-05T02:22:42.821Z,18.80
2024-03-05T02:22:53.784Z,18.79
2024-03-05T02:23:05.772Z,18.79
2024-03-05T02:23:17.738Z,18.80
2024-03-05T02:23:28.735Z,18.80
2024-03-05T02:23:39.728Z,18.80
2024-03-05T02:23:50.739Z,18.80
2024-03-05T02:24:01.765Z,18.80
2024-03-05T02:24:12.767Z,18.79
2024-03-05T02:24:23.760Z,18.78
2024-03-05T02:24:35.744Z,18.79
2024-03-05T02:24:46.851Z,18.79
2024-03-05T02:24:57.741Z,18.79
2024-03-05T02:25:09.795Z,18.81
2024-03-05T02:25:21.868Z,18.78
2024-03-05T02:25:33.841Z,18.79