createdAt,value
2023-03-04T00:00:15.230Z,38.83
2023-03-04T00:02:41.733Z,37.38
2023-03-04T00:05:13.005Z,40.75
2023-03-04T00:07:41.953Z,39.75
2023-03-04T00:10:09.224Z,41.97
2023-03-04T00:12:36.080Z,39.30
2023-03-04T00:15:02.851Z,45.70
2023-03-04T00:17:31.969Z,42.78
2023-03-04T00:19:58.573Z,46.42
2023-03-04T00:22:24.987Z,45.50
2023-03-04T00:24:52.331Z,48.63
2023-03-04T00:27:19.044Z,43.67
2023-03-04T00:29:45.488Z,42.15
2023-03-04T00:32:14.302Z,42.70
2023-03-04T00:34:40.799Z,57.50
2023-03-04T00:37:07.469Z,50.03
2023-03-04T00:39:33.977Z,46.63
2023-03-04T00:42:00.675Z,56.03
2023-03-04T00:44:27.669Z,50.10
2023-03-04T00:46:54.309Z,65.75
2023-03-04T00:49:20.752Z,53.58
2023-03-04T00:51:47.293Z,55.63
2023-03-04T00:54:14.147Z,58.40
2023-03-04T00:56:40.643Z,65.25
2023-03-04T00:59:07.093Z,63.95
2023-03-04T01:02:11.488Z,62.28
2023-03-04T01:05:15.498Z,57.88
2023-03-04T01:08:19.752Z,63.13
2023-03-04T01:11:24.020Z,60.70
2023-03-04T01:14:28.066Z,63.33
2023-03-04T01:17:32.131Z,68.63
2023-03-04T01:20:36.119Z,54.63
2023-03-04T01:23:39.802Z,55.30
2023-03-04T01:26:43.631Z,64.07
2023-03-04T01:29:47.548Z,60.63
2023-03-04T01:32:51.581Z,63.55
2023-03-04T01:35:20.395Z,66.28
2023-03-04T01:37:46.794Z,64.57
2023-03-04T01:40:14.148Z,78.55
2023-03-04T01:42:41.011Z,63.50
2023-03-04T01:45:10.791Z,69.63
2023-03-04T01:47:37.317Z,67.60
2023-03-04T01:50:11.245Z,74.82
2023-03-04T01:52:40.806Z,68.80
2023-03-04T01:55:16.195Z,62.03
2023-03-04T01:57:42.664Z,81.45
2023-03-04T02:00:37.661Z,71.00
2023-03-04T02:03:15.398Z,73.78
2023-03-04T02:05:47.834Z,68.93
2023-03-04T02:10:44.129Z,64.68
2023-03-04T02:13:14.037Z,62.53
2023-03-04T02:15:42.328Z,66.55
2023-03-04T02:18:15.049Z,68.47
2023-03-04T02:20:46.036Z,56.42
2023-03-04T02:23:24.396Z,64.90
2023-03-04T02:26:15.010Z,65.00
2023-03-04T02:28:42.450Z,70.82
2023-03-04T02:31:24.092Z,67.88
2023-03-04T02:33:52.143Z,78.13
2023-03-04T02:36:19.936Z,76.25
2023-03-04T02:38:46.489Z,71.13
2023-03-04T02:41:18.769Z,73.10
2023-03-04T02:43:47.397Z,83.70
2023-03-04T02:46:13.873Z,74.53
2023-03-04T02:48:40.322Z,73.95
2023-03-04T02:51:06.765Z,75.35
2023-03-04T02:53:33.223Z,68.38
2023-03-04T02:55:59.757Z,77.90
2023-03-04T02:58:26.238Z,73.97
2023-03-04T03:00:52.675Z,79.00
2023-03-04T03:03:19.213Z,74.93
2023-03-04T03:05:45.985Z,67.25
2023-03-04T03:08:12.393Z,84.07
2023-03-04T03:10:41.474Z,77.45
2023-03-04T03:13:10.426Z,74.30
2023-03-04T03:15:42.215Z,66.80
2023-03-04T03:18:12.311Z,73.75
2023-03-04T03:20:38.941Z,87.68
2023-03-04T03:23:05.733Z,67.93
2023-03-04T03:25:32.408Z,73.28
2023-03-04T03:27:59.077Z,73.18
2023-03-04T03:30:25.508Z,82.25
2023-03-04T03:32:52.082Z,63.05
2023-03-04T03:35:18.706Z,62.83
2023-03-04T03:37:45.171Z,64.80
2023-03-04T03:40:12.292Z,79.15
2023-03-04T03:42:41.157Z,81.97
2023-03-04T03:45:10.291Z,70.53
2023-03-04T03:47:36.724Z,69.28
2023-03-04T03:50:04.063Z,70.13
2023-03-04T03:52:30.494Z,82.85
2023-03-04T03:55:02.067Z,72.47
2023-03-04T03:57:29.606Z,81.07
2023-03-04T03:59:56.701Z,85.88
2023-03-04T04:02:23.411Z,76.15
2023-03-04T04:04:49.998Z,84.97
2023-03-04T04:07:18.733Z,71.30
2023-03-04T04:09:45.384Z,92.93
2023-03-04T04:12:14.649Z,81.32
2023-03-04T04:14:43.793Z,87.05
2023-03-04T04:17:14.058Z,62.83
2023-03-04T04:19:41.487Z,89.93
2023-03-04T04:22:13.546Z,68.68
2023-03-04T04:24:40.416Z,74.07
2023-03-04T04:27:06.969Z,74.43
2023-03-04T04:29:33.497Z,79.97
2023-03-04T04:32:02.583Z,71.05
2023-03-04T04:34:29.018Z,72.57
2023-03-04T04:36:55.738Z,72.63
2023-03-04T04:39:22.406Z,73.47
2023-03-04T04:41:48.959Z,64.95
2023-03-04T04:44:15.893Z,79.00
2023-03-04T04:46:43.089Z,77.50
2023-03-04T04:49:09.612Z,66.82
2023-03-04T04:51:37.311Z,79.10
2023-03-04T04:54:04.820Z,59.85
2023-03-04T04:56:31.939Z,62.75
2023-03-04T04:59:02.812Z,69.40
2023-03-04T05:01:29.343Z,59.83
2023-03-04T05:03:55.966Z,55.15
2023-03-04T05:06:24.114Z,71.18
2023-03-04T05:08:51.375Z,64.75
2023-03-04T05:11:19.447Z,54.95
2023-03-04T05:13:49.033Z,67.70
2023-03-04T05:16:17.299Z,51.75
2023-03-04T05:18:44.082Z,52.38
2023-03-04T05:21:10.752Z,60.75
2023-03-04T05:23:42.235Z,53.10
2023-03-04T05:26:11.244Z,72.40
2023-03-04T05:28:37.651Z,57.10
2023-03-04T05:31:04.367Z,53.35
2023-03-04T05:33:30.919Z,61.45
2023-03-04T05:35:57.573Z,72.63
2023-03-04T05:38:25.792Z,71.40
2023-03-04T05:40:58.756Z,65.53
2023-03-04T05:43:26.572Z,56.40
2023-03-04T05:45:52.981Z,60.05
2023-03-04T05:48:20.017Z,61.15
2023-03-04T05:50:46.665Z,53.05
2023-03-04T05:53:13.847Z,73.80
2023-03-04T05:55:40.363Z,68.78
2023-03-04T05:58:06.882Z,52.35
2023-03-04T06:00:35.800Z,77.78
2023-03-04T06:03:02.204Z,75.78
2023-03-04T06:05:28.807Z,64.55
2023-03-04T06:07:55.215Z,80.82
2023-03-04T06:10:23.925Z,69.25
2023-03-04T06:12:50.567Z,62.83
2023-03-04T06:15:17.348Z,86.18
2023-03-04T06:17:46.281Z,75.18
2023-03-04T06:20:13.199Z,82.05
2023-03-04T06:22:39.815Z,90.93
2023-03-04T06:25:09.174Z,57.50
2023-03-04T06:27:35.818Z,92.57
2023-03-04T06:30:02.751Z,87.18
2023-03-04T06:32:29.258Z,83.97
2023-03-04T06:34:55.830Z,84.97
2023-03-04T06:37:24.519Z,77.05
2023-03-04T06:39:50.973Z,92.47
2023-03-04T06:42:17.911Z,91.20
2023-03-04T06:44:44.316Z,86.50
2023-03-04T06:47:13.158Z,97.35
2023-03-04T06:49:39.771Z,76.53
2023-03-04T06:52:06.163Z,96.22
2023-03-04T06:54:34.916Z,75.60
2023-03-04T06:57:02.271Z,82.50
2023-03-04T06:59:28.683Z,90.40
2023-03-04T07:01:55.372Z,89.47
2023-03-04T07:04:23.589Z,79.53
2023-03-04T07:06:50.768Z,88.72
2023-03-04T07:09:17.854Z,86.57
2023-03-04T07:11:46.516Z,92.82
2023-03-04T07:14:13.061Z,79.43
2023-03-04T07:16:39.516Z,81.20
2023-03-04T07:19:06.032Z,87.72
2023-03-04T07:21:32.566Z,83.22
2023-03-04T07:23:59.003Z,82.15
2023-03-04T07:26:25.621Z,63.17
2023-03-04T07:28:54.398Z,85.22
2023-03-04T07:31:25.544Z,83.32
2023-03-04T07:33:52.259Z,94.28
2023-03-04T07:36:21.215Z,84.47
2023-03-04T07:38:49.294Z,79.05
2023-03-04T07:41:17.169Z,92.07
2023-03-04T07:43:44.295Z,84.93
2023-03-04T07:46:11.040Z,90.65
2023-03-04T07:48:38.315Z,87.53
2023-03-04T07:51:07.133Z,79.35
2023-03-04T07:53:34.739Z,85.95
2023-03-04T07:56:02.690Z,80.90
2023-03-04T07:58:29.262Z,82.10
2023-03-04T08:00:55.814Z,85.90
2023-03-04T08:03:22.305Z,82.53
2023-03-04T08:05:48.730Z,75.20
2023-03-04T08:08:17.306Z,73.55
2023-03-04T08:10:44.942Z,77.38
2023-03-04T08:13:11.345Z,81.85
2023-03-04T08:15:42.440Z,81.68
2023-03-04T08:18:09.077Z,91.57
2023-03-04T08:20:35.881Z,85.50
2023-03-04T08:23:04.836Z,87.95
2023-03-04T08:25:31.412Z,73.63
2023-03-04T08:27:58.532Z,74.32
2023-03-04T08:30:24.908Z,75.78
2023-03-04T08:32:51.428Z,92.88
2023-03-04T08:35:18.065Z,80.30
2023-03-04T08:37:45.981Z,76.43
2023-03-04T08:40:13.677Z,95.70
2023-03-04T08:42:41.002Z,72.50
2023-03-04T08:45:09.194Z,93.22
2023-03-04T08:47:35.777Z,85.00
2023-03-04T08:50:02.316Z,81.55
2023-03-04T08:52:30.465Z,76.38
2023-03-04T08:54:59.845Z,81.22
2023-03-04T08:57:26.256Z,78.63
2023-03-04T08:59:52.750Z,73.85
2023-03-04T09:02:19.305Z,82.20
2023-03-04T09:04:45.809Z,82.63
2023-03-04T09:07:14.120Z,73.97
2023-03-04T09:09:40.993Z,75.10
2023-03-04T09:12:07.823Z,77.55
2023-03-04T09:14:35.794Z,86.35
2023-03-04T09:17:03.993Z,77.07
2023-03-04T09:19:30.517Z,75.93
2023-03-04T09:21:57.764Z,91.72
2023-03-04T09:24:24.218Z,76.45
2023-03-04T09:26:51.856Z,83.22
2023-03-04T09:29:18.324Z,75.30
2023-03-04T09:31:44.942Z,86.38
2023-03-04T09:34:11.441Z,83.60
2023-03-04T09:36:37.809Z,77.05
2023-03-04T09:39:04.551Z,78.60
2023-03-04T09:41:58.771Z,75.15
2023-03-04T09:44:38.500Z,77.93
2023-03-04T09:47:14.828Z,86.40
2023-03-04T09:49:47.777Z,73.03
2023-03-04T09:53:10.234Z,81.93
2023-03-04T09:55:45.276Z,73.18
2023-03-04T09:58:33.125Z,89.75
2023-03-04T10:01:26.772Z,75.97
2023-03-04T10:04:29.208Z,81.68
2023-03-04T10:06:56.694Z,82.22
2023-03-04T10:09:30.265Z,78.97
2023-03-04T10:12:05.314Z,83.20
2023-03-04T10:14:40.045Z,77.35
2023-03-04T10:17:19.686Z,82.75
2023-03-04T10:19:58.767Z,79.55
2023-03-04T10:22:37.501Z,73.30
2023-03-04T10:25:31.353Z,77.03
2023-03-04T10:28:04.465Z,79.43
2023-03-04T10:30:49.538Z,80.10
2023-03-04T10:33:27.865Z,88.78
2023-03-04T10:36:18.201Z,72.85
2023-03-04T10:38:59.932Z,73.75
2023-03-04T10:41:38.252Z,64.03
2023-03-04T10:44:14.582Z,65.97
2023-03-04T10:47:14.764Z,69.93
2023-03-04T10:50:15.574Z,66.60
2023-03-04T10:52:51.345Z,75.82
2023-03-04T10:55:42.279Z,70.13
2023-03-04T10:58:19.221Z,70.88
2023-03-04T11:00:59.364Z,73.38
2023-03-04T11:03:29.073Z,71.90
2023-03-04T11:06:23.217Z,69.75
2023-03-04T11:08:58.699Z,60.42
2023-03-04T11:11:35.237Z,61.08
2023-03-04T11:14:12.323Z,65.05
2023-03-04T11:16:38.982Z,54.53
2023-03-04T11:19:16.696Z,62.38
2023-03-04T11:21:43.822Z,65.00
2023-03-04T11:24:28.170Z,64.82
2023-03-04T11:27:09.768Z,56.63
2023-03-04T11:29:56.779Z,62.97
2023-03-04T11:32:32.014Z,59.90
2023-03-04T11:35:06.807Z,57.00
2023-03-04T11:37:44.029Z,56.65
2023-03-04T11:40:45.619Z,53.05
2023-03-04T11:43:20.391Z,66.80
2023-03-04T11:46:26.353Z,63.00
2023-03-04T11:49:05.728Z,56.90
2023-03-04T11:51:58.483Z,49.50
2023-03-04T11:54:51.588Z,49.25
2023-03-04T11:58:02.593Z,49.42
2023-03-04T12:00:44.131Z,59.05
2023-03-04T12:03:51.958Z,49.10
2023-03-04T12:06:44.835Z,45.65
2023-03-04T12:12:12.132Z,41.53
2023-03-04T12:14:54.620Z,36.58
2023-03-04T12:17:53.062Z,37.10
2023-03-04T12:20:55.902Z,42.20
2023-03-04T12:23:28.908Z,40.38
2023-03-04T12:26:30.607Z,51.47
2023-03-04T12:29:24.556Z,56.33
2023-03-04T12:32:04.300Z,49.13
2023-03-04T12:34:54.748Z,43.42
2023-03-04T12:37:45.251Z,45.38
2023-03-04T12:40:28.322Z,50.78
2023-03-04T12:43:13.976Z,40.65
2023-03-04T12:46:02.226Z,43.42
2023-03-04T12:48:43.144Z,49.65
2023-03-04T12:51:31.242Z,48.28
2023-03-04T12:54:19.735Z,41.50
2023-03-04T12:57:01.629Z,50.20
2023-03-04T12:59:42.494Z,37.80
2023-03-04T13:02:46.700Z,37.83
2023-03-04T13:05:38.172Z,36.35
2023-03-04T13:08:21.148Z,45.25
2023-03-04T13:10:48.162Z,38.55
2023-03-04T13:13:42.488Z,40.83
2023-03-04T13:16:33.473Z,32.42
2023-03-04T13:19:05.113Z,46.55
2023-03-04T13:21:32.872Z,42.55
2023-03-04T13:27:52.588Z,55.33
2023-03-04T13:30:31.278Z,49.22
2023-03-04T13:33:10.971Z,44.92
2023-03-04T13:35:49.949Z,41.17
2023-03-04T13:38:36.353Z,51.63
2023-03-04T13:41:40.548Z,50.25
2023-03-04T13:44:53.041Z,40.25
2023-03-04T13:47:22.923Z,42.17
2023-03-04T13:50:24.466Z,41.95
2023-03-04T13:52:51.967Z,38.10
2023-03-04T13:55:35.321Z,44.13
2023-03-04T13:58:38.266Z,44.63
2023-03-04T14:01:05.263Z,41.38
2023-03-04T14:03:44.986Z,42.55
2023-03-04T14:06:18.021Z,49.33
2023-03-04T14:08:46.865Z,39.85
2023-03-04T14:11:19.334Z,36.47
2023-03-04T14:16:31.984Z,42.33
2023-03-04T14:19:14.938Z,42.47
2023-03-04T14:21:47.923Z,36.33
2023-03-04T14:24:22.792Z,43.67
2023-03-04T14:27:10.445Z,39.25
2023-03-04T14:29:37.002Z,42.47
2023-03-04T14:32:06.069Z,41.38
2023-03-04T14:34:42.196Z,35.75
2023-03-04T14:37:26.957Z,40.38
2023-03-04T14:39:58.393Z,39.47
2023-03-04T14:42:32.110Z,40.95
2023-03-04T14:45:01.130Z,46.13
2023-03-04T14:47:38.006Z,53.60
2023-03-04T14:50:18.351Z,57.35
2023-03-04T14:52:58.294Z,42.13
2023-03-04T14:55:27.009Z,46.58
2023-03-04T14:58:06.329Z,51.08
2023-03-04T15:00:47.182Z,43.35
2023-03-04T15:03:22.118Z,59.03
2023-03-04T15:05:49.631Z,54.17
2023-03-04T15:08:23.851Z,43.78
2023-03-04T15:11:05.478Z,43.25
2023-03-04T15:13:44.333Z,36.40
2023-03-04T15:16:13.336Z,39.58
2023-03-04T15:18:55.522Z,57.47
2023-03-04T15:21:24.765Z,48.90
2023-03-04T15:23:59.039Z,39.83
2023-03-04T15:26:28.372Z,45.22
2023-03-04T15:28:54.807Z,36.20
2023-03-04T15:31:28.167Z,45.53
2023-03-04T15:33:54.787Z,50.45
2023-03-04T15:36:23.275Z,38.50
2023-03-04T15:38:52.586Z,55.58
2023-03-04T15:41:24.441Z,41.33
2023-03-04T15:43:52.420Z,49.58
2023-03-04T15:46:19.181Z,40.55
2023-03-04T15:48:50.039Z,51.67
2023-03-04T15:51:22.210Z,52.55
2023-03-04T15:53:52.435Z,55.20
2023-03-04T15:56:25.130Z,50.13
2023-03-04T15:58:57.272Z,38.25
2023-03-04T16:03:53.626Z,39.72
2023-03-04T16:06:24.383Z,41.47
2023-03-04T16:08:53.543Z,48.88
2023-03-04T16:11:28.877Z,35.05
2023-03-04T16:13:57.938Z,32.80
2023-03-04T16:16:27.942Z,39.00
2023-03-04T16:18:54.675Z,57.90
2023-03-04T16:21:27.068Z,34.75
2023-03-04T16:26:35.289Z,37.60
2023-03-04T16:29:10.661Z,37.95
2023-03-04T16:31:41.588Z,39.55
2023-03-04T16:34:08.137Z,47.72
2023-03-04T16:36:37.064Z,39.63
2023-03-04T16:39:09.531Z,46.42
2023-03-04T16:44:03.752Z,39.80
2023-03-04T16:46:30.381Z,47.20
2023-03-04T16:48:57.017Z,43.92
2023-03-04T16:51:30.804Z,39.80
2023-03-04T16:54:01.570Z,52.97
2023-03-04T16:56:30.365Z,46.30
2023-03-04T16:59:00.649Z,36.20
2023-03-04T17:01:36.610Z,34.10
2023-03-04T17:04:06.575Z,37.55
2023-03-04T17:06:37.476Z,36.80
2023-03-04T17:09:07.883Z,41.50
2023-03-04T17:11:35.879Z,28.08
2023-03-04T17:14:02.725Z,23.75
2023-03-04T17:16:30.537Z,38.70
2023-03-04T17:18:57.479Z,38.05
2023-03-04T17:21:26.708Z,43.08
2023-03-04T17:23:56.520Z,35.20
2023-03-04T17:26:29.273Z,42.30
2023-03-04T17:29:02.129Z,32.00
2023-03-04T17:31:33.164Z,30.60
2023-03-04T17:34:03.082Z,36.35
2023-03-04T17:36:31.176Z,39.53
2023-03-04T17:38:57.783Z,28.10
2023-03-04T17:41:24.930Z,26.15
2023-03-04T17:43:54.494Z,35.30
2023-03-04T17:46:24.182Z,24.88
2023-03-04T17:48:56.141Z,24.35
2023-03-04T17:51:37.453Z,21.27
2023-03-04T17:54:08.662Z,32.03
2023-03-04T17:56:38.042Z,29.25
2023-03-04T17:59:10.050Z,34.22
2023-03-04T18:01:39.589Z,34.70
2023-03-04T18:04:09.046Z,36.40
2023-03-04T18:06:35.496Z,36.05
2023-03-04T18:09:02.034Z,25.15
2023-03-04T18:11:30.567Z,36.15
2023-03-04T18:13:57.423Z,28.52
2023-03-04T18:16:50.986Z,28.77
2023-03-04T18:19:20.627Z,35.50
2023-03-04T18:21:52.668Z,33.08
2023-03-04T18:24:19.221Z,22.50
2023-03-04T18:26:45.948Z,36.40
2023-03-04T18:29:12.514Z,36.10
2023-03-04T18:31:39.158Z,42.97
2023-03-04T18:34:07.981Z,46.78
2023-03-04T18:36:34.464Z,45.00
2023-03-04T18:39:05.524Z,39.45
2023-03-04T18:41:34.354Z,48.58
2023-03-04T18:44:13.050Z,43.63
2023-03-04T18:46:48.179Z,46.75
2023-03-04T18:49:17.758Z,43.60
2023-03-04T18:51:44.513Z,54.55
2023-03-04T18:54:20.402Z,49.60
2023-03-04T18:56:59.643Z,34.58
2023-03-04T18:59:44.104Z,43.75
2023-03-04T19:02:20.336Z,41.50
2023-03-04T19:04:49.278Z,42.90
2023-03-04T19:07:15.754Z,42.13
2023-03-04T19:09:42.426Z,26.45
2023-03-04T19:12:08.975Z,35.63
2023-03-04T19:14:35.461Z,35.17
2023-03-04T19:17:04.350Z,38.30
2023-03-04T19:19:31.305Z,38.13
2023-03-04T19:21:58.348Z,37.67
2023-03-04T19:24:25.378Z,45.03
2023-03-04T19:26:51.768Z,42.17
2023-03-04T19:29:19.708Z,50.08
2023-03-04T19:31:51.470Z,43.40
2023-03-04T19:34:21.032Z,46.55
2023-03-04T19:36:47.554Z,36.38
2023-03-04T19:39:15.615Z,41.30
2023-03-04T19:41:45.524Z,46.58
2023-03-04T19:44:15.565Z,45.85
2023-03-04T19:46:48.934Z,41.30
2023-03-04T19:49:31.310Z,30.30
2023-03-04T19:52:03.587Z,32.83
2023-03-04T19:54:33.620Z,32.85
2023-03-04T19:57:00.259Z,34.85
2023-03-04T19:59:26.988Z,39.38
2023-03-04T20:01:56.577Z,28.98
2023-03-04T20:04:26.112Z,31.35
2023-03-04T20:06:52.703Z,44.65
2023-03-04T20:09:19.600Z,38.55
2023-03-04T20:11:59.014Z,41.33
2023-03-04T20:14:28.892Z,45.95
2023-03-04T20:17:00.736Z,25.30
2023-03-04T20:19:27.522Z,36.10
2023-03-04T20:21:58.542Z,44.33
2023-03-04T20:24:26.164Z,50.78
2023-03-04T20:27:06.215Z,31.70
2023-03-04T20:29:34.861Z,35.28
2023-03-04T20:32:13.514Z,37.95
2023-03-04T20:34:43.669Z,31.58
2023-03-04T20:37:10.560Z,44.85
2023-03-04T20:39:36.968Z,31.17
2023-03-04T20:42:03.803Z,48.83
2023-03-04T20:44:30.285Z,24.92
2023-03-04T20:46:59.430Z,35.90
2023-03-04T20:49:28.392Z,38.55
2023-03-04T20:52:02.667Z,50.53
2023-03-04T20:54:30.369Z,55.50
2023-03-04T20:56:56.911Z,41.50
2023-03-04T20:59:23.533Z,43.70
2023-03-04T21:01:51.004Z,38.95
2023-03-04T21:04:20.577Z,42.10
2023-03-04T21:06:51.579Z,35.17
2023-03-04T21:09:20.732Z,39.22
2023-03-04T21:11:48.709Z,41.35
2023-03-04T21:14:25.749Z,42.33
2023-03-04T21:16:58.455Z,37.70
2023-03-04T21:19:30.450Z,52.00
2023-03-04T21:21:58.371Z,39.05
2023-03-04T21:24:28.111Z,41.72
2023-03-04T21:26:55.484Z,39.55
2023-03-04T21:29:24.464Z,28.08
2023-03-04T21:32:24.261Z,54.80
2023-03-04T21:34:52.762Z,49.58
2023-03-04T21:37:27.992Z,61.72
2023-03-04T21:39:55.989Z,38.33
2023-03-04T21:42:30.010Z,56.55
2023-03-04T21:44:56.715Z,51.25
2023-03-04T21:47:23.295Z,50.88
2023-03-04T21:49:50.075Z,43.42
2023-03-04T21:52:21.392Z,58.60
2023-03-04T21:54:48.647Z,41.40
2023-03-04T21:57:17.626Z,46.67
2023-03-04T21:59:44.094Z,30.92
2023-03-04T22:02:21.774Z,29.45
2023-03-04T22:04:48.612Z,31.27
2023-03-04T22:07:27.829Z,33.67
2023-03-04T22:09:55.619Z,44.13
2023-03-04T22:12:22.229Z,48.55
2023-03-04T22:14:48.772Z,31.38
2023-03-04T22:17:15.593Z,44.28
2023-03-04T22:19:42.156Z,51.83
2023-03-04T22:22:10.786Z,36.67
2023-03-04T22:24:40.644Z,45.13
2023-03-04T22:27:07.058Z,43.70
2023-03-04T22:29:39.823Z,36.78
2023-03-04T22:32:06.683Z,43.30
2023-03-04T22:34:33.493Z,48.85
2023-03-04T22:37:02.346Z,56.78
2023-03-04T22:39:31.045Z,47.13
2023-03-04T22:42:00.400Z,47.40
2023-03-04T22:44:26.967Z,42.92
2023-03-04T22:46:56.238Z,50.92
2023-03-04T22:49:22.743Z,45.58
2023-03-04T22:51:52.362Z,47.92
2023-03-04T22:54:34.462Z,48.05
2023-03-04T22:57:07.095Z,42.53
2023-03-04T22:59:35.916Z,40.28
2023-03-04T23:02:02.825Z,33.60
2023-03-04T23:04:29.301Z,36.40
2023-03-04T23:06:58.920Z,44.17
2023-03-04T23:09:25.584Z,46.45
2023-03-04T23:11:54.374Z,55.00
2023-03-04T23:14:20.874Z,34.10
2023-03-04T23:16:47.462Z,37.60
2023-03-04T23:19:20.653Z,51.22
2023-03-04T23:21:47.316Z,52.70
2023-03-04T23:24:14.421Z,43.10
2023-03-04T23:26:42.242Z,35.30
2023-03-04T23:29:14.749Z,40.53
2023-03-04T23:34:13.638Z,37.10
2023-03-04T23:36:43.548Z,34.47
2023-03-04T23:39:12.356Z,45.22
2023-03-04T23:41:39.789Z,48.13
2023-03-04T23:44:14.253Z,30.20
2023-03-04T23:46:41.046Z,36.33
2023-03-04T23:49:09.257Z,42.75
2023-03-04T23:51:36.572Z,36.47
2023-03-04T23:54:03.163Z,47.67
2023-03-04T23:56:31.495Z,52.03
2023-03-04T23:58:59.049Z,42.50
