createdAt,value
2019-02-27T00:00:15.551Z,0.00
2019-02-27T00:01:17.087Z,0.00
2019-02-27T00:02:15.529Z,0.00
2019-02-27T00:03:15.528Z,0.00
2019-02-27T00:04:15.502Z,0.00
2019-02-27T00:05:15.494Z,0.00
2019-02-27T00:06:16.044Z,0.00
2019-02-27T00:07:15.500Z,0.00
2019-02-27T00:08:15.487Z,0.00
2019-02-27T00:09:15.492Z,0.00
2019-02-27T00:10:15.439Z,0.00
2019-02-27T00:11:15.431Z,0.00
2019-02-27T00:12:16.993Z,0.00
2019-02-27T00:13:15.408Z,0.00
2019-02-27T00:14:15.419Z,0.00
2019-02-27T00:15:15.400Z,0.00
2019-02-27T00:16:15.374Z,0.00
2019-02-27T00:17:18.095Z,0.00
2019-02-27T00:18:15.352Z,0.00
2019-02-27T00:19:15.348Z,0.00
2019-02-27T00:20:15.361Z,0.00
2019-02-27T00:21:15.325Z,0.00
2019-02-27T00:22:17.685Z,0.00
2019-02-27T00:23:15.304Z,0.00
2019-02-27T00:24:15.291Z,0.00
2019-02-27T00:25:15.299Z,0.00
2019-02-27T00:26:15.279Z,0.00
2019-02-27T00:27:15.311Z,0.00
2019-02-27T00:28:15.336Z,0.00
2019-02-27T00:29:15.279Z,0.00
2019-02-27T00:30:15.241Z,0.00
2019-02-27T00:31:15.220Z,0.00
2019-02-27T00:32:15.769Z,0.00
2019-02-27T00:33:15.195Z,0.00
2019-02-27T00:34:15.291Z,0.00
2019-02-27T00:35:15.194Z,0.00
2019-02-27T00:36:15.242Z,0.00
2019-02-27T00:37:18.709Z,0.00
2019-02-27T00:38:15.234Z,0.00
2019-02-27T00:39:15.153Z,0.00
2019-02-27T00:40:15.119Z,0.00
2019-02-27T00:41:15.135Z,0.00
2019-02-27T00:42:19.485Z,0.00
2019-02-27T00:43:16.168Z,0.00
2019-02-27T00:44:15.077Z,0.00
2019-02-27T00:45:15.106Z,0.00
2019-02-27T00:46:15.058Z,0.00
2019-02-27T00:47:17.081Z,0.00
2019-02-27T00:48:15.035Z,0.00
2019-02-27T00:49:15.022Z,0.00
2019-02-27T00:50:15.009Z,0.00
2019-02-27T00:51:15.006Z,0.00
2019-02-27T00:52:18.070Z,0.00
2019-02-27T00:53:14.997Z,0.00
2019-02-27T00:54:14.967Z,0.00
2019-02-27T00:55:14.983Z,0.00
2019-02-27T00:56:14.951Z,0.00
2019-02-27T00:57:15.251Z,0.00
2019-02-27T00:58:14.956Z,0.00
2019-02-27T00:59:14.928Z,0.00
2019-02-27T01:00:14.939Z,0.00
2019-02-27T01:01:14.902Z,0.00
2019-02-27T01:02:14.932Z,0.00
2019-02-27T01:03:14.886Z,0.00
2019-02-27T01:04:14.890Z,0.00
2019-02-27T01:05:14.855Z,0.00
2019-02-27T01:06:15.367Z,0.00
2019-02-27T01:07:14.832Z,0.00
2019-02-27T01:08:14.856Z,0.00
2019-02-27T01:09:14.813Z,0.00
2019-02-27T01:10:14.849Z,0.00
2019-02-27T01:11:18.124Z,0.00
2019-02-27T01:12:14.779Z,0.00
2019-02-27T01:13:14.770Z,0.00
2019-02-27T01:14:14.756Z,0.00
2019-02-27T01:15:14.751Z,0.00
2019-02-27T01:16:16.973Z,0.00
2019-02-27T01:17:14.792Z,0.00
2019-02-27T01:18:14.719Z,0.00
2019-02-27T01:19:14.746Z,0.00
2019-02-27T01:20:14.701Z,0.00
2019-02-27T01:21:19.220Z,0.00
2019-02-27T01:22:15.704Z,0.00
2019-02-27T01:23:14.726Z,0.00
2019-02-27T01:24:14.997Z,0.00
2019-02-27T01:25:14.881Z,0.00
2019-02-27T01:26:14.664Z,0.00
2019-02-27T01:27:14.626Z,0.00
2019-02-27T01:28:14.610Z,0.00
2019-02-27T01:29:15.742Z,0.00
2019-02-27T01:30:14.597Z,0.00
2019-02-27T01:31:14.573Z,0.00
2019-02-27T01:32:14.588Z,0.00
2019-02-27T01:33:14.562Z,0.00
2019-02-27T01:34:14.542Z,0.00
2019-02-27T01:35:17.893Z,0.00
2019-02-27T01:36:14.531Z,0.00
2019-02-27T01:37:14.585Z,0.00
2019-02-27T01:38:14.548Z,0.00
2019-02-27T01:39:14.489Z,0.00
2019-02-27T01:40:17.417Z,0.00
2019-02-27T01:41:14.473Z,0.00
2019-02-27T01:42:14.464Z,0.00
2019-02-27T01:43:14.467Z,0.00
2019-02-27T01:44:14.448Z,0.00
2019-02-27T01:45:14.428Z,0.00
2019-02-27T01:46:14.436Z,0.00
2019-02-27T01:47:14.411Z,0.00
2019-02-27T01:48:14.398Z,0.00
2019-02-27T01:49:16.084Z,0.00
2019-02-27T01:50:14.382Z,0.00
2019-02-27T01:51:14.387Z,0.00
2019-02-27T01:52:14.380Z,0.00
2019-02-27T01:53:14.345Z,0.00
2019-02-27T01:54:15.001Z,0.00
2019-02-27T01:55:14.352Z,0.00
2019-02-27T01:56:14.315Z,0.00
2019-02-27T01:57:14.329Z,0.00
2019-02-27T01:58:14.287Z,0.00
2019-02-27T01:59:16.889Z,0.00
2019-02-27T02:00:14.272Z,0.00
2019-02-27T02:01:14.278Z,0.00
2019-02-27T02:02:14.278Z,0.00
2019-02-27T02:03:14.362Z,0.00
2019-02-27T02:04:14.226Z,0.00
2019-02-27T02:05:14.236Z,0.00
2019-02-27T02:06:14.215Z,0.00
2019-02-27T02:07:14.216Z,0.00
2019-02-27T02:08:14.660Z,0.00
2019-02-27T02:09:14.176Z,0.00
2019-02-27T02:10:14.186Z,0.00
2019-02-27T02:11:14.149Z,0.00
2019-02-27T02:12:14.212Z,0.00
2019-02-27T02:13:15.161Z,0.00
2019-02-27T02:14:14.214Z,0.00
2019-02-27T02:15:14.129Z,0.00
2019-02-27T02:16:14.099Z,0.00
2019-02-27T02:17:14.088Z,0.00
2019-02-27T02:18:14.501Z,0.00
2019-02-27T02:19:14.071Z,0.00
2019-02-27T02:20:14.058Z,0.00
2019-02-27T02:21:14.055Z,0.00
2019-02-27T02:22:14.225Z,0.00
2019-02-27T02:23:14.743Z,0.00
2019-02-27T02:24:14.052Z,0.00
2019-02-27T02:25:14.000Z,0.00
2019-02-27T02:26:13.992Z,0.00
2019-02-27T02:27:13.983Z,0.00
2019-02-27T02:28:14.667Z,0.00
2019-02-27T02:29:13.959Z,0.00
2019-02-27T02:30:13.971Z,0.00
2019-02-27T02:31:13.964Z,0.00
2019-02-27T02:32:16.822Z,0.00
2019-02-27T02:33:13.922Z,0.00
2019-02-27T02:34:13.928Z,0.00
2019-02-27T02:35:15.807Z,0.00
2019-02-27T02:36:13.884Z,0.00
2019-02-27T02:37:13.873Z,0.00
2019-02-27T02:38:14.126Z,0.00
2019-02-27T02:39:18.087Z,0.00
2019-02-27T02:40:14.848Z,0.00
2019-02-27T02:41:13.869Z,0.00
2019-02-27T02:42:13.824Z,0.00
2019-02-27T02:43:13.812Z,0.00
2019-02-27T02:44:13.824Z,0.00
2019-02-27T02:45:13.794Z,0.00
2019-02-27T02:46:13.783Z,0.00
2019-02-27T02:47:20.040Z,0.00
2019-02-27T02:48:14.766Z,0.00
2019-02-27T02:49:13.749Z,0.00
2019-02-27T02:50:17.372Z,0.00
2019-02-27T02:51:13.725Z,0.00
2019-02-27T02:52:13.734Z,0.00
2019-02-27T02:53:13.722Z,0.00
2019-02-27T02:54:13.692Z,0.00
2019-02-27T02:55:13.728Z,0.00
2019-02-27T02:56:13.693Z,0.00
2019-02-27T02:57:13.672Z,0.00
2019-02-27T02:58:13.663Z,0.00
2019-02-27T02:59:13.700Z,0.00
2019-02-27T03:00:13.656Z,0.00
2019-02-27T03:01:15.256Z,0.00
2019-02-27T03:02:13.650Z,0.00
2019-02-27T03:03:13.598Z,0.00
2019-02-27T03:04:13.729Z,0.00
2019-02-27T03:05:13.578Z,0.00
2019-02-27T03:06:13.600Z,0.00
2019-02-27T03:07:13.574Z,0.00
2019-02-27T03:08:19.780Z,0.00
2019-02-27T03:09:14.544Z,0.00
2019-02-27T03:10:13.557Z,0.00
2019-02-27T03:11:17.745Z,0.00
2019-02-27T03:12:14.520Z,0.00
2019-02-27T03:13:13.493Z,0.00
2019-02-27T03:14:17.276Z,0.00
2019-02-27T03:15:13.479Z,0.00
2019-02-27T03:16:13.509Z,0.00
2019-02-27T03:17:17.911Z,0.00
2019-02-27T03:18:14.434Z,0.00
2019-02-27T03:19:13.456Z,0.00
2019-02-27T03:20:16.795Z,0.00
2019-02-27T03:21:13.414Z,0.00
2019-02-27T03:22:13.403Z,0.00
2019-02-27T03:23:15.570Z,0.00
2019-02-27T03:24:13.398Z,0.00
2019-02-27T03:25:13.363Z,0.00
2019-02-27T03:26:16.499Z,0.00
2019-02-27T03:27:13.347Z,0.00
2019-02-27T03:28:13.335Z,0.00
2019-02-27T03:29:16.902Z,0.00
2019-02-27T03:30:13.315Z,0.00
2019-02-27T03:31:18.487Z,0.00
2019-02-27T03:32:14.290Z,0.00
2019-02-27T03:33:22.695Z,0.00
2019-02-27T03:34:14.326Z,0.00
2019-02-27T03:35:13.255Z,0.00
2019-02-27T03:36:13.247Z,0.00
2019-02-27T03:37:14.175Z,0.00
2019-02-27T03:38:13.267Z,0.00
2019-02-27T03:39:13.235Z,0.00
2019-02-27T03:40:13.245Z,0.00
2019-02-27T03:41:13.200Z,0.00
2019-02-27T03:42:13.256Z,0.00
2019-02-27T03:43:13.174Z,0.00
2019-02-27T03:44:13.270Z,0.00
2019-02-27T03:45:13.152Z,0.00
2019-02-27T03:46:13.162Z,0.00
2019-02-27T03:47:16.777Z,0.00
2019-02-27T03:48:13.255Z,0.00
2019-02-27T03:49:13.109Z,0.00
2019-02-27T03:50:15.046Z,0.00
2019-02-27T03:51:13.102Z,0.00
2019-02-27T03:52:13.082Z,0.00
2019-02-27T03:53:13.067Z,0.00
2019-02-27T03:54:13.087Z,0.00
2019-02-27T03:55:13.148Z,0.00
2019-02-27T03:56:13.037Z,0.00
2019-02-27T03:57:18.984Z,0.00
2019-02-27T03:58:14.008Z,0.00
2019-02-27T03:59:13.007Z,0.00
2019-02-27T04:00:17.978Z,0.00
2019-02-27T04:01:13.998Z,0.00
2019-02-27T04:02:12.974Z,0.00
2019-02-27T04:03:17.127Z,0.00
2019-02-27T04:04:13.973Z,0.00
2019-02-27T04:05:12.945Z,0.00
2019-02-27T04:06:12.932Z,0.00
2019-02-27T04:07:12.915Z,0.00
2019-02-27T04:08:12.905Z,0.00
2019-02-27T04:09:18.570Z,0.00
2019-02-27T04:10:13.898Z,0.00
2019-02-27T04:11:12.877Z,0.00
2019-02-27T04:12:16.196Z,0.00
2019-02-27T04:13:12.855Z,0.00
2019-02-27T04:14:12.872Z,0.00
2019-02-27T04:15:17.715Z,0.00
2019-02-27T04:16:13.821Z,0.00
2019-02-27T04:17:12.816Z,0.00
2019-02-27T04:18:12.797Z,0.00
2019-02-27T04:19:12.796Z,0.00
2019-02-27T04:20:15.474Z,0.00
2019-02-27T04:21:12.769Z,0.00
2019-02-27T04:22:12.755Z,0.00
2019-02-27T04:23:12.937Z,0.00
2019-02-27T04:24:12.739Z,0.00
2019-02-27T04:25:12.757Z,0.00
2019-02-27T04:26:12.720Z,0.00
2019-02-27T04:27:12.702Z,0.00
2019-02-27T04:28:12.696Z,0.00
2019-02-27T04:29:12.690Z,0.00
2019-02-27T04:30:14.968Z,0.00
2019-02-27T04:31:12.699Z,0.00
2019-02-27T04:32:13.298Z,0.00
2019-02-27T04:33:12.644Z,0.00
2019-02-27T04:34:12.654Z,0.00
2019-02-27T04:35:12.618Z,0.00
2019-02-27T04:36:13.390Z,0.00
2019-02-27T04:37:12.601Z,0.00
2019-02-27T04:38:12.618Z,0.00
2019-02-27T04:39:12.574Z,0.00
2019-02-27T04:40:12.576Z,0.00
2019-02-27T04:41:12.555Z,0.00
2019-02-27T04:42:12.542Z,0.00
2019-02-27T04:43:12.539Z,0.00
2019-02-27T04:44:12.543Z,0.00
2019-02-27T04:45:13.129Z,0.00
2019-02-27T04:46:12.508Z,0.00
2019-02-27T04:47:12.491Z,0.00
2019-02-27T04:48:12.482Z,0.00
2019-02-27T04:49:12.493Z,0.00
2019-02-27T04:50:12.457Z,0.00
2019-02-27T04:51:16.865Z,0.00
2019-02-27T04:52:13.439Z,0.00
2019-02-27T04:53:12.426Z,0.00
2019-02-27T04:54:12.413Z,0.00
2019-02-27T04:55:13.080Z,0.00
2019-02-27T04:56:12.395Z,0.00
2019-02-27T04:57:12.388Z,0.00
2019-02-27T04:58:12.379Z,0.00
2019-02-27T04:59:12.359Z,0.00
2019-02-27T05:00:12.351Z,0.00
2019-02-27T05:01:12.360Z,0.00
2019-02-27T05:02:14.651Z,0.00
2019-02-27T05:03:12.346Z,0.00
2019-02-27T05:04:12.309Z,0.00
2019-02-27T05:05:12.299Z,0.00
2019-02-27T05:06:14.484Z,0.00
2019-02-27T05:07:12.278Z,0.00
2019-02-27T05:08:12.269Z,0.00
2019-02-27T05:09:12.796Z,0.00
2019-02-27T05:10:12.247Z,0.00
2019-02-27T05:11:14.166Z,0.00
2019-02-27T05:12:12.221Z,0.00
2019-02-27T05:13:12.210Z,0.00
2019-02-27T05:14:12.209Z,0.00
2019-02-27T05:15:12.194Z,0.00
2019-02-27T05:16:14.179Z,0.00
2019-02-27T05:17:12.187Z,0.00
2019-02-27T05:18:12.161Z,0.00
2019-02-27T05:19:12.143Z,0.00
2019-02-27T05:20:12.694Z,0.00
2019-02-27T05:21:12.124Z,0.00
2019-02-27T05:22:12.128Z,0.00
2019-02-27T05:23:12.115Z,0.00
2019-02-27T05:24:12.093Z,0.00
2019-02-27T05:25:14.385Z,0.00
2019-02-27T05:26:12.069Z,0.00
2019-02-27T05:27:12.080Z,0.00
2019-02-27T05:28:12.049Z,0.00
2019-02-27T05:29:12.039Z,0.00
2019-02-27T05:30:12.810Z,0.00
2019-02-27T05:31:12.016Z,0.00
2019-02-27T05:32:12.025Z,0.00
2019-02-27T05:33:11.995Z,0.00
2019-02-27T05:34:13.480Z,0.00
2019-02-27T05:35:11.985Z,0.00
2019-02-27T05:36:11.965Z,0.00
2019-02-27T05:37:11.971Z,0.00
2019-02-27T05:38:11.967Z,0.00
2019-02-27T05:39:11.927Z,0.00
2019-02-27T05:40:11.918Z,0.00
2019-02-27T05:41:11.910Z,0.00
2019-02-27T05:42:13.207Z,0.00
2019-02-27T05:43:13.873Z,0.00
2019-02-27T05:44:11.880Z,0.00
2019-02-27T05:45:11.866Z,0.00
2019-02-27T05:46:11.852Z,0.00
2019-02-27T05:47:11.997Z,0.00
2019-02-27T05:48:11.835Z,0.00
2019-02-27T05:49:11.862Z,0.00
2019-02-27T05:50:11.816Z,0.00
2019-02-27T05:51:11.800Z,0.00
2019-02-27T05:52:14.263Z,0.00
2019-02-27T05:53:11.782Z,0.00
2019-02-27T05:54:11.782Z,0.00
2019-02-27T05:55:11.764Z,0.00
2019-02-27T05:56:15.477Z,0.00
2019-02-27T05:57:11.758Z,0.00
2019-02-27T05:58:11.722Z,0.00
2019-02-27T05:59:11.719Z,0.00
2019-02-27T06:00:11.723Z,0.00
2019-02-27T06:01:11.696Z,0.00
2019-02-27T06:02:11.703Z,0.00
2019-02-27T06:03:11.668Z,0.00
2019-02-27T06:04:11.678Z,0.00
2019-02-27T06:05:11.650Z,0.00
2019-02-27T06:06:12.370Z,0.00
2019-02-27T06:07:11.634Z,0.00
2019-02-27T06:08:11.650Z,0.00
2019-02-27T06:09:11.633Z,0.00
2019-02-27T06:10:11.694Z,0.00
2019-02-27T06:11:11.608Z,5.62
2019-02-27T06:12:11.575Z,5.62
2019-02-27T06:13:14.067Z,5.62
2019-02-27T06:14:11.564Z,5.62
2019-02-27T06:15:11.543Z,5.62
2019-02-27T06:16:11.538Z,5.62
2019-02-27T06:17:12.858Z,11.25
2019-02-27T06:18:11.554Z,11.25
2019-02-27T06:19:11.503Z,11.25
2019-02-27T06:20:11.490Z,11.25
2019-02-27T06:21:15.518Z,11.25
2019-02-27T06:22:11.499Z,16.88
2019-02-27T06:23:11.453Z,16.88
2019-02-27T06:24:12.574Z,16.88
2019-02-27T06:25:12.391Z,22.50
2019-02-27T06:26:11.420Z,22.50
2019-02-27T06:27:11.416Z,22.50
2019-02-27T06:28:11.433Z,22.50
2019-02-27T06:29:11.421Z,28.12
2019-02-27T06:30:11.379Z,28.12
2019-02-27T06:31:11.372Z,28.12
2019-02-27T06:32:12.359Z,33.75
2019-02-27T06:33:11.872Z,33.75
2019-02-27T06:34:11.359Z,33.75
2019-02-27T06:35:11.325Z,39.38
2019-02-27T06:36:11.343Z,39.38
2019-02-27T06:37:15.342Z,39.38
2019-02-27T06:38:11.294Z,45.00
2019-02-27T06:39:11.468Z,45.00
2019-02-27T06:40:11.289Z,45.00
2019-02-27T06:41:15.378Z,50.62
2019-02-27T06:42:11.422Z,50.62
2019-02-27T06:43:11.481Z,56.25
2019-02-27T06:44:11.251Z,56.25
2019-02-27T06:45:12.661Z,61.88
2019-02-27T06:46:11.363Z,61.88
2019-02-27T06:47:11.272Z,61.88
2019-02-27T06:48:11.968Z,67.50
2019-02-27T06:49:11.258Z,67.50
2019-02-27T06:50:12.037Z,67.50
2019-02-27T06:51:11.248Z,73.12
2019-02-27T06:52:11.200Z,73.12
2019-02-27T06:53:15.629Z,73.12
2019-02-27T06:54:12.130Z,78.75
2019-02-27T06:55:13.108Z,78.75
2019-02-27T06:56:11.108Z,78.75
2019-02-27T06:57:11.100Z,84.38
2019-02-27T06:58:14.603Z,84.38
2019-02-27T06:59:11.126Z,84.38
2019-02-27T07:00:11.084Z,90.00
2019-02-27T07:01:13.098Z,90.00
2019-02-27T07:02:11.085Z,90.00
2019-02-27T07:03:11.048Z,95.62
2019-02-27T07:04:11.047Z,95.62
2019-02-27T07:05:13.446Z,95.62
2019-02-27T07:06:11.036Z,101.25
2019-02-27T07:07:11.008Z,101.25
2019-02-27T07:08:11.037Z,101.25
2019-02-27T07:09:11.595Z,106.88
2019-02-27T07:10:11.314Z,106.88
2019-02-27T07:11:11.313Z,106.88
2019-02-27T07:12:11.061Z,112.50
2019-02-27T07:13:10.964Z,112.50
2019-02-27T07:14:11.432Z,112.50
2019-02-27T07:15:12.814Z,118.12
2019-02-27T07:16:10.885Z,118.12
2019-02-27T07:17:11.091Z,118.12
2019-02-27T07:18:11.967Z,118.12
2019-02-27T07:19:13.140Z,123.75
2019-02-27T07:20:10.877Z,123.75
2019-02-27T07:21:10.842Z,123.75
2019-02-27T07:22:12.658Z,123.75
2019-02-27T07:23:10.869Z,129.38
2019-02-27T07:24:11.058Z,129.38
2019-02-27T07:25:11.201Z,129.38
2019-02-27T07:26:13.236Z,129.38
2019-02-27T07:27:11.947Z,135.00
2019-02-27T07:28:11.757Z,135.00
2019-02-27T07:29:11.131Z,135.00
2019-02-27T07:30:10.774Z,135.00
2019-02-27T07:31:12.441Z,140.62
2019-02-27T07:32:10.789Z,140.62
2019-02-27T07:33:10.950Z,140.62
2019-02-27T07:34:14.217Z,140.62
2019-02-27T07:35:11.151Z,140.62
2019-02-27T07:36:10.710Z,146.25
2019-02-27T07:37:12.955Z,146.25
2019-02-27T07:38:10.883Z,146.25
2019-02-27T07:39:10.660Z,146.25
2019-02-27T07:40:10.892Z,146.25
2019-02-27T07:41:10.639Z,151.88
2019-02-27T07:42:10.622Z,151.88
2019-02-27T07:43:10.806Z,151.88
2019-02-27T07:44:10.716Z,151.88
2019-02-27T07:45:11.265Z,151.88
2019-02-27T07:46:10.595Z,151.88
2019-02-27T07:47:10.646Z,151.88
2019-02-27T07:48:10.550Z,151.88
2019-02-27T07:49:10.577Z,151.88
2019-02-27T07:50:10.554Z,151.88
2019-02-27T07:51:10.512Z,151.88
2019-02-27T07:52:10.502Z,157.50
2019-02-27T07:53:10.524Z,157.50
2019-02-27T07:54:10.502Z,157.50
2019-02-27T07:55:20.986Z,157.50
2019-02-27T07:56:11.461Z,157.50
2019-02-27T07:57:10.608Z,157.50
2019-02-27T07:58:10.668Z,163.12
2019-02-27T07:59:10.425Z,163.12
2019-02-27T08:00:14.979Z,163.12
2019-02-27T08:01:10.408Z,163.12
2019-02-27T08:02:10.398Z,163.12
2019-02-27T08:03:13.004Z,163.12
2019-02-27T08:04:10.377Z,168.75
2019-02-27T08:05:10.359Z,168.75
2019-02-27T08:06:10.374Z,168.75
2019-02-27T08:07:12.384Z,168.75
2019-02-27T08:08:10.331Z,168.75
2019-02-27T08:09:10.323Z,168.75
2019-02-27T08:10:10.679Z,174.38
2019-02-27T08:11:13.113Z,174.38
2019-02-27T08:12:10.307Z,174.38
2019-02-27T08:13:10.273Z,174.38
2019-02-27T08:14:10.278Z,174.38
2019-02-27T08:15:10.865Z,174.38
2019-02-27T08:16:10.246Z,174.38
2019-02-27T08:17:17.234Z,180.00
2019-02-27T08:18:11.262Z,180.00
2019-02-27T08:19:11.551Z,180.00
2019-02-27T08:20:10.215Z,180.00
2019-02-27T08:21:10.213Z,180.00
2019-02-27T08:22:10.218Z,185.62
2019-02-27T08:23:10.166Z,185.62
2019-02-27T08:24:10.155Z,219.38
2019-02-27T08:25:10.142Z,241.88
2019-02-27T08:26:10.151Z,196.88
2019-02-27T08:27:10.394Z,191.25
2019-02-27T08:28:10.118Z,191.25
2019-02-27T08:29:10.107Z,191.25
2019-02-27T08:30:10.097Z,191.25
2019-02-27T08:31:10.098Z,191.25
2019-02-27T08:32:10.069Z,191.25
2019-02-27T08:33:10.059Z,191.25
2019-02-27T08:34:10.068Z,191.25
2019-02-27T08:35:10.044Z,191.25
2019-02-27T08:36:10.380Z,196.88
2019-02-27T08:37:10.300Z,196.88
2019-02-27T08:38:10.137Z,196.88
2019-02-27T08:39:10.049Z,196.88
2019-02-27T08:40:09.987Z,196.88
2019-02-27T08:41:10.002Z,196.88
2019-02-27T08:42:10.195Z,196.88
2019-02-27T08:43:10.915Z,196.88
2019-02-27T08:44:12.290Z,202.50
2019-02-27T08:45:18.934Z,202.50
2019-02-27T08:46:10.937Z,202.50
2019-02-27T08:47:10.314Z,202.50
2019-02-27T08:48:10.123Z,202.50
2019-02-27T08:49:09.965Z,202.50
2019-02-27T08:50:09.881Z,202.50
2019-02-27T08:51:09.934Z,202.50
2019-02-27T08:52:09.904Z,202.50
2019-02-27T08:53:10.391Z,202.50
2019-02-27T08:54:09.991Z,208.12
2019-02-27T08:55:18.842Z,208.12
2019-02-27T08:56:12.379Z,208.12
2019-02-27T08:57:10.019Z,208.12
2019-02-27T08:58:09.797Z,208.12
2019-02-27T08:59:09.808Z,208.12
2019-02-27T09:00:14.225Z,208.12
2019-02-27T09:01:11.011Z,202.50
2019-02-27T09:02:09.787Z,202.50
2019-02-27T09:03:19.749Z,202.50
2019-02-27T09:04:12.228Z,208.12
2019-02-27T09:05:09.710Z,208.12
2019-02-27T09:06:09.721Z,208.12
2019-02-27T09:07:09.777Z,208.12
2019-02-27T09:08:10.175Z,208.12
2019-02-27T09:09:09.685Z,208.12
2019-02-27T09:10:09.847Z,208.12
2019-02-27T09:11:09.810Z,208.12
2019-02-27T09:12:13.153Z,208.12
2019-02-27T09:13:09.780Z,208.12
2019-02-27T09:14:11.962Z,213.75
2019-02-27T09:15:10.182Z,213.75
2019-02-27T09:16:09.609Z,213.75
2019-02-27T09:17:09.774Z,213.75
2019-02-27T09:18:09.748Z,213.75
2019-02-27T09:19:10.146Z,213.75
2019-02-27T09:20:09.746Z,213.75
2019-02-27T09:21:09.839Z,213.75
2019-02-27T09:22:10.014Z,213.75
2019-02-27T09:23:09.557Z,213.75
2019-02-27T09:24:09.537Z,213.75
2019-02-27T09:25:09.580Z,219.38
2019-02-27T09:26:09.701Z,219.38
2019-02-27T09:27:09.512Z,219.38
2019-02-27T09:28:10.061Z,219.38
2019-02-27T09:29:09.478Z,219.38
2019-02-27T09:30:09.443Z,219.38
2019-02-27T09:31:09.439Z,219.38
2019-02-27T09:32:11.682Z,219.38
2019-02-27T09:33:10.110Z,219.38
2019-02-27T09:34:09.447Z,219.38
2019-02-27T09:35:09.417Z,219.38
2019-02-27T09:36:10.294Z,219.38
2019-02-27T09:37:09.479Z,219.38
2019-02-27T09:38:09.466Z,219.38
2019-02-27T09:39:09.351Z,225.00
2019-02-27T09:40:09.390Z,225.00
2019-02-27T09:41:12.173Z,225.00
2019-02-27T09:42:09.314Z,225.00
2019-02-27T09:43:09.339Z,225.00
2019-02-27T09:44:09.298Z,225.00
2019-02-27T09:45:11.088Z,225.00
2019-02-27T09:46:09.275Z,225.00
2019-02-27T09:47:09.388Z,225.00
2019-02-27T09:48:09.387Z,225.00
2019-02-27T09:49:09.252Z,225.00
2019-02-27T09:50:09.237Z,225.00
2019-02-27T09:51:09.801Z,225.00
2019-02-27T09:52:09.256Z,225.00
2019-02-27T09:53:09.267Z,230.62
2019-02-27T09:54:11.074Z,230.62
2019-02-27T09:55:09.223Z,230.62
2019-02-27T09:56:09.266Z,230.62
2019-02-27T09:57:09.217Z,230.62
2019-02-27T09:58:11.107Z,230.62
2019-02-27T09:59:09.185Z,230.62
2019-02-27T10:00:09.213Z,230.62
2019-02-27T10:01:09.113Z,230.62
2019-02-27T10:02:12.321Z,230.62
2019-02-27T10:03:09.087Z,230.62
2019-02-27T10:04:09.736Z,230.62
2019-02-27T10:05:09.106Z,230.62
2019-02-27T10:06:09.417Z,236.25
2019-02-27T10:07:09.060Z,258.75
2019-02-27T10:08:09.101Z,253.12
2019-02-27T10:09:09.029Z,241.88
2019-02-27T10:10:10.433Z,241.88
2019-02-27T10:11:09.078Z,236.25
2019-02-27T10:12:09.061Z,236.25
2019-02-27T10:13:09.147Z,236.25
2019-02-27T10:14:08.972Z,292.50
2019-02-27T10:15:08.958Z,303.75
2019-02-27T10:16:08.949Z,264.38
2019-02-27T10:17:09.286Z,241.88
2019-02-27T10:18:08.966Z,236.25
2019-02-27T10:19:08.915Z,241.88
2019-02-27T10:20:08.935Z,241.88
2019-02-27T10:21:09.396Z,241.88
2019-02-27T10:22:08.878Z,241.88
2019-02-27T10:23:08.919Z,241.88
2019-02-27T10:24:08.872Z,241.88
2019-02-27T10:25:09.536Z,241.88
2019-02-27T10:26:08.838Z,241.88
2019-02-27T10:27:08.825Z,241.88
2019-02-27T10:28:10.656Z,241.88
2019-02-27T10:29:10.939Z,241.88
2019-02-27T10:30:11.536Z,241.88
2019-02-27T10:31:08.789Z,241.88
2019-02-27T10:32:08.768Z,241.88
2019-02-27T10:33:11.175Z,241.88
2019-02-27T10:34:08.762Z,247.50
2019-02-27T10:35:08.740Z,247.50
2019-02-27T10:36:10.642Z,247.50
2019-02-27T10:37:12.923Z,247.50
2019-02-27T10:38:09.727Z,247.50
2019-02-27T10:39:08.694Z,247.50
2019-02-27T10:40:11.342Z,247.50
2019-02-27T10:41:08.673Z,253.12
2019-02-27T10:42:08.678Z,253.12
2019-02-27T10:43:08.655Z,258.75
2019-02-27T10:44:08.713Z,264.38
2019-02-27T10:45:10.111Z,264.38
2019-02-27T10:46:08.638Z,270.00
2019-02-27T10:47:08.611Z,275.62
2019-02-27T10:48:08.622Z,275.62
2019-02-27T10:49:08.590Z,286.88
2019-02-27T10:50:08.582Z,292.50
2019-02-27T10:51:09.452Z,303.75
2019-02-27T10:52:08.565Z,320.62
2019-02-27T10:53:08.591Z,348.75
2019-02-27T10:54:08.571Z,416.25
2019-02-27T10:55:11.380Z,793.12
2019-02-27T10:56:09.507Z,1293.75
2019-02-27T10:57:08.570Z,1462.50
2019-02-27T10:58:12.601Z,1715.62
2019-02-27T10:59:08.563Z,1693.12
2019-02-27T11:00:08.473Z,1580.62
2019-02-27T11:01:08.523Z,1760.62
2019-02-27T11:02:09.725Z,1625.62
2019-02-27T11:03:08.452Z,1603.12
2019-02-27T11:04:08.452Z,1788.75
2019-02-27T11:05:08.418Z,1490.62
2019-02-27T11:06:08.405Z,1591.88
2019-02-27T11:07:08.392Z,1912.50
2019-02-27T11:08:08.382Z,1861.88
2019-02-27T11:09:08.390Z,1935.00
2019-02-27T11:10:08.361Z,2137.50
2019-02-27T11:11:08.815Z,2041.88
2019-02-27T11:12:08.349Z,2053.12
2019-02-27T11:13:08.342Z,2143.12
2019-02-27T11:14:08.348Z,1996.88
2019-02-27T11:15:08.327Z,1895.62
2019-02-27T11:16:08.295Z,1974.38
2019-02-27T11:17:08.292Z,1951.88
2019-02-27T11:18:08.282Z,1833.75
2019-02-27T11:19:08.263Z,1777.50
2019-02-27T11:20:08.268Z,1783.12
2019-02-27T11:21:08.239Z,1710.00
2019-02-27T11:22:08.231Z,821.25
2019-02-27T11:23:08.222Z,540.00
2019-02-27T11:24:08.232Z,393.75
2019-02-27T11:25:08.202Z,388.12
2019-02-27T11:26:08.230Z,725.62
2019-02-27T11:27:08.179Z,1575.00
2019-02-27T11:28:08.163Z,1693.12
2019-02-27T11:29:08.171Z,1130.62
2019-02-27T11:30:08.161Z,832.50
2019-02-27T11:31:08.429Z,1175.62
2019-02-27T11:32:08.154Z,900.00
2019-02-27T11:33:08.110Z,354.38
2019-02-27T11:34:08.498Z,303.75
2019-02-27T11:35:08.103Z,286.88
2019-02-27T11:36:08.109Z,275.62
2019-02-27T11:37:12.849Z,270.00
2019-02-27T11:38:09.058Z,264.38
2019-02-27T11:39:08.059Z,264.38
2019-02-27T11:40:08.459Z,264.38
2019-02-27T11:41:08.083Z,264.38
2019-02-27T11:42:08.103Z,258.75
2019-02-27T11:43:08.111Z,258.75
2019-02-27T11:44:08.067Z,258.75
2019-02-27T11:45:08.015Z,258.75
2019-02-27T11:46:07.976Z,258.75
2019-02-27T11:47:11.000Z,258.75
2019-02-27T11:48:07.952Z,258.75
2019-02-27T11:49:07.976Z,258.75
2019-02-27T11:50:07.932Z,258.75
2019-02-27T11:51:07.922Z,253.12
2019-02-27T11:52:07.979Z,253.12
2019-02-27T11:53:07.894Z,253.12
2019-02-27T11:54:09.063Z,253.12
2019-02-27T11:55:07.878Z,253.12
2019-02-27T11:56:07.872Z,258.75
2019-02-27T11:57:07.858Z,258.75
2019-02-27T11:58:07.847Z,258.75
2019-02-27T11:59:10.289Z,253.12
2019-02-27T12:00:07.842Z,253.12
2019-02-27T12:01:07.810Z,253.12
2019-02-27T12:02:07.816Z,253.12
2019-02-27T12:03:08.632Z,253.12
2019-02-27T12:04:07.800Z,253.12
2019-02-27T12:05:07.857Z,253.12
2019-02-27T12:06:08.438Z,258.75
2019-02-27T12:07:07.748Z,258.75
2019-02-27T12:08:07.740Z,258.75
2019-02-27T12:09:07.729Z,258.75
2019-02-27T12:10:08.954Z,258.75
2019-02-27T12:11:09.678Z,258.75
2019-02-27T12:12:07.692Z,258.75
2019-02-27T12:13:07.679Z,258.75
2019-02-27T12:14:08.984Z,264.38
2019-02-27T12:15:09.112Z,264.38
2019-02-27T12:16:07.658Z,264.38
2019-02-27T12:17:07.641Z,264.38
2019-02-27T12:18:07.647Z,264.38
2019-02-27T12:19:08.689Z,270.00
2019-02-27T12:20:07.602Z,270.00
2019-02-27T12:21:07.616Z,270.00
2019-02-27T12:22:07.603Z,270.00
2019-02-27T12:23:10.111Z,270.00
2019-02-27T12:24:07.560Z,275.62
2019-02-27T12:25:07.572Z,270.00
2019-02-27T12:26:07.557Z,270.00
2019-02-27T12:27:10.362Z,270.00
2019-02-27T12:28:08.522Z,270.00
2019-02-27T12:29:07.541Z,270.00
2019-02-27T12:30:07.572Z,270.00
2019-02-27T12:31:08.185Z,270.00
2019-02-27T12:32:07.501Z,270.00
2019-02-27T12:33:07.486Z,270.00
2019-02-27T12:34:07.452Z,270.00
2019-02-27T12:35:08.295Z,270.00
2019-02-27T12:36:08.967Z,270.00
2019-02-27T12:37:19.138Z,270.00
2019-02-27T12:38:08.587Z,270.00
2019-02-27T12:39:07.402Z,270.00
2019-02-27T12:40:07.390Z,270.00
2019-02-27T12:41:07.402Z,270.00
2019-02-27T12:42:07.829Z,270.00
2019-02-27T12:43:07.372Z,270.00
2019-02-27T12:44:07.339Z,270.00
2019-02-27T12:45:07.411Z,270.00
2019-02-27T12:46:07.346Z,275.62
2019-02-27T12:47:07.329Z,275.62
2019-02-27T12:48:07.351Z,275.62
2019-02-27T12:49:07.292Z,275.62
2019-02-27T12:50:07.278Z,275.62
2019-02-27T12:51:07.266Z,275.62
2019-02-27T12:52:08.975Z,275.62