createdAt,value
2022-07-25T06:13:26.943Z,1002.19
2022-07-25T06:23:27.689Z,1002.11
2022-07-25T06:33:26.978Z,1001.83
2022-07-25T06:43:26.871Z,1001.83
2022-07-25T06:53:27.132Z,1001.76
2022-07-25T07:03:27.108Z,1001.47
2022-07-25T07:13:27.176Z,1001.63
2022-07-25T07:23:27.046Z,1001.47
2022-07-25T07:33:27.000Z,1001.34
2022-07-25T07:43:29.957Z,1001.29
2022-07-25T07:53:27.187Z,1001.15
2022-07-25T08:03:27.086Z,1000.86
2022-07-25T08:13:27.177Z,1000.84
2022-07-25T08:23:27.079Z,1000.75
2022-07-25T08:33:27.170Z,1000.78
2022-07-25T08:43:27.034Z,1000.68
2022-07-25T08:53:33.521Z,1000.72
2022-07-25T09:03:27.217Z,1000.52
2022-07-25T09:13:27.135Z,1000.35
2022-07-25T09:23:27.177Z,1000.24
2022-07-25T09:33:27.161Z,1000.11
2022-07-25T09:43:27.263Z,1000.07
2022-07-25T09:53:27.184Z,999.92
2022-07-25T10:03:27.186Z,999.80
2022-07-25T10:13:27.275Z,999.72
2022-07-25T10:23:27.241Z,999.64
2022-07-25T10:33:27.139Z,999.50
2022-07-25T10:43:27.273Z,999.40
2022-07-25T10:53:27.304Z,999.31
2022-07-25T11:03:27.110Z,999.38
2022-07-25T11:13:27.240Z,999.21
2022-07-25T11:23:27.221Z,999.07
2022-07-25T11:33:27.364Z,998.94
2022-07-25T11:43:27.422Z,998.88
2022-07-25T11:53:27.447Z,998.96
2022-07-25T12:03:27.497Z,998.90
2022-07-25T12:13:27.370Z,998.81
2022-07-25T12:23:27.427Z,998.85
2022-07-25T12:33:27.490Z,998.79
2022-07-25T12:43:27.535Z,998.66
2022-07-25T12:53:27.576Z,998.77
2022-07-25T13:03:27.485Z,998.70
2022-07-25T13:13:27.469Z,998.90
2022-07-25T13:23:27.465Z,998.83
2022-07-25T13:33:27.594Z,998.82
2022-07-25T13:43:27.793Z,998.99
2022-07-25T13:53:30.255Z,998.90
2022-07-25T14:03:27.857Z,998.76
2022-07-25T14:13:27.902Z,998.79
2022-07-25T14:23:30.143Z,998.69
2022-07-25T14:33:27.979Z,998.54
2022-07-25T14:43:28.011Z,998.37
2022-07-25T14:53:27.934Z,998.48
2022-07-25T15:03:27.946Z,998.37
2022-07-25T15:13:31.497Z,998.28
2022-07-25T15:23:30.506Z,998.29
2022-07-25T15:33:27.957Z,998.18
2022-07-25T15:43:28.124Z,998.32
2022-07-25T15:53:27.996Z,998.21
2022-07-25T16:03:28.075Z,998.20
2022-07-25T16:13:28.008Z,998.89
2022-07-25T16:23:28.159Z,999.05
2022-07-25T16:33:28.049Z,999.32
2022-07-25T16:43:28.047Z,999.54
2022-07-25T16:53:28.246Z,999.59
2022-07-25T17:03:28.196Z,999.71
2022-07-25T17:13:28.081Z,999.87
2022-07-25T17:23:28.161Z,999.97
2022-07-25T17:33:28.208Z,999.98
2022-07-25T17:43:28.281Z,1000.25
2022-07-25T17:53:28.096Z,1000.25
2022-07-25T18:03:28.124Z,1000.18
2022-07-25T18:13:28.296Z,1000.33
2022-07-25T18:23:28.344Z,1000.57
2022-07-25T18:33:28.563Z,1000.79
2022-07-25T18:43:28.561Z,1000.94
2022-07-25T18:53:28.924Z,1001.29
2022-07-25T19:03:28.977Z,1001.46
2022-07-25T19:13:48.333Z,1001.60
