createdAt,value
2017-04-03T16:10:17.572Z,29.37
2017-04-03T16:11:17.380Z,27.18
2017-04-03T16:12:17.143Z,29.88
2017-04-03T16:13:17.823Z,22.57
2017-04-03T16:14:17.580Z,25.62
2017-04-03T16:15:16.669Z,27.90
2017-04-03T16:16:16.412Z,30.65
2017-04-03T16:17:16.121Z,26.07
2017-04-03T16:18:15.800Z,28.95
2017-04-03T16:19:15.548Z,35.63
2017-04-03T16:20:15.993Z,24.87
2017-04-03T16:21:16.071Z,25.83
2017-04-03T16:22:16.513Z,28.17
2017-04-03T16:23:16.248Z,22.50
2017-04-03T16:24:15.978Z,24.88
2017-04-03T16:25:16.527Z,23.82
2017-04-03T16:26:16.241Z,24.40
2017-04-03T16:27:16.016Z,29.87
2017-04-03T16:28:15.815Z,23.32
2017-04-03T16:29:15.549Z,25.83
2017-04-03T16:30:15.341Z,25.27
2017-04-03T16:31:15.076Z,25.22
2017-04-03T16:32:14.861Z,25.73
2017-04-03T16:33:14.510Z,25.40
2017-04-03T16:34:14.269Z,23.90
2017-04-03T16:35:13.965Z,22.73
2017-04-03T16:36:13.653Z,29.73
2017-04-03T16:37:13.332Z,25.03
2017-04-03T16:38:13.022Z,25.75
2017-04-03T16:39:12.689Z,26.85
2017-04-03T16:40:12.419Z,26.07
2017-04-03T16:41:12.155Z,29.03
2017-04-03T16:42:11.901Z,23.82
2017-04-03T16:43:11.564Z,23.58
2017-04-03T16:44:11.277Z,25.23
2017-04-03T16:45:10.973Z,23.43
2017-04-03T16:46:10.711Z,30.37
2017-04-03T16:47:10.405Z,25.15
2017-04-03T16:48:10.160Z,29.83
2017-04-03T16:49:09.864Z,27.37
2017-04-03T16:50:09.553Z,25.48
2017-04-03T16:51:09.328Z,24.75
2017-04-03T16:52:08.979Z,26.90
2017-04-03T16:53:09.976Z,24.48
2017-04-03T16:54:09.645Z,27.35
2017-04-03T16:55:09.406Z,25.85
2017-04-03T16:56:09.080Z,25.38
2017-04-03T16:57:08.756Z,25.45
2017-04-03T16:58:08.578Z,26.30
2017-04-03T16:59:08.418Z,24.27
2017-04-03T17:00:08.398Z,24.17
2017-04-03T17:01:08.552Z,25.62
2017-04-03T17:02:08.241Z,22.97
2017-04-03T17:03:08.192Z,26.13
2017-04-03T17:04:07.959Z,25.47
2017-04-03T17:05:08.458Z,24.15
2017-04-03T17:06:08.679Z,20.45
2017-04-03T17:07:09.417Z,26.55
2017-04-03T17:08:09.191Z,23.65
2017-04-03T17:09:09.196Z,27.92
2017-04-03T17:10:09.056Z,23.45
2017-04-03T17:11:08.847Z,22.22
2017-04-03T17:12:08.601Z,23.30
2017-04-03T17:13:08.419Z,23.97
2017-04-03T17:14:08.101Z,25.27
2017-04-03T17:15:08.663Z,24.35
2017-04-03T17:16:08.334Z,30.33
2017-04-03T17:17:08.063Z,24.28
2017-04-03T17:18:07.738Z,24.68
2017-04-03T17:19:07.864Z,23.17
2017-04-03T17:20:07.732Z,23.83
2017-04-03T17:21:07.542Z,22.47
2017-04-03T17:22:07.733Z,26.18
2017-04-03T17:23:07.732Z,22.38
2017-04-03T17:24:08.238Z,23.58
2017-04-03T17:25:08.715Z,20.93
2017-04-03T17:26:08.828Z,21.42
2017-04-03T17:27:09.993Z,25.30
2017-04-03T17:28:10.536Z,25.13
2017-04-03T17:29:10.321Z,24.00
2017-04-03T17:30:10.765Z,23.75
2017-04-03T17:31:10.561Z,16.93
2017-04-03T17:32:10.978Z,23.83
2017-04-03T17:33:10.687Z,21.18
2017-04-03T17:34:10.403Z,23.37
2017-04-03T17:35:10.089Z,17.52
2017-04-03T17:36:09.844Z,17.38
2017-04-03T17:37:10.365Z,26.55
2017-04-03T17:38:10.887Z,20.77
2017-04-03T17:39:10.618Z,22.92
2017-04-03T17:40:11.370Z,19.13
2017-04-03T17:41:11.578Z,17.08
2017-04-03T17:42:13.896Z,17.77
2017-04-03T17:43:16.951Z,20.55
2017-04-03T17:44:17.405Z,16.18
2017-04-03T17:45:17.153Z,19.93
2017-04-03T17:46:16.891Z,20.60
2017-04-03T17:47:16.688Z,24.48
2017-04-03T17:48:16.365Z,20.23
2017-04-03T17:49:16.183Z,17.57
2017-04-03T17:50:15.888Z,19.45
2017-04-03T17:51:15.861Z,16.23
2017-04-03T17:52:16.517Z,20.53
2017-04-03T17:53:16.278Z,19.55
2017-04-03T17:54:15.977Z,27.18
2017-04-03T17:55:15.653Z,25.48
2017-04-03T17:56:15.374Z,29.33
2017-04-03T17:57:15.109Z,22.35
2017-04-03T17:58:14.949Z,21.77
2017-04-03T17:59:14.731Z,22.55
2017-04-03T18:00:14.487Z,23.63
2017-04-03T18:01:15.057Z,22.02
2017-04-03T18:02:14.841Z,21.78
2017-04-03T18:03:14.553Z,18.68
2017-04-03T18:04:14.272Z,19.13
2017-04-03T18:05:14.055Z,19.68
2017-04-03T18:06:13.918Z,19.10
2017-04-03T18:07:14.338Z,18.53
2017-04-03T18:08:14.773Z,19.92
2017-04-03T18:09:15.259Z,14.77
2017-04-03T18:10:15.781Z,15.85
2017-04-03T18:11:15.516Z,20.08
2017-04-03T18:12:20.654Z,17.30
2017-04-03T18:13:21.096Z,15.08
2017-04-03T18:14:20.917Z,18.42
2017-04-03T18:15:21.547Z,24.50
2017-04-03T18:16:21.346Z,24.72
2017-04-03T18:17:21.750Z,21.90
2017-04-03T18:18:22.202Z,20.60
2017-04-03T18:19:21.952Z,21.00
2017-04-03T18:20:21.637Z,18.55
2017-04-03T18:21:21.326Z,16.43
2017-04-03T18:22:20.999Z,18.93
2017-04-03T18:23:20.653Z,18.37
2017-04-03T18:24:20.292Z,19.27
2017-04-03T18:25:19.999Z,19.58
2017-04-03T18:26:19.694Z,17.92
2017-04-03T18:27:19.381Z,20.45
2017-04-03T18:28:19.921Z,24.55
2017-04-03T18:29:20.473Z,20.55
2017-04-03T18:30:21.014Z,18.83
2017-04-03T18:31:21.508Z,22.87
2017-04-03T18:32:21.831Z,21.73
2017-04-03T18:33:22.410Z,21.40
2017-04-03T18:34:22.890Z,22.02
2017-04-03T18:35:22.673Z,22.90
2017-04-03T18:36:23.161Z,22.35
2017-04-03T18:37:22.881Z,26.38
2017-04-03T18:38:22.585Z,23.57
2017-04-03T18:39:22.279Z,22.45
2017-04-03T18:40:22.073Z,24.65
2017-04-03T18:41:21.808Z,20.62
2017-04-03T18:42:22.573Z,24.60
2017-04-03T18:43:22.344Z,28.12
2017-04-03T18:44:22.470Z,26.50
2017-04-03T18:45:22.244Z,29.10
2017-04-03T18:46:21.993Z,30.02
2017-04-03T18:47:21.864Z,32.35
2017-04-03T18:48:21.637Z,28.35
2017-04-03T18:49:21.393Z,35.55
2017-04-03T18:50:21.150Z,34.33
2017-04-03T18:51:20.932Z,32.07
2017-04-03T18:52:20.753Z,31.70
2017-04-03T18:53:20.485Z,33.52
2017-04-03T18:54:20.249Z,39.23
2017-04-03T18:55:19.909Z,31.15
2017-04-03T18:56:19.637Z,39.27
2017-04-03T18:57:20.146Z,33.88
2017-04-03T18:58:21.419Z,32.02
2017-04-03T18:59:21.318Z,34.98
2017-04-03T19:00:21.010Z,34.47
2017-04-03T19:01:20.773Z,33.00
2017-04-03T19:02:20.537Z,34.42
2017-04-03T19:03:20.320Z,35.23
2017-04-03T19:04:20.195Z,33.05
2017-04-03T19:05:20.726Z,36.22
2017-04-03T19:06:20.403Z,33.02
2017-04-03T19:07:20.922Z,36.23
2017-04-03T19:08:21.497Z,37.40
2017-04-03T19:09:21.515Z,30.40
2017-04-03T19:10:25.408Z,29.72
2017-04-03T19:11:25.075Z,32.87
2017-04-03T19:12:24.841Z,37.33
2017-04-03T19:13:24.557Z,35.60
2017-04-03T19:14:24.228Z,35.92
2017-04-03T19:15:25.093Z,32.30
2017-04-03T19:16:24.801Z,35.42
2017-04-03T19:17:24.802Z,28.42
2017-04-03T19:18:24.544Z,28.23
2017-04-03T19:19:24.196Z,33.60
2017-04-03T19:20:23.892Z,34.75
2017-04-03T19:21:23.725Z,32.27
2017-04-03T19:22:23.443Z,41.80
2017-04-03T19:23:23.201Z,33.40
2017-04-03T19:24:22.880Z,34.85
2017-04-03T19:25:22.641Z,36.87
2017-04-03T19:26:22.360Z,36.92
2017-04-03T19:27:22.058Z,37.88
2017-04-03T19:28:22.541Z,30.92
2017-04-03T19:29:22.377Z,35.90
2017-04-03T19:30:22.899Z,33.52
2017-04-03T19:31:29.791Z,37.03
2017-04-03T19:32:37.349Z,37.23
2017-04-03T19:33:40.190Z,33.97
2017-04-03T19:34:57.717Z,36.85
2017-04-03T19:36:01.225Z,35.95
2017-04-03T19:37:11.138Z,35.80
2017-04-03T19:38:15.524Z,35.42
2017-04-03T19:39:21.149Z,37.43
2017-04-03T19:40:29.454Z,35.72
2017-04-03T19:41:36.511Z,36.75
2017-04-03T19:42:45.864Z,37.37
2017-04-03T19:43:51.922Z,46.28
2017-04-03T19:45:00.635Z,55.33
2017-04-03T19:46:07.021Z,49.38
2017-04-03T19:47:18.995Z,53.45
2017-04-03T19:48:28.211Z,43.62
2017-04-03T19:49:35.092Z,42.37
2017-04-03T19:50:35.208Z,55.98
2017-04-03T19:51:34.986Z,53.53
2017-04-03T19:52:34.751Z,53.07
2017-04-03T19:53:34.504Z,49.93
2017-04-03T19:54:35.045Z,49.47
2017-04-03T19:55:34.981Z,49.73
2017-04-03T19:56:34.714Z,48.62
2017-04-03T19:57:35.186Z,53.75
2017-04-03T19:58:34.970Z,53.45
2017-04-03T19:59:34.793Z,53.63
2017-04-03T20:00:34.660Z,53.08
2017-04-03T20:01:34.474Z,55.67
2017-04-03T20:02:34.531Z,51.42
2017-04-03T20:03:34.992Z,48.32
2017-04-03T20:04:35.084Z,50.83
2017-04-03T20:05:34.996Z,50.40
2017-04-03T20:06:34.662Z,43.32
2017-04-03T20:07:34.291Z,44.73
2017-04-03T20:08:33.940Z,45.83
2017-04-03T20:09:43.128Z,43.97
2017-04-03T20:10:44.706Z,47.93
2017-04-03T20:11:44.472Z,39.33
2017-04-03T20:12:44.294Z,39.63
2017-04-03T20:13:44.012Z,42.15
2017-04-03T20:14:43.740Z,41.35
2017-04-03T20:15:43.545Z,43.82
2017-04-03T20:16:43.721Z,40.03
2017-04-03T20:17:43.955Z,44.55
2017-04-03T20:18:45.065Z,35.28
2017-04-03T20:19:45.536Z,41.28
2017-04-03T20:20:45.422Z,44.07
2017-04-03T20:21:45.730Z,39.02
2017-04-03T20:22:45.531Z,37.48
2017-04-03T20:23:46.058Z,43.18
2017-04-03T20:24:46.846Z,39.77
2017-04-03T20:25:48.040Z,43.95
2017-04-03T20:26:47.979Z,36.82
2017-04-03T20:27:47.765Z,38.75
2017-04-03T20:28:51.397Z,45.90
2017-04-03T20:29:51.161Z,37.90
2017-04-03T20:30:50.946Z,42.35
2017-04-03T20:31:50.698Z,43.27
2017-04-03T20:32:50.437Z,40.62
2017-04-03T20:33:50.365Z,39.92
2017-04-03T20:34:50.161Z,44.93
2017-04-03T20:35:50.077Z,42.28
2017-04-03T20:36:49.917Z,37.43
2017-04-03T20:37:49.816Z,45.45
2017-04-03T20:38:49.959Z,37.87
2017-04-03T20:39:50.535Z,39.15
2017-04-03T20:40:50.252Z,36.73
2017-04-03T20:41:49.925Z,38.75
2017-04-03T20:44:00.478Z,39.07
2017-04-03T20:45:00.259Z,37.48
2017-04-03T20:45:59.956Z,30.60
2017-04-03T20:46:59.671Z,31.12
2017-04-03T20:47:59.453Z,34.55
2017-04-03T20:48:59.228Z,30.57
2017-04-03T20:49:58.997Z,38.07
2017-04-03T20:50:58.690Z,33.05
2017-04-03T20:51:59.148Z,33.48
2017-04-03T20:52:58.871Z,32.75
2017-04-03T20:53:58.647Z,28.78
2017-04-03T20:54:58.457Z,30.37
2017-04-03T20:56:01.364Z,27.18
2017-04-03T20:57:01.116Z,31.17
2017-04-03T20:58:00.913Z,31.68
2017-04-03T20:59:00.744Z,32.48
2017-04-03T21:00:00.451Z,27.03
2017-04-03T21:01:00.172Z,29.53
2017-04-03T21:02:00.568Z,34.28
2017-04-03T21:03:00.364Z,32.92
2017-04-03T21:04:00.133Z,32.70
2017-04-03T21:04:59.854Z,38.02
2017-04-03T21:05:59.595Z,33.75
2017-04-03T21:06:59.310Z,32.62
2017-04-03T21:07:59.083Z,35.32
2017-04-03T21:08:58.885Z,28.88
2017-04-03T21:09:59.418Z,29.68
2017-04-03T21:10:59.159Z,33.15
2017-04-03T21:11:58.911Z,32.72
2017-04-03T21:12:58.605Z,29.25
2017-04-03T21:13:58.352Z,31.63
2017-04-03T21:14:58.874Z,29.48
2017-04-03T21:15:58.650Z,30.98
2017-04-03T21:16:58.360Z,36.60
2017-04-03T21:17:58.849Z,30.72
2017-04-03T21:18:58.659Z,26.32
2017-04-03T21:19:58.474Z,31.17
2017-04-03T21:20:58.226Z,31.17
2017-04-03T21:21:57.981Z,25.22
2017-04-03T21:22:57.726Z,28.17
2017-04-03T21:23:57.452Z,30.02
2017-04-03T21:24:57.204Z,26.52
2017-04-03T21:25:56.919Z,30.73
2017-04-03T21:26:56.727Z,27.93
2017-04-03T21:27:56.486Z,32.67
2017-04-03T21:28:56.241Z,34.77
2017-04-03T21:29:56.779Z,33.22
2017-04-03T21:30:56.571Z,30.97
2017-04-03T21:31:56.358Z,29.80
2017-04-03T21:32:56.857Z,28.98
2017-04-03T21:33:56.587Z,28.72
2017-04-03T21:34:56.289Z,33.83
2017-04-03T21:35:55.969Z,27.15
2017-04-03T21:36:55.656Z,30.40
2017-04-03T21:37:55.356Z,27.08
2017-04-03T21:38:55.766Z,28.45
2017-04-03T21:39:55.642Z,26.95
2017-04-03T21:40:55.327Z,29.37
2017-04-03T21:41:55.013Z,28.87
2017-04-03T21:42:54.648Z,30.85
2017-04-03T21:43:54.377Z,31.67
2017-04-03T21:44:54.755Z,34.77
2017-04-03T21:45:54.478Z,30.17
2017-04-03T21:46:54.143Z,31.10
2017-04-03T21:47:53.821Z,26.70
2017-04-03T21:48:53.511Z,27.97
2017-04-03T21:49:53.215Z,33.13
2017-04-03T21:50:52.951Z,33.62
2017-04-03T21:51:52.622Z,32.23
2017-04-03T21:52:53.012Z,33.83
2017-04-03T21:53:52.665Z,28.97
2017-04-03T21:54:52.372Z,29.87
2017-04-03T21:55:52.105Z,27.38
2017-04-03T21:56:52.497Z,30.38
2017-04-03T21:57:52.158Z,28.57
2017-04-03T21:58:51.829Z,32.45
2017-04-03T21:59:51.514Z,30.78
2017-04-03T22:00:51.191Z,32.03
2017-04-03T22:01:50.969Z,32.32
2017-04-03T22:02:50.661Z,32.73
2017-04-03T22:03:50.356Z,31.48
2017-04-03T22:04:50.777Z,25.42
2017-04-03T22:05:50.477Z,31.35
2017-04-03T22:06:50.134Z,31.13
2017-04-03T22:07:49.917Z,32.47
2017-04-03T22:08:50.385Z,28.48
2017-04-03T22:09:50.145Z,32.83
2017-04-03T22:10:49.873Z,26.93
2017-04-03T22:11:49.528Z,31.90
2017-04-03T22:12:50.018Z,27.52
2017-04-03T22:13:49.800Z,27.47
2017-04-03T22:14:49.580Z,29.48
2017-04-03T22:15:49.362Z,26.38
2017-04-03T22:16:49.046Z,31.43
2017-04-03T22:17:49.456Z,30.67
2017-04-03T22:18:50.020Z,30.52
2017-04-03T22:19:49.769Z,30.52
2017-04-03T22:20:49.532Z,36.38
2017-04-03T22:21:49.277Z,27.40
2017-04-03T22:22:49.745Z,30.25
2017-04-03T22:23:49.521Z,33.68
2017-04-03T22:24:49.276Z,31.00
2017-04-03T22:25:49.062Z,26.47
2017-04-03T22:26:48.862Z,31.30
2017-04-03T22:27:48.552Z,31.72
2017-04-03T22:28:48.308Z,29.28
2017-04-03T22:29:48.046Z,31.60
2017-04-03T22:30:47.887Z,26.98
2017-04-03T22:31:47.554Z,29.62
2017-04-03T22:32:47.260Z,22.20
2017-04-03T22:33:46.902Z,27.40
2017-04-03T22:34:46.612Z,26.58
2017-04-03T22:35:46.354Z,28.15
2017-04-03T22:36:46.142Z,27.12
2017-04-03T22:37:45.879Z,29.20
2017-04-03T22:38:45.544Z,26.67
2017-04-03T22:39:45.198Z,25.07
2017-04-03T22:40:44.923Z,27.07
2017-04-03T22:41:44.625Z,26.23
2017-04-03T22:42:44.336Z,26.58
2017-04-03T22:43:44.027Z,27.02
2017-04-03T22:44:43.871Z,28.07
2017-04-03T22:45:43.562Z,33.67
2017-04-03T22:46:43.277Z,30.67
2017-04-03T22:47:43.810Z,31.55
2017-04-03T22:48:43.531Z,23.18
2017-04-03T22:49:43.181Z,25.52
2017-04-03T22:50:42.932Z,31.55
2017-04-03T22:51:42.643Z,23.43
2017-04-03T22:52:42.366Z,27.77
2017-04-03T22:53:42.098Z,27.22
2017-04-03T22:54:42.552Z,29.62
2017-04-03T22:55:42.292Z,28.25
2017-04-03T22:56:41.992Z,29.90
2017-04-03T22:57:42.445Z,29.77
2017-04-03T22:58:42.245Z,27.77
2017-04-03T22:59:41.995Z,29.47
2017-04-03T23:00:41.781Z,28.63
2017-04-03T23:01:41.585Z,29.47
2017-04-03T23:02:41.372Z,25.68
2017-04-03T23:03:41.171Z,32.65
2017-04-03T23:04:40.920Z,27.53
2017-04-03T23:05:41.401Z,27.08
2017-04-03T23:06:41.158Z,32.47
2017-04-03T23:07:40.869Z,31.93
2017-04-03T23:08:40.669Z,29.13
2017-04-03T23:09:40.456Z,30.45
2017-04-03T23:10:40.241Z,28.60
2017-04-03T23:11:39.952Z,33.65
2017-04-03T23:12:39.650Z,25.17
2017-04-03T23:13:39.438Z,29.55
2017-04-03T23:14:39.188Z,30.17
2017-04-03T23:15:38.917Z,30.50
2017-04-03T23:16:38.800Z,33.48
2017-04-03T23:17:38.514Z,31.45
2017-04-03T23:18:38.189Z,32.77
2017-04-03T23:19:37.894Z,35.70
2017-04-03T23:20:37.618Z,32.25
2017-04-03T23:21:37.320Z,31.95
2017-04-03T23:22:37.081Z,31.02
2017-04-03T23:23:36.774Z,32.12
2017-04-03T23:24:36.464Z,32.05
2017-04-03T23:25:36.288Z,31.00
2017-04-03T23:26:36.017Z,41.17
2017-04-03T23:27:35.770Z,33.38
2017-04-03T23:28:35.524Z,37.70
2017-04-03T23:29:35.260Z,33.88
2017-04-03T23:30:35.040Z,33.32
2017-04-03T23:31:34.800Z,40.97
2017-04-03T23:32:34.504Z,31.63
2017-04-03T23:33:34.290Z,31.43
2017-04-03T23:34:34.000Z,28.32
2017-04-03T23:35:33.666Z,27.70
2017-04-03T23:36:33.410Z,26.85
2017-04-03T23:37:33.280Z,27.80
2017-04-03T23:38:33.016Z,29.75
2017-04-03T23:39:32.789Z,29.08
2017-04-03T23:40:32.752Z,23.12
2017-04-03T23:41:32.553Z,26.20
2017-04-03T23:42:32.305Z,23.38
2017-04-03T23:43:32.021Z,26.07
2017-04-03T23:44:31.688Z,24.67
2017-04-03T23:45:31.439Z,28.60
2017-04-03T23:46:31.954Z,31.32
2017-04-03T23:47:32.425Z,29.70
2017-04-03T23:48:32.144Z,30.00
2017-04-03T23:49:31.918Z,29.20
2017-04-03T23:50:31.643Z,25.42
2017-04-03T23:51:31.438Z,29.08
2017-04-03T23:52:31.150Z,29.95
2017-04-03T23:53:30.868Z,31.55
2017-04-03T23:54:31.326Z,24.67
2017-04-03T23:55:31.026Z,26.45
2017-04-03T23:56:30.834Z,26.70
2017-04-03T23:57:30.591Z,27.22
2017-04-03T23:58:30.300Z,27.22
2017-04-03T23:59:30.004Z,25.95
