createdAt,value
2023-05-02T00:00:15.244Z,7.72
2023-05-02T00:02:55.667Z,7.74
2023-05-02T00:05:30.220Z,8.06
2023-05-02T00:08:03.375Z,8.27
2023-05-02T00:10:36.789Z,8.28
2023-05-02T00:23:27.501Z,8.81
2023-05-02T00:26:07.388Z,8.59
2023-05-02T00:28:42.588Z,8.61
2023-05-02T00:31:16.452Z,8.76
2023-05-02T00:33:49.628Z,8.66
2023-05-02T00:50:04.418Z,8.84
2023-05-02T00:52:38.000Z,8.53
2023-05-02T00:55:13.422Z,8.60
2023-05-02T00:57:46.779Z,9.27
2023-05-02T01:00:20.380Z,8.39
2023-05-02T01:03:08.208Z,8.66
2023-05-02T01:06:02.414Z,8.65
2023-05-02T01:15:48.396Z,8.46
2023-05-02T01:18:33.416Z,8.78
2023-05-02T01:21:11.269Z,8.25
2023-05-02T01:24:05.621Z,8.13
2023-05-02T01:26:51.841Z,8.02
2023-05-02T01:29:37.410Z,8.03
2023-05-02T01:42:49.433Z,7.81
2023-05-02T01:45:27.993Z,8.12
2023-05-02T01:48:11.398Z,8.47
2023-05-02T01:50:47.438Z,8.31
2023-05-02T01:53:21.486Z,8.31
2023-05-02T01:55:56.448Z,8.83
2023-05-02T02:09:06.368Z,9.16
2023-05-02T02:11:53.404Z,9.20
2023-05-02T02:14:34.562Z,9.48
2023-05-02T02:17:21.384Z,8.90
2023-05-02T02:20:01.099Z,9.67
2023-05-02T02:22:46.398Z,9.42
2023-05-02T02:25:22.125Z,9.66
2023-05-02T02:38:23.359Z,10.03
2023-05-02T02:41:19.405Z,9.95
2023-05-02T02:44:05.806Z,9.67
2023-05-02T02:46:57.419Z,10.45
2023-05-02T02:49:44.023Z,10.10
2023-05-02T03:02:43.409Z,9.84
2023-05-02T03:05:23.402Z,9.33
2023-05-02T03:07:59.604Z,9.82
2023-05-02T03:10:33.405Z,9.24
2023-05-02T03:13:07.239Z,9.52
2023-05-02T03:29:34.001Z,9.81
2023-05-02T03:32:09.101Z,10.17
2023-05-02T03:34:44.413Z,9.93
2023-05-02T03:37:17.800Z,10.32
2023-05-02T03:39:51.406Z,10.02
2023-05-02T03:42:30.045Z,9.64
2023-05-02T03:45:14.406Z,9.66
2023-05-02T03:58:26.416Z,10.06
2023-05-02T04:01:02.760Z,10.08
2023-05-02T04:03:43.570Z,9.85
2023-05-02T04:06:18.993Z,10.27
2023-05-02T04:08:58.406Z,10.31
2023-05-02T04:22:52.399Z,10.14
2023-05-02T04:25:27.261Z,10.20
2023-05-02T04:28:03.382Z,10.16
2023-05-02T04:30:36.909Z,10.27
2023-05-02T04:33:15.650Z,10.06
2023-05-02T04:35:49.095Z,10.40
2023-05-02T04:52:03.381Z,10.20
2023-05-02T04:54:33.697Z,10.52
2023-05-02T04:57:13.416Z,10.56
2023-05-02T04:59:52.468Z,10.32
2023-05-02T05:02:33.445Z,10.22
2023-05-02T05:05:07.884Z,10.27
2023-05-02T05:17:58.418Z,10.55
2023-05-02T05:20:38.375Z,9.94
2023-05-02T05:23:12.910Z,9.76
2023-05-02T05:25:46.394Z,10.28
2023-05-02T05:28:19.736Z,10.17
2023-05-02T05:30:53.401Z,10.12
2023-05-02T05:44:05.398Z,9.84
2023-05-02T05:46:39.046Z,9.57
2023-05-02T05:49:14.409Z,9.84
2023-05-02T05:51:47.706Z,10.04
2023-05-02T05:54:23.399Z,9.76
2023-05-02T06:11:02.363Z,10.17
2023-05-02T06:13:42.399Z,9.93
2023-05-02T06:16:16.201Z,9.92
2023-05-02T06:18:49.402Z,9.60
2023-05-02T06:21:22.640Z,9.63
2023-05-02T06:23:58.817Z,9.62
2023-05-02T06:37:11.405Z,9.95
2023-05-02T06:39:44.686Z,9.81
2023-05-02T06:42:19.206Z,9.82
2023-05-02T06:44:52.697Z,9.66
2023-05-02T06:47:26.454Z,10.01
2023-05-02T06:49:59.902Z,10.24
2023-05-02T07:03:21.360Z,9.93
2023-05-02T07:06:01.439Z,9.54
2023-05-02T07:08:34.675Z,9.53
2023-05-02T07:11:09.387Z,9.35
2023-05-02T07:13:43.286Z,9.29
2023-05-02T07:16:16.411Z,9.57
2023-05-02T07:18:51.575Z,9.43
2023-05-02T07:30:55.355Z,9.20
2023-05-02T07:33:35.418Z,9.32
2023-05-02T07:36:10.587Z,9.33
2023-05-02T07:38:44.505Z,8.95
2023-05-02T07:41:17.736Z,9.20
2023-05-02T07:43:52.397Z,8.93
2023-05-02T07:57:04.374Z,8.48
2023-05-02T07:59:38.341Z,8.91
2023-05-02T08:02:11.437Z,8.37
2023-05-02T08:04:44.704Z,8.58
2023-05-02T08:07:18.438Z,8.40
2023-05-02T08:09:51.675Z,8.48
2023-05-02T08:23:25.359Z,7.79
2023-05-02T08:26:07.420Z,7.67
2023-05-02T08:28:40.655Z,7.13
2023-05-02T08:31:14.447Z,7.14
2023-05-02T08:33:47.833Z,7.27
2023-05-02T08:36:23.395Z,7.18
2023-05-02T08:38:56.628Z,7.56
2023-05-02T08:51:38.530Z,6.99
2023-05-02T08:54:23.391Z,7.21
2023-05-02T08:56:59.280Z,6.43
2023-05-02T08:59:32.403Z,6.66
2023-05-02T09:02:17.798Z,6.92
2023-05-02T09:05:04.404Z,6.47
2023-05-02T09:17:17.432Z,6.33
2023-05-02T09:19:59.972Z,6.38
2023-05-02T09:22:40.413Z,6.37
2023-05-02T09:25:14.494Z,6.33
2023-05-02T09:27:59.382Z,6.49
2023-05-02T09:30:32.613Z,6.67
2023-05-02T09:43:50.364Z,6.25
2023-05-02T09:46:30.420Z,6.46
2023-05-02T09:49:03.642Z,6.54
2023-05-02T09:51:37.632Z,6.63
2023-05-02T09:54:10.913Z,6.23
2023-05-02T09:57:00.392Z,6.37
2023-05-02T09:59:36.065Z,6.40
2023-05-02T10:12:30.369Z,7.66
2023-05-02T10:15:18.429Z,7.00
2023-05-02T10:17:53.145Z,6.78
2023-05-02T10:20:33.405Z,6.73
2023-05-02T10:23:07.947Z,6.35
2023-05-02T10:25:41.410Z,6.11
2023-05-02T10:38:53.385Z,6.09
2023-05-02T10:41:31.546Z,6.41
2023-05-02T10:44:11.390Z,6.36
2023-05-02T10:46:44.999Z,6.17
2023-05-02T10:49:20.392Z,6.39
2023-05-02T11:06:14.369Z,7.57
2023-05-02T11:08:54.390Z,8.45
2023-05-02T11:11:41.263Z,8.74
2023-05-02T11:14:52.407Z,8.73
2023-05-02T11:17:25.694Z,8.88
2023-05-02T11:20:29.431Z,8.62
2023-05-02T11:30:55.460Z,8.47
2023-05-02T11:33:36.388Z,8.25
2023-05-02T11:36:09.811Z,8.05
2023-05-02T11:38:45.372Z,8.08
2023-05-02T11:41:18.628Z,8.40
2023-05-02T11:43:52.408Z,8.39
2023-05-02T11:46:28.506Z,8.23
2023-05-02T11:59:16.383Z,8.48
2023-05-02T12:01:58.424Z,8.11
2023-05-02T12:04:31.636Z,8.06
2023-05-02T12:07:05.546Z,7.98
2023-05-02T12:09:50.400Z,8.59
2023-05-02T12:26:26.401Z,8.55
2023-05-02T12:28:59.709Z,8.17
2023-05-02T12:34:03.851Z,8.08
2023-05-02T12:36:30.677Z,8.42
2023-05-02T12:39:10.420Z,8.05
2023-05-02T12:52:22.419Z,7.80
2023-05-02T12:55:17.067Z,7.83
2023-05-02T12:58:03.247Z,7.78
2023-05-02T13:00:39.681Z,7.72
2023-05-02T13:03:13.566Z,7.54
2023-05-02T13:05:46.626Z,7.53
2023-05-02T13:18:37.437Z,6.86
2023-05-02T13:21:17.384Z,6.65
2023-05-02T13:23:50.605Z,7.38
2023-05-02T13:26:24.419Z,7.15
2023-05-02T13:28:57.810Z,6.79
2023-05-02T13:31:31.472Z,6.68
2023-05-02T13:44:50.436Z,7.05
2023-05-02T13:47:23.886Z,7.39
2023-05-02T13:49:57.437Z,7.40
2023-05-02T13:52:30.663Z,7.77
2023-05-02T13:55:04.385Z,7.61
2023-05-02T13:57:37.623Z,8.28
2023-05-02T14:00:16.414Z,8.07
2023-05-02T14:13:26.389Z,8.44
2023-05-02T14:16:01.716Z,8.45
2023-05-02T14:18:35.426Z,7.94
2023-05-02T14:21:08.879Z,7.58
2023-05-02T14:23:42.423Z,7.79
2023-05-02T14:26:15.628Z,7.99
2023-05-02T14:39:06.369Z,7.28
2023-05-02T14:41:46.421Z,7.16
2023-05-02T14:44:19.664Z,7.45
2023-05-02T14:46:53.421Z,7.36
2023-05-02T14:49:27.276Z,7.52
2023-05-02T15:05:43.657Z,6.72
2023-05-02T15:08:16.650Z,6.47
2023-05-02T15:10:50.397Z,6.82
2023-05-02T15:13:23.913Z,6.67
2023-05-02T15:15:57.420Z,7.04
2023-05-02T15:18:31.083Z,7.01
2023-05-02T15:21:06.415Z,6.94
2023-05-02T15:31:36.430Z,6.97
2023-05-02T15:34:16.437Z,6.73
2023-05-02T15:36:51.601Z,6.93
2023-05-02T15:39:25.391Z,6.87
2023-05-02T15:42:01.941Z,6.48
2023-05-02T15:44:42.423Z,6.11
2023-05-02T15:58:25.436Z,5.13
2023-05-02T16:00:58.617Z,5.38
2023-05-02T16:03:32.468Z,5.42
2023-05-02T16:06:06.637Z,5.39
2023-05-02T16:08:41.427Z,5.37
2023-05-02T16:11:14.652Z,5.20
2023-05-02T16:27:30.404Z,6.27
2023-05-02T16:30:05.838Z,5.88
2023-05-02T16:32:39.476Z,5.14
2023-05-02T16:35:13.106Z,4.85
2023-05-02T16:38:00.800Z,4.30
2023-05-02T16:40:34.266Z,4.17
2023-05-02T16:53:24.810Z,3.92
2023-05-02T16:56:04.837Z,3.94
2023-05-02T16:58:38.062Z,4.04
2023-05-02T17:01:11.892Z,4.37
2023-05-02T17:03:45.081Z,4.14
2023-05-02T17:06:18.855Z,4.74
2023-05-02T17:19:31.002Z,5.12
2023-05-02T17:22:05.525Z,4.88
2023-05-02T17:24:39.806Z,4.95
2023-05-02T17:27:13.129Z,4.92
2023-05-02T17:29:46.844Z,4.75
2023-05-02T17:32:20.181Z,4.44
2023-05-02T17:34:56.942Z,4.87
2023-05-02T17:45:22.777Z,4.48
2023-05-02T17:48:05.831Z,4.64
2023-05-02T17:50:41.197Z,4.47
2023-05-02T17:53:14.823Z,4.33
2023-05-02T17:55:48.061Z,4.47
2023-05-02T17:58:21.801Z,4.47
2023-05-02T18:00:55.076Z,4.60
2023-05-02T18:13:45.800Z,4.64
2023-05-02T18:16:26.892Z,4.32
2023-05-02T18:19:00.263Z,4.58
2023-05-02T18:21:33.899Z,4.33
2023-05-02T18:24:07.612Z,4.31
2023-05-02T18:26:40.828Z,4.12
2023-05-02T18:40:00.812Z,4.22
2023-05-02T18:42:34.051Z,4.48
2023-05-02T18:45:07.820Z,4.13
2023-05-02T18:47:41.260Z,4.29
2023-05-02T18:50:15.830Z,4.32
2023-05-02T18:52:49.068Z,4.42
2023-05-02T18:55:25.183Z,4.31
2023-05-02T19:05:37.775Z,4.48
2023-05-02T19:08:17.865Z,4.42
2023-05-02T19:10:52.969Z,4.10
2023-05-02T19:13:25.846Z,4.14
2023-05-02T19:15:59.217Z,4.27
2023-05-02T19:18:33.058Z,4.28
2023-05-02T19:21:10.813Z,4.41
2023-05-02T19:34:07.795Z,4.41
2023-05-02T19:36:47.810Z,4.39
2023-05-02T19:39:21.288Z,4.15
2023-05-02T19:41:54.816Z,4.60
2023-05-02T19:44:32.924Z,4.51
2023-05-02T19:59:47.830Z,4.50
2023-05-02T20:02:21.212Z,4.53
2023-05-02T20:04:54.817Z,4.30
2023-05-02T20:07:28.515Z,4.38
2023-05-02T20:10:01.996Z,4.67
2023-05-02T20:12:36.081Z,4.59
2023-05-02T20:15:12.804Z,4.30
2023-05-02T20:28:19.820Z,4.50
2023-05-02T20:30:48.572Z,4.38
2023-05-02T20:33:43.898Z,4.13
2023-05-02T20:36:18.085Z,4.42
2023-05-02T20:38:53.826Z,4.02
2023-05-02T20:41:27.257Z,3.98
2023-05-02T20:54:17.777Z,4.42
2023-05-02T20:56:57.822Z,4.91
2023-05-02T20:59:31.060Z,5.07
2023-05-02T21:02:04.959Z,4.82
2023-05-02T21:04:38.377Z,4.91
2023-05-02T21:20:56.805Z,5.30
2023-05-02T21:23:30.026Z,5.22
2023-05-02T21:26:04.638Z,5.40
2023-05-02T21:28:38.018Z,5.13
2023-05-02T21:31:13.830Z,5.05
2023-05-02T21:33:47.235Z,5.10
2023-05-02T21:36:22.814Z,5.29
2023-05-02T21:46:07.778Z,5.32
2023-05-02T21:48:47.812Z,5.17
2023-05-02T21:51:23.120Z,5.06
2023-05-02T21:53:56.821Z,5.23
2023-05-02T21:56:30.048Z,5.18
2023-05-02T21:59:03.811Z,4.88
2023-05-02T22:01:37.057Z,4.85
2023-05-02T22:14:44.511Z,4.73
2023-05-02T22:17:25.852Z,4.59
2023-05-02T22:19:59.083Z,4.77
2023-05-02T22:22:32.824Z,4.75
2023-05-02T22:25:07.867Z,4.49
2023-05-02T22:43:54.061Z,4.34
2023-05-02T22:46:20.990Z,4.51
2023-05-02T22:49:00.829Z,4.37
2023-05-02T22:51:34.174Z,4.42
2023-05-02T22:54:07.849Z,4.50
2023-05-02T22:56:43.157Z,4.33
2023-05-02T23:06:21.816Z,4.52
2023-05-02T23:08:55.031Z,4.25
2023-05-02T23:11:28.790Z,4.46
2023-05-02T23:14:04.170Z,4.50
2023-05-02T23:16:37.817Z,4.46
2023-05-02T23:19:11.088Z,4.30
2023-05-02T23:21:44.828Z,4.33
2023-05-02T23:34:56.803Z,4.34
2023-05-02T23:37:30.161Z,4.43
2023-05-02T23:40:03.947Z,4.37
2023-05-02T23:42:38.226Z,4.32
2023-05-02T23:45:13.801Z,4.18
