createdAt,value
2022-08-26T00:04:50.471Z,86.65
2022-08-26T00:14:30.857Z,86.79
2022-08-26T00:24:04.787Z,87.47
2022-08-26T00:33:43.999Z,87.85
2022-08-26T00:43:19.455Z,88.91
2022-08-26T00:52:56.400Z,89.73
2022-08-26T01:02:33.749Z,91.39
2022-08-26T01:12:11.365Z,91.08
2022-08-26T01:21:48.617Z,91.39
2022-08-26T01:31:25.601Z,92.38
2022-08-26T01:41:02.842Z,92.24
2022-08-26T01:50:40.448Z,93.98
2022-08-26T02:00:17.402Z,94
2022-08-26T02:09:54.730Z,93.66
2022-08-26T02:19:31.801Z,94.04
2022-08-26T02:29:11.066Z,93.8
2022-08-26T02:38:47.111Z,93.69
2022-08-26T02:48:24.822Z,93.3
2022-08-26T02:58:01.351Z,93.86
2022-08-26T03:07:38.462Z,95.32
2022-08-26T03:17:16.015Z,96.2
2022-08-26T03:36:30.864Z,96.58
2022-08-26T03:46:08.052Z,96.6
2022-08-26T03:55:45.675Z,96.59
2022-08-26T04:05:22.864Z,96.06
2022-08-26T04:14:59.993Z,95.87
2022-08-26T04:24:37.161Z,95.5
2022-08-26T04:34:14.533Z,95.91
2022-08-26T04:43:51.542Z,95.86
2022-08-26T05:03:07.103Z,95.09
2022-08-26T05:12:44.950Z,93.61
2022-08-26T05:22:22.751Z,92.15
2022-08-26T05:32:00.488Z,91.33
2022-08-26T05:51:16.491Z,87.99
2022-08-26T06:00:54.886Z,87
2022-08-26T06:10:33.514Z,85.95
2022-08-26T06:20:12.700Z,82.23
2022-08-26T06:29:51.770Z,78.35
2022-08-26T06:39:31.354Z,76.03
2022-08-26T06:49:09.521Z,74.37
2022-08-26T06:58:47.775Z,74.9
2022-08-26T07:08:25.890Z,75.05
2022-08-26T07:18:04.470Z,72.77
2022-08-26T07:27:43.152Z,71.48
2022-08-26T07:37:21.772Z,70.78
2022-08-26T07:47:00.500Z,68.99
2022-08-26T07:56:39.379Z,67.51
2022-08-26T08:06:16.959Z,66.32
2022-08-26T08:15:54.747Z,65.89
2022-08-26T08:25:33.123Z,65.2
2022-08-26T08:35:11.915Z,63.76
2022-08-26T08:44:52.337Z,62.36
2022-08-26T08:54:28.015Z,62.01
2022-08-26T09:04:06.429Z,60.69
2022-08-26T09:13:45.407Z,59.01
2022-08-26T09:23:23.977Z,57.36
2022-08-26T09:42:41.107Z,55.24
2022-08-26T09:52:21.199Z,52.3
2022-08-26T10:11:56.801Z,47.66
2022-08-26T10:21:42.831Z,42.17
2022-08-26T10:31:28.294Z,41.81
2022-08-26T10:50:50.658Z,37.13
2022-08-26T11:00:32.697Z,35.02
2022-08-26T11:09:49.035Z,40.34
2022-08-26T11:19:18.039Z,42.72
2022-08-26T11:29:20.789Z,37.01
2022-08-26T11:39:04.512Z,37.49
2022-08-26T11:48:47.349Z,34.33
2022-08-26T11:58:31.056Z,31.86
2022-08-26T12:08:10.640Z,32.2
2022-08-26T12:17:42.552Z,31.15
2022-08-26T12:27:30.062Z,29.6
2022-08-26T12:37:12.025Z,30.17
2022-08-26T12:46:51.259Z,29.97
2022-08-26T12:56:34.127Z,26.74
2022-08-26T13:06:09.601Z,30
2022-08-26T13:15:28.720Z,31.71
2022-08-26T13:24:54.244Z,34.06
2022-08-26T13:34:26.562Z,35.02
2022-08-26T13:44:01.538Z,35.85
2022-08-26T13:53:37.476Z,38.34
2022-08-26T14:03:13.956Z,39.48
2022-08-26T14:12:50.161Z,41.32
2022-08-26T14:22:26.079Z,42.38
2022-08-26T14:32:03.446Z,44.2
2022-08-26T14:41:39.927Z,44.87
2022-08-26T14:51:15.758Z,47.54
2022-08-26T15:00:50.827Z,65.26
2022-08-26T15:10:24.479Z,72.94
2022-08-26T15:19:58.611Z,98.08
2022-08-26T15:29:32.059Z,100
2022-08-26T15:39:08.767Z,100
2022-08-26T15:48:47.327Z,100
2022-08-26T15:58:22.634Z,100
2022-08-26T16:07:59.545Z,100
2022-08-26T16:17:36.795Z,100
2022-08-26T16:27:14.256Z,100
2022-08-26T16:36:51.306Z,100
2022-08-26T16:46:28.914Z,100
2022-08-26T16:56:06.480Z,100
2022-08-26T17:05:44.482Z,100
2022-08-26T17:15:23.729Z,100
2022-08-26T17:24:58.979Z,100
2022-08-26T17:34:36.488Z,100
2022-08-26T17:44:13.796Z,100
2022-08-26T17:53:52.961Z,100
2022-08-26T18:03:29.389Z,100
2022-08-26T18:13:06.552Z,100
2022-08-26T18:22:43.992Z,100
2022-08-26T18:32:21.557Z,100
2022-08-26T18:51:36.104Z,100
2022-08-26T19:01:13.529Z,100
2022-08-26T19:10:50.741Z,100
2022-08-26T19:20:27.694Z,100
2022-08-26T19:30:04.750Z,100
2022-08-26T19:39:42.213Z,100
2022-08-26T19:49:19.439Z,100
2022-08-26T19:58:56.990Z,100
2022-08-26T20:08:36.282Z,100
2022-08-26T20:18:12.182Z,100
2022-08-26T20:27:49.129Z,100
2022-08-26T20:37:26.702Z,100
2022-08-26T20:47:06.125Z,100
2022-08-26T20:56:41.734Z,100
2022-08-26T21:06:19.300Z,100
2022-08-26T21:15:59.161Z,100
2022-08-26T21:25:34.972Z,100
2022-08-26T21:35:12.751Z,100
2022-08-26T21:44:52.902Z,100
2022-08-26T21:54:27.507Z,100
2022-08-26T22:04:04.475Z,100
2022-08-26T22:23:21.030Z,100
2022-08-26T22:32:56.826Z,100
2022-08-26T22:42:34.305Z,100
2022-08-26T22:52:11.722Z,100
2022-08-26T23:01:49.437Z,100
2022-08-26T23:11:26.915Z,100
2022-08-26T23:21:04.184Z,100
2022-08-26T23:30:41.304Z,100
2022-08-26T23:40:18.771Z,100
2022-08-26T23:49:56.248Z,100
2022-08-26T23:59:33.998Z,100
