createdAt,value
2018-06-25T00:00:50.875Z,87.32
2018-06-25T00:01:50.837Z,87.80
2018-06-25T00:02:50.756Z,87.95
2018-06-25T00:03:50.692Z,86.99
2018-06-25T00:04:50.635Z,86.70
2018-06-25T00:05:50.569Z,87.03
2018-06-25T00:06:50.506Z,87.27
2018-06-25T00:07:50.444Z,88.52
2018-06-25T00:08:50.383Z,88.28
2018-06-25T00:09:50.322Z,87.95
2018-06-25T00:10:50.260Z,87.80
2018-06-25T00:11:50.197Z,88.33
2018-06-25T00:12:50.136Z,89.58
2018-06-25T00:13:50.077Z,89.48
2018-06-25T00:14:50.013Z,89.04
2018-06-25T00:15:49.950Z,87.95
2018-06-25T00:16:49.890Z,88.13
2018-06-25T00:17:49.825Z,89.72
2018-06-25T00:18:49.765Z,88.71
2018-06-25T00:19:49.705Z,88.13
2018-06-25T00:20:49.643Z,89.19
2018-06-25T00:21:49.578Z,88.81
2018-06-25T00:22:49.518Z,88.71
2018-06-25T00:23:49.457Z,88.33
2018-06-25T00:24:49.395Z,88.62
2018-06-25T00:25:49.331Z,89.58
2018-06-25T00:26:49.275Z,89.19
2018-06-25T00:27:49.212Z,89.09
2018-06-25T00:28:49.148Z,89.76
2018-06-25T00:29:49.084Z,89.86
2018-06-25T00:30:49.023Z,89.48
2018-06-25T00:31:48.962Z,90.44
2018-06-25T00:32:48.899Z,89.76
2018-06-25T00:33:48.838Z,89.48
2018-06-25T00:34:48.780Z,89.29
2018-06-25T00:35:48.714Z,89.48
2018-06-25T00:36:48.654Z,90.34
2018-06-25T00:37:48.589Z,90.05
2018-06-25T00:38:48.532Z,90.15
2018-06-25T00:39:48.467Z,90.05
2018-06-25T00:40:48.406Z,89.86
2018-06-25T00:41:48.342Z,89.95
2018-06-25T00:42:48.284Z,90.24
2018-06-25T00:43:48.221Z,89.76
2018-06-25T00:44:48.157Z,90.15
2018-06-25T00:45:48.098Z,90.63
2018-06-25T00:46:48.035Z,91.16
2018-06-25T00:47:47.974Z,91.49
2018-06-25T00:48:47.914Z,91.30
2018-06-25T00:49:47.850Z,91.49
2018-06-25T00:50:47.787Z,91.35
2018-06-25T00:51:47.728Z,92.73
2018-06-25T00:52:47.663Z,92.49
2018-06-25T00:53:47.601Z,92.59
2018-06-25T00:54:47.540Z,92.30
2018-06-25T00:55:47.478Z,93.07
2018-06-25T00:56:47.416Z,93.26
2018-06-25T00:57:47.352Z,93.26
2018-06-25T00:58:47.291Z,93.45
2018-06-25T00:59:47.229Z,93.16
2018-06-25T01:00:47.167Z,93.35
2018-06-25T01:01:47.107Z,94.41
2018-06-25T01:02:47.044Z,93.07
2018-06-25T01:03:46.981Z,94.31
2018-06-25T01:04:46.929Z,94.12
2018-06-25T01:05:46.856Z,94.21
2018-06-25T01:06:46.796Z,93.64
2018-06-25T01:07:46.736Z,94.21
2018-06-25T01:08:46.670Z,94.41
2018-06-25T01:09:46.609Z,95.36
2018-06-25T01:10:46.546Z,95.27
2018-06-25T01:11:46.495Z,95.56
2018-06-25T01:12:46.423Z,95.56
2018-06-25T01:13:46.360Z,95.98
2018-06-25T01:14:46.298Z,96.03
2018-06-25T01:15:46.237Z,96.89
2018-06-25T01:16:46.176Z,96.42
2018-06-25T01:17:46.113Z,95.46
2018-06-25T01:18:46.049Z,96.03
2018-06-25T01:19:45.987Z,96.61
2018-06-25T01:20:45.926Z,97.13
2018-06-25T01:21:45.868Z,97.33
2018-06-25T01:22:45.802Z,97.71
2018-06-25T01:23:45.739Z,97.61
2018-06-25T01:24:45.678Z,97.99
2018-06-25T01:25:45.615Z,98.09
2018-06-25T01:26:45.554Z,98.38
2018-06-25T01:27:45.491Z,99.43
2018-06-25T01:28:45.430Z,99.33
2018-06-25T01:29:45.367Z,98.66
2018-06-25T01:30:45.305Z,98.47
2018-06-25T01:31:45.242Z,98.85
2018-06-25T01:32:45.180Z,98.38
2018-06-25T01:33:45.117Z,97.90
2018-06-25T01:34:45.056Z,98.47
2018-06-25T01:35:44.998Z,98.28
2018-06-25T01:36:44.931Z,98.57
2018-06-25T01:37:44.868Z,98.95
2018-06-25T01:38:44.808Z,99.99
2018-06-25T01:39:44.745Z,99.99
2018-06-25T01:40:44.684Z,99.90
2018-06-25T01:41:44.631Z,98.85
2018-06-25T01:42:44.561Z,99.04
2018-06-25T01:43:44.501Z,99.90
2018-06-25T01:44:44.436Z,99.99
2018-06-25T01:45:44.372Z,99.71
2018-06-25T01:46:44.312Z,99.62
2018-06-25T01:47:44.249Z,99.71
2018-06-25T01:48:44.186Z,99.99
2018-06-25T01:49:44.121Z,99.99
2018-06-25T01:50:44.064Z,99.71
2018-06-25T01:51:43.999Z,99.14
2018-06-25T01:52:43.938Z,99.71
2018-06-25T01:53:43.873Z,99.24
2018-06-25T01:54:43.812Z,98.85
2018-06-25T01:55:43.751Z,99.99
2018-06-25T01:56:43.690Z,99.90
2018-06-25T01:57:43.634Z,98.28
2018-06-25T01:58:43.563Z,98.95
2018-06-25T01:59:43.502Z,98.28
2018-06-25T02:00:43.440Z,98.66
2018-06-25T02:01:43.375Z,98.38
2018-06-25T02:02:43.313Z,99.14
2018-06-25T02:03:43.255Z,98.57
2018-06-25T02:04:43.191Z,98.85
2018-06-25T02:05:43.125Z,98.66
2018-06-25T02:06:43.067Z,99.52
2018-06-25T02:07:43.004Z,99.43
2018-06-25T02:08:42.944Z,99.52
2018-06-25T02:09:42.878Z,99.99
2018-06-25T02:10:42.818Z,99.99
2018-06-25T02:11:42.754Z,99.71
2018-06-25T02:12:42.692Z,99.81
2018-06-25T02:13:42.629Z,99.99
2018-06-25T02:14:42.566Z,99.99
2018-06-25T02:15:42.507Z,99.99
2018-06-25T02:16:42.445Z,99.99
2018-06-25T02:17:42.381Z,99.99
2018-06-25T02:18:42.320Z,99.99
2018-06-25T02:19:42.256Z,99.99
2018-06-25T02:20:42.194Z,99.99
2018-06-25T02:21:42.130Z,99.99
2018-06-25T02:22:42.068Z,99.99
2018-06-25T02:23:42.007Z,99.99
2018-06-25T02:24:41.945Z,99.99
2018-06-25T02:25:41.882Z,99.99
2018-06-25T02:26:41.823Z,99.99
2018-06-25T02:27:41.758Z,99.99
2018-06-25T02:28:41.696Z,99.99
2018-06-25T02:29:41.634Z,99.99
2018-06-25T02:30:41.571Z,99.99
2018-06-25T02:31:41.509Z,99.99
2018-06-25T02:32:41.449Z,99.99
2018-06-25T02:33:41.385Z,99.99
2018-06-25T02:34:41.322Z,99.99
2018-06-25T02:35:41.260Z,99.99
2018-06-25T02:36:41.197Z,99.99
2018-06-25T02:37:41.135Z,99.99
2018-06-25T02:38:41.120Z,99.99
2018-06-25T02:39:41.012Z,99.99
2018-06-25T02:40:40.949Z,99.99
2018-06-25T02:41:40.884Z,99.99
2018-06-25T02:42:40.823Z,99.99
2018-06-25T02:43:40.761Z,99.99
2018-06-25T02:44:40.699Z,99.99
2018-06-25T02:45:40.636Z,99.99
2018-06-25T02:46:40.580Z,99.99
2018-06-25T02:47:40.513Z,99.99
2018-06-25T02:48:40.451Z,99.99
2018-06-25T02:49:40.387Z,99.99
2018-06-25T02:50:40.325Z,99.99
2018-06-25T02:51:40.264Z,99.99
2018-06-25T02:52:40.205Z,99.99
2018-06-25T02:53:40.138Z,99.99
2018-06-25T02:54:40.079Z,99.99
2018-06-25T02:55:40.015Z,99.99
2018-06-25T02:56:39.953Z,99.99
2018-06-25T02:57:39.888Z,99.99
2018-06-25T02:58:39.828Z,99.99
2018-06-25T02:59:39.767Z,99.99
2018-06-25T03:00:39.703Z,99.99
2018-06-25T03:01:39.640Z,99.99
2018-06-25T03:02:39.578Z,99.99
2018-06-25T03:03:39.521Z,99.99
2018-06-25T03:04:39.458Z,99.99
2018-06-25T03:05:39.390Z,99.99
2018-06-25T03:06:39.329Z,99.99
2018-06-25T03:07:39.265Z,99.99
2018-06-25T03:08:39.204Z,99.99
2018-06-25T03:09:39.141Z,99.99
2018-06-25T03:10:39.078Z,99.99
2018-06-25T03:11:39.020Z,99.99
2018-06-25T03:12:38.957Z,99.99
2018-06-25T03:13:38.891Z,99.99
2018-06-25T03:14:38.830Z,99.99
2018-06-25T03:15:38.768Z,99.99
2018-06-25T03:16:38.707Z,99.99
2018-06-25T03:17:38.644Z,99.99
2018-06-25T03:18:38.581Z,99.81
2018-06-25T03:19:38.518Z,98.18
2018-06-25T03:20:38.458Z,98.57
2018-06-25T03:21:38.397Z,99.14
2018-06-25T03:22:38.334Z,98.66
2018-06-25T03:23:38.270Z,98.66
2018-06-25T03:24:38.211Z,97.52
2018-06-25T03:25:38.144Z,98.66
2018-06-25T03:26:38.087Z,98.66
2018-06-25T03:27:38.023Z,98.66
2018-06-25T03:28:37.959Z,97.33
2018-06-25T03:29:37.897Z,97.80
2018-06-25T03:30:37.835Z,97.33
2018-06-25T03:31:37.775Z,97.90
2018-06-25T03:32:37.711Z,97.90
2018-06-25T03:33:37.647Z,98.13
2018-06-25T03:34:37.584Z,98.57
2018-06-25T03:35:37.523Z,98.57
2018-06-25T03:36:37.458Z,99.04
2018-06-25T03:37:37.396Z,98.85
2018-06-25T03:38:37.333Z,98.38
2018-06-25T03:39:37.275Z,98.95
2018-06-25T03:40:37.211Z,99.28
2018-06-25T03:41:37.147Z,98.38
2018-06-25T03:42:37.087Z,98.28
2018-06-25T03:43:37.025Z,98.57
2018-06-25T03:44:36.961Z,98.33
2018-06-25T03:45:36.900Z,98.47
2018-06-25T03:46:36.837Z,98.09
2018-06-25T03:47:36.775Z,98.13
2018-06-25T03:48:36.713Z,97.99
2018-06-25T03:49:36.656Z,98.28
2018-06-25T03:50:36.587Z,99.14
2018-06-25T03:51:36.526Z,99.71
2018-06-25T03:52:36.462Z,99.09
2018-06-25T03:53:36.401Z,98.66
2018-06-25T03:54:36.338Z,98.47
2018-06-25T03:55:36.276Z,98.66
2018-06-25T03:56:36.214Z,98.80
2018-06-25T03:57:36.150Z,98.38
2018-06-25T03:58:36.090Z,98.61
2018-06-25T03:59:36.027Z,98.57
2018-06-25T04:00:35.978Z,97.47
2018-06-25T04:01:35.897Z,98.28
2018-06-25T04:02:35.840Z,99.09
2018-06-25T04:03:35.777Z,98.57
2018-06-25T04:04:35.722Z,99.09
2018-06-25T04:05:35.653Z,99.09
2018-06-25T04:06:35.593Z,98.38
2018-06-25T04:07:35.527Z,98.38
2018-06-25T04:08:35.467Z,98.23
2018-06-25T04:09:35.406Z,98.75
2018-06-25T04:10:35.350Z,98.23
2018-06-25T04:11:35.284Z,97.99
2018-06-25T04:12:35.218Z,96.94
2018-06-25T04:13:35.157Z,96.75
2018-06-25T04:14:35.094Z,96.66
2018-06-25T04:15:35.032Z,97.04
2018-06-25T04:16:34.968Z,97.80
2018-06-25T04:17:34.906Z,97.80
2018-06-25T04:18:34.844Z,98.18
2018-06-25T04:19:34.780Z,97.42
2018-06-25T04:20:34.727Z,97.04
2018-06-25T04:21:34.658Z,97.99
2018-06-25T04:22:34.594Z,97.99
2018-06-25T04:23:34.535Z,98.28
2018-06-25T04:24:34.471Z,97.80
2018-06-25T04:25:34.408Z,98.85
2018-06-25T04:26:34.346Z,98.18
2018-06-25T04:27:34.283Z,98.47
2018-06-25T04:28:34.220Z,98.47
2018-06-25T04:29:34.159Z,97.90
2018-06-25T04:30:34.120Z,97.90
2018-06-25T04:31:34.035Z,98.09
2018-06-25T04:32:33.973Z,98.28
2018-06-25T04:33:33.910Z,98.09
2018-06-25T04:34:33.846Z,98.28
2018-06-25T04:35:33.789Z,97.99
2018-06-25T04:36:33.723Z,97.99
2018-06-25T04:37:33.663Z,97.90
2018-06-25T04:38:33.598Z,97.90
2018-06-25T04:39:33.538Z,97.33
2018-06-25T04:40:33.475Z,97.52
2018-06-25T04:41:33.413Z,97.52
2018-06-25T04:42:33.351Z,96.27
2018-06-25T04:43:33.289Z,97.13
2018-06-25T04:44:33.229Z,97.52
2018-06-25T04:45:33.164Z,97.42
2018-06-25T04:46:33.101Z,98.09
2018-06-25T04:47:33.041Z,97.85
2018-06-25T04:48:32.977Z,96.51
2018-06-25T04:49:32.915Z,97.47
2018-06-25T04:50:32.887Z,96.70
2018-06-25T04:51:32.793Z,95.17
2018-06-25T04:52:32.729Z,94.12
2018-06-25T04:53:32.666Z,93.93
2018-06-25T04:54:32.605Z,93.35
2018-06-25T04:55:32.539Z,93.55
2018-06-25T04:56:32.480Z,93.35
2018-06-25T04:57:32.417Z,93.93
2018-06-25T04:58:32.355Z,93.26
2018-06-25T04:59:32.294Z,93.26
2018-06-25T05:00:32.235Z,93.35
2018-06-25T05:01:32.170Z,94.17
2018-06-25T05:02:32.109Z,93.55
2018-06-25T05:03:32.044Z,94.50
2018-06-25T05:04:31.983Z,94.12
2018-06-25T05:05:31.919Z,94.02
2018-06-25T05:06:31.860Z,94.70
2018-06-25T05:07:31.799Z,94.12
2018-06-25T05:08:31.734Z,93.26
2018-06-25T05:09:31.674Z,93.26
2018-06-25T05:10:31.612Z,94.21
2018-06-25T05:11:31.550Z,94.21
2018-06-25T05:12:31.489Z,93.35
2018-06-25T05:13:31.423Z,93.16
2018-06-25T05:14:31.364Z,93.45
2018-06-25T05:15:31.302Z,92.59
2018-06-25T05:16:31.240Z,92.49
2018-06-25T05:17:31.180Z,92.88
2018-06-25T05:18:31.116Z,92.78
2018-06-25T05:19:31.363Z,92.59
2018-06-25T05:20:31.000Z,93.35
2018-06-25T05:21:30.930Z,92.30
2018-06-25T05:22:30.868Z,91.92
2018-06-25T05:23:30.855Z,92.49
2018-06-25T05:24:30.745Z,92.78
2018-06-25T05:25:30.681Z,92.40
2018-06-25T05:26:30.621Z,92.49
2018-06-25T05:27:30.558Z,91.83
2018-06-25T05:28:30.497Z,92.78
2018-06-25T05:29:30.433Z,92.92
2018-06-25T05:30:30.395Z,93.02
2018-06-25T05:31:30.312Z,92.92
2018-06-25T05:32:30.251Z,92.06
2018-06-25T05:33:30.187Z,92.73
2018-06-25T05:34:30.126Z,92.92
2018-06-25T05:35:30.064Z,93.02
2018-06-25T05:36:30.006Z,92.54
2018-06-25T05:37:29.940Z,92.16
2018-06-25T05:38:29.878Z,91.20
2018-06-25T05:39:29.816Z,91.20
2018-06-25T05:40:29.790Z,91.58
2018-06-25T05:41:29.691Z,91.20
2018-06-25T05:42:29.631Z,91.20
2018-06-25T05:43:29.573Z,91.30
2018-06-25T05:44:29.509Z,90.44
2018-06-25T05:45:29.449Z,91.01
2018-06-25T05:46:29.385Z,88.81
2018-06-25T05:47:29.324Z,89.00
2018-06-25T05:48:29.262Z,89.09
2018-06-25T05:49:29.200Z,88.62
2018-06-25T05:50:29.138Z,89.00
2018-06-25T05:51:29.079Z,88.04
2018-06-25T05:52:29.017Z,88.18
2018-06-25T05:53:28.952Z,88.56
2018-06-25T05:54:28.891Z,88.18
2018-06-25T05:55:28.832Z,88.37
2018-06-25T05:56:28.829Z,88.09
2018-06-25T05:57:28.725Z,86.84
2018-06-25T05:58:28.670Z,86.74
2018-06-25T05:59:28.585Z,87.99
2018-06-25T06:00:28.587Z,86.94
2018-06-25T06:01:28.459Z,86.55
2018-06-25T06:02:28.420Z,87.70
2018-06-25T06:03:28.341Z,87.70
2018-06-25T06:04:28.277Z,87.90
2018-06-25T06:05:28.216Z,87.70
2018-06-25T06:06:28.155Z,86.94
2018-06-25T06:07:28.095Z,86.65
2018-06-25T06:08:28.031Z,86.55
2018-06-25T06:09:27.968Z,87.03
2018-06-25T06:10:27.908Z,86.36
2018-06-25T06:11:27.854Z,85.50
2018-06-25T06:12:27.786Z,87.23
2018-06-25T06:13:27.724Z,86.65
2018-06-25T06:14:27.663Z,86.46
2018-06-25T06:15:27.600Z,86.65
2018-06-25T06:16:27.544Z,85.69
2018-06-25T06:17:27.510Z,85.54
2018-06-25T06:18:27.418Z,85.21
2018-06-25T06:19:27.359Z,83.72
2018-06-25T06:20:27.293Z,85.16
2018-06-25T06:21:27.231Z,85.45
2018-06-25T06:22:27.172Z,85.74
2018-06-25T06:23:27.110Z,85.54
2018-06-25T06:24:27.088Z,85.06
2018-06-25T06:25:26.989Z,84.58
2018-06-25T06:26:26.934Z,83.63
2018-06-25T06:27:26.866Z,83.63
2018-06-25T06:28:26.806Z,83.34
2018-06-25T06:29:26.743Z,83.34
2018-06-25T06:30:26.680Z,83.34
2018-06-25T06:31:26.622Z,82.76
2018-06-25T06:32:26.562Z,83.15
2018-06-25T06:33:26.498Z,83.92
2018-06-25T06:34:26.437Z,83.44
2018-06-25T06:35:26.380Z,83.82
2018-06-25T06:36:26.317Z,83.92
2018-06-25T06:37:26.255Z,82.96
2018-06-25T06:38:26.192Z,83.53
2018-06-25T06:39:26.133Z,84.49
2018-06-25T06:40:26.073Z,85.16
2018-06-25T06:41:26.012Z,84.49
2018-06-25T06:42:25.950Z,84.88
2018-06-25T06:43:25.893Z,84.44
2018-06-25T06:44:25.827Z,83.76
2018-06-25T06:45:25.814Z,84.53
2018-06-25T06:46:25.709Z,84.44
2018-06-25T06:47:25.647Z,83.38
2018-06-25T06:48:25.588Z,83.00
2018-06-25T06:49:25.523Z,83.53
2018-06-25T06:50:25.460Z,83.92
2018-06-25T06:51:25.439Z,84.39
2018-06-25T06:52:25.341Z,83.92
2018-06-25T06:53:25.280Z,84.68
2018-06-25T06:54:25.235Z,84.39
2018-06-25T06:55:25.159Z,84.39
2018-06-25T06:56:25.098Z,85.83
2018-06-25T06:57:25.072Z,86.12
2018-06-25T06:58:24.977Z,85.54
2018-06-25T06:59:24.916Z,87.08
2018-06-25T07:00:24.854Z,85.74
2018-06-25T07:01:24.799Z,86.12
2018-06-25T07:02:24.730Z,86.41
2018-06-25T07:03:24.670Z,86.02
2018-06-25T07:04:24.608Z,85.74
2018-06-25T07:05:24.549Z,85.83
2018-06-25T07:06:24.487Z,84.39
2018-06-25T07:07:24.425Z,83.53
2018-06-25T07:08:24.366Z,83.48
2018-06-25T07:09:24.303Z,83.67
2018-06-25T07:10:24.287Z,82.90
2018-06-25T07:11:24.183Z,84.05
2018-06-25T07:12:24.122Z,83.58
2018-06-25T07:13:24.062Z,83.48
2018-06-25T07:14:24.002Z,82.90
2018-06-25T07:15:23.938Z,83.33
2018-06-25T07:16:23.877Z,83.52
2018-06-25T07:17:23.817Z,83.42
2018-06-25T07:18:23.759Z,82.27
2018-06-25T07:19:23.696Z,81.60
2018-06-25T07:20:23.635Z,79.59
2018-06-25T07:21:23.574Z,79.88
2018-06-25T07:22:23.512Z,80.07
2018-06-25T07:23:23.452Z,78.44
2018-06-25T07:24:23.392Z,79.78
2018-06-25T07:25:23.331Z,81.02
2018-06-25T07:26:23.271Z,80.64
2018-06-25T07:27:23.209Z,79.59
2018-06-25T07:28:23.152Z,80.35
2018-06-25T07:29:23.089Z,80.35
2018-06-25T07:30:23.028Z,80.35
2018-06-25T07:31:22.968Z,80.64
2018-06-25T07:32:22.909Z,79.97
2018-06-25T07:33:22.846Z,78.82
2018-06-25T07:34:22.785Z,78.82
2018-06-25T07:35:22.726Z,78.15
2018-06-25T07:36:22.665Z,78.72
2018-06-25T07:37:22.602Z,79.01
2018-06-25T07:38:22.544Z,80.07
2018-06-25T07:39:22.497Z,79.49
2018-06-25T07:40:22.419Z,79.11
2018-06-25T07:41:22.362Z,79.05
2018-06-25T07:42:22.307Z,78.47
2018-06-25T07:43:22.241Z,78.57
2018-06-25T07:44:22.181Z,77.71
2018-06-25T07:45:22.119Z,78.09
2018-06-25T07:46:22.058Z,77.13
2018-06-25T07:47:22.046Z,77.71
2018-06-25T07:48:21.946Z,77.04
2018-06-25T07:49:21.881Z,77.04
2018-06-25T07:50:21.820Z,75.98
2018-06-25T07:51:21.758Z,75.12
2018-06-25T07:52:21.701Z,75.70
2018-06-25T07:53:21.663Z,75.50
2018-06-25T07:54:21.578Z,75.98
2018-06-25T07:55:21.518Z,75.63
2018-06-25T07:56:21.457Z,75.25
2018-06-25T07:57:21.396Z,74.68
2018-06-25T07:58:21.385Z,73.91
2018-06-25T07:59:21.279Z,75.06
2018-06-25T08:00:21.217Z,72.75
2018-06-25T08:01:21.156Z,72.66
2018-06-25T08:02:21.096Z,73.43
2018-06-25T08:03:21.038Z,73.43
2018-06-25T08:04:20.977Z,74.01
2018-06-25T08:05:20.932Z,74.01
2018-06-25T08:06:20.880Z,74.87
2018-06-25T08:07:20.831Z,73.62
2018-06-25T08:08:20.737Z,73.14
2018-06-25T08:09:20.677Z,73.14
2018-06-25T08:10:20.630Z,73.33
2018-06-25T08:11:20.556Z,72.85
2018-06-25T08:12:20.496Z,72.28
2018-06-25T08:13:20.437Z,70.68
2018-06-25T08:14:20.378Z,70.87
2018-06-25T08:15:20.317Z,70.20
2018-06-25T08:16:20.269Z,71.35
2018-06-25T08:17:20.203Z,71.93
2018-06-25T08:18:20.142Z,72.02
2018-06-25T08:19:20.080Z,71.45
2018-06-25T08:20:20.047Z,71.55
2018-06-25T08:21:19.961Z,70.68
2018-06-25T08:22:19.900Z,70.01
2018-06-25T08:23:19.839Z,70.20
2018-06-25T08:24:19.781Z,69.37
2018-06-25T08:25:19.722Z,68.70
2018-06-25T08:26:19.661Z,68.02
2018-06-25T08:27:19.601Z,68.31
2018-06-25T08:28:19.544Z,68.41
2018-06-25T08:29:19.482Z,68.02
2018-06-25T08:30:19.424Z,68.51
2018-06-25T08:31:19.364Z,67.16
2018-06-25T08:32:19.320Z,67.45
2018-06-25T08:33:19.245Z,68.02
2018-06-25T08:34:20.399Z,67.25
2018-06-25T08:35:19.147Z,67.07
2018-06-25T08:36:19.067Z,67.45
2018-06-25T08:37:19.007Z,66.68
2018-06-25T08:38:18.950Z,66.97
2018-06-25T08:39:18.886Z,65.05
2018-06-25T08:40:18.873Z,65.43
2018-06-25T08:41:18.771Z,66.10
2018-06-25T08:42:18.713Z,67.00
2018-06-25T08:43:18.659Z,67.96
2018-06-25T08:44:18.595Z,68.54
2018-06-25T08:45:18.534Z,68.51
2018-06-25T08:46:18.475Z,66.87
2018-06-25T08:47:18.418Z,67.74
2018-06-25T08:48:18.358Z,68.89
2018-06-25T08:49:18.302Z,68.89
2018-06-25T08:50:18.242Z,68.21
2018-06-25T08:51:18.183Z,68.79
2018-06-25T08:52:18.120Z,67.54
2018-06-25T08:53:18.064Z,68.51
2018-06-25T08:54:18.001Z,68.60
2018-06-25T08:55:17.940Z,68.60
2018-06-25T08:56:17.897Z,68.31
2018-06-25T08:57:17.825Z,67.74
2018-06-25T08:58:17.766Z,67.83
2018-06-25T08:59:17.708Z,67.74
2018-06-25T09:00:17.649Z,66.71
2018-06-25T09:01:17.588Z,67.29
2018-06-25T09:02:17.536Z,66.23
2018-06-25T09:03:17.552Z,66.52
2018-06-25T09:04:17.432Z,66.52
2018-06-25T09:05:17.363Z,66.33
2018-06-25T09:06:17.295Z,65.46
2018-06-25T09:07:17.236Z,65.46
2018-06-25T09:08:17.176Z,65.20
2018-06-25T09:09:17.121Z,63.76
2018-06-25T09:10:17.058Z,62.80
2018-06-25T09:11:17.003Z,62.77
2018-06-25T09:12:16.944Z,63.67
2018-06-25T09:13:16.885Z,64.34
2018-06-25T09:14:16.826Z,63.48
2018-06-25T09:15:16.864Z,64.43
2018-06-25T09:16:16.707Z,64.25
2018-06-25T09:17:16.648Z,65.11
2018-06-25T09:18:16.593Z,63.67
2018-06-25T09:19:16.532Z,62.80
2018-06-25T09:20:16.472Z,63.67
2018-06-25T09:21:16.413Z,62.03
2018-06-25T09:22:16.358Z,63.54
2018-06-25T09:23:16.296Z,63.06
2018-06-25T09:24:16.239Z,63.06
2018-06-25T09:25:16.179Z,63.64
2018-06-25T09:26:16.121Z,63.64
2018-06-25T09:27:16.063Z,62.96
2018-06-25T09:28:16.005Z,62.61
2018-06-25T09:29:15.947Z,61.16
2018-06-25T09:30:15.887Z,60.36
2018-06-25T09:31:15.830Z,57.27
2018-06-25T09:32:15.775Z,52.40
2018-06-25T09:33:15.710Z,52.89
2018-06-25T09:34:15.654Z,53.78
2018-06-25T09:35:15.607Z,54.11
2018-06-25T09:36:15.542Z,54.96
2018-06-25T09:37:15.480Z,57.12
2018-06-25T09:38:15.423Z,57.76
2018-06-25T09:39:15.367Z,58.82
2018-06-25T09:40:15.310Z,59.85
2018-06-25T09:41:15.325Z,61.16
2018-06-25T09:42:15.195Z,62.61
2018-06-25T09:43:15.137Z,62.03
2018-06-25T09:44:15.085Z,62.51
2018-06-25T09:45:15.022Z,62.51
2018-06-25T09:46:14.965Z,62.99
2018-06-25T09:47:14.909Z,62.68
2018-06-25T09:48:14.852Z,62.32
2018-06-25T09:49:14.793Z,62.23
2018-06-25T09:50:14.733Z,61.74
2018-06-25T09:51:14.678Z,61.42
2018-06-25T09:52:14.619Z,58.56
2018-06-25T09:53:14.563Z,58.37
2018-06-25T09:54:14.502Z,59.20
2018-06-25T09:55:14.447Z,59.97
2018-06-25T09:56:14.388Z,59.88
2018-06-25T09:57:14.331Z,60.55
2018-06-25T09:58:14.273Z,60.62
2018-06-25T09:59:14.214Z,61.84
2018-06-25T10:00:14.159Z,62.51
2018-06-25T10:01:14.101Z,61.94
2018-06-25T10:02:14.044Z,62.23
2018-06-25T10:03:13.991Z,63.38
2018-06-25T10:04:13.927Z,62.80
2018-06-25T10:05:13.869Z,63.18
2018-06-25T10:06:13.813Z,62.41
2018-06-25T10:07:13.754Z,62.41
2018-06-25T10:08:13.692Z,62.90
2018-06-25T10:09:13.638Z,63.67
2018-06-25T10:10:13.580Z,62.32
2018-06-25T10:11:13.523Z,61.68
2018-06-25T10:12:13.471Z,62.45
2018-06-25T10:13:13.405Z,62.26
2018-06-25T10:14:13.348Z,61.58
2018-06-25T10:15:13.290Z,61.65
2018-06-25T10:16:13.230Z,61.94
2018-06-25T10:17:13.177Z,62.51
2018-06-25T10:18:13.118Z,60.52
2018-06-25T10:19:13.059Z,57.79
2018-06-25T10:20:13.000Z,55.89
2018-06-25T10:21:12.987Z,55.27
2018-06-25T10:22:12.882Z,54.11
2018-06-25T10:23:12.825Z,55.24
2018-06-25T10:24:12.768Z,55.05
2018-06-25T10:25:12.709Z,56.18
2018-06-25T10:26:12.651Z,55.44
2018-06-25T10:27:12.595Z,53.85
2018-06-25T10:28:12.538Z,52.11
2018-06-25T10:29:12.478Z,50.93
2018-06-25T10:30:12.424Z,48.54
2018-06-25T10:31:12.364Z,49.12
2018-06-25T10:32:12.309Z,48.90
2018-06-25T10:33:12.252Z,48.57
2018-06-25T10:34:12.195Z,48.18
2018-06-25T10:35:12.136Z,47.50
2018-06-25T10:36:12.085Z,48.71
2018-06-25T10:37:12.027Z,50.13
2018-06-25T10:38:11.975Z,50.89
2018-06-25T10:39:11.914Z,51.44
2018-06-25T10:40:11.859Z,52.37
2018-06-25T10:41:11.804Z,53.41
2018-06-25T10:42:11.915Z,53.96
2018-06-25T10:43:11.695Z,54.54
2018-06-25T10:44:11.637Z,55.12
2018-06-25T10:45:11.580Z,56.73
2018-06-25T10:46:11.525Z,58.34
2018-06-25T10:47:11.469Z,59.30
2018-06-25T10:48:11.411Z,59.37
2018-06-25T10:49:11.356Z,60.24
2018-06-25T10:50:11.310Z,60.33
2018-06-25T10:51:11.245Z,60.30
2018-06-25T10:52:11.190Z,61.07
2018-06-25T10:53:11.131Z,61.07
2018-06-25T10:54:11.075Z,60.88
2018-06-25T10:55:11.010Z,61.36
2018-06-25T10:56:10.960Z,61.33
2018-06-25T10:57:10.900Z,61.14
2018-06-25T10:58:10.889Z,62.48
2018-06-25T10:59:10.785Z,62.87
2018-06-25T11:00:11.059Z,62.38
2018-06-25T11:01:10.783Z,63.06
2018-06-25T11:02:10.612Z,61.91
2018-06-25T11:03:10.554Z,62.10
2018-06-25T11:04:10.495Z,62.29
2018-06-25T11:05:10.435Z,62.48
2018-06-25T11:06:10.384Z,62.10
2018-06-25T11:07:10.436Z,62.19
2018-06-25T11:08:10.262Z,62.48
2018-06-25T11:09:10.559Z,61.43
2018-06-25T11:10:10.143Z,61.71
2018-06-25T11:11:10.088Z,59.79
2018-06-25T11:12:10.030Z,60.56
2018-06-25T11:13:09.996Z,61.71
2018-06-25T11:14:09.933Z,61.36
2018-06-25T11:15:09.860Z,61.26
2018-06-25T11:16:09.836Z,61.26
2018-06-25T11:17:09.735Z,60.59
2018-06-25T11:18:09.697Z,60.78
2018-06-25T11:19:09.617Z,60.49
2018-06-25T11:20:09.560Z,60.42
2018-06-25T11:21:09.503Z,59.82
2018-06-25T11:22:09.443Z,59.56
2018-06-25T11:23:09.382Z,58.60
2018-06-25T11:24:09.327Z,57.73
2018-06-25T11:25:09.265Z,57.15
2018-06-25T11:26:09.205Z,57.06
2018-06-25T11:27:09.390Z,56.77
2018-06-25T11:28:09.089Z,56.96
2018-06-25T11:29:09.030Z,56.67
2018-06-25T11:30:08.971Z,57.06
2018-06-25T11:31:08.911Z,56.87
2018-06-25T11:32:08.854Z,56.87
2018-06-25T11:33:08.797Z,56.03
2018-06-25T11:34:08.737Z,55.74
2018-06-25T11:35:08.679Z,55.67
2018-06-25T11:36:08.619Z,54.32
2018-06-25T11:37:08.562Z,53.94
2018-06-25T11:38:08.503Z,53.74
2018-06-25T11:39:08.443Z,52.61
2018-06-25T11:40:08.385Z,53.48
2018-06-25T11:41:08.325Z,52.91
2018-06-25T11:42:08.266Z,53.39
2018-06-25T11:43:08.208Z,53.94
2018-06-25T11:44:08.150Z,54.03
2018-06-25T11:45:08.095Z,53.94
2018-06-25T11:46:08.037Z,55.29
2018-06-25T11:47:07.975Z,54.52
2018-06-25T11:48:07.918Z,55.29
2018-06-25T11:49:07.859Z,55.29
2018-06-25T11:50:07.800Z,55.45
2018-06-25T11:51:07.744Z,55.65
2018-06-25T11:52:07.684Z,56.70
2018-06-25T11:53:07.633Z,57.54
2018-06-25T11:54:07.569Z,58.12
2018-06-25T11:55:07.509Z,58.40
2018-06-25T11:56:07.450Z,58.60
2018-06-25T11:57:07.392Z,59.47
2018-06-25T11:58:07.334Z,59.37
2018-06-25T11:59:07.274Z,57.06
2018-06-25T12:00:07.298Z,56.12
2018-06-25T12:01:07.157Z,57.86
2018-06-25T12:02:07.171Z,58.05
2018-06-25T12:03:07.229Z,57.67
2018-06-25T12:04:06.984Z,56.99
2018-06-25T12:05:06.922Z,57.06
2018-06-25T12:06:06.901Z,57.45
2018-06-25T12:07:06.808Z,57.64
2018-06-25T12:08:06.752Z,56.96
2018-06-25T12:09:06.708Z,57.45
2018-06-25T12:10:06.628Z,57.64
2018-06-25T12:11:06.573Z,57.54
2018-06-25T12:12:06.593Z,58.02
2018-06-25T12:13:06.454Z,57.76
2018-06-25T12:14:06.443Z,58.63
2018-06-25T12:15:06.337Z,58.05
2018-06-25T12:16:06.280Z,56.60
2018-06-25T12:17:06.219Z,57.09
2018-06-25T12:18:06.162Z,56.99
2018-06-25T12:19:06.180Z,56.70
2018-06-25T12:20:06.071Z,57.31
2018-06-25T12:21:05.994Z,56.90
2018-06-25T12:22:05.932Z,57.28
2018-06-25T12:23:05.960Z,57.67
2018-06-25T12:24:05.810Z,57.76
2018-06-25T12:25:05.751Z,57.57
2018-06-25T12:26:05.694Z,57.67
2018-06-25T12:27:05.635Z,57.86
2018-06-25T12:28:05.584Z,56.32
2018-06-25T12:29:05.518Z,56.51
2018-06-25T12:30:05.522Z,56.99
2018-06-25T12:31:05.400Z,57.95
2018-06-25T12:32:05.395Z,58.92
2018-06-25T12:33:05.282Z,59.40
2018-06-25T12:34:05.226Z,59.47
2018-06-25T12:35:05.244Z,59.27
2018-06-25T12:36:05.109Z,59.94
2018-06-25T12:37:05.049Z,59.92
2018-06-25T12:38:04.993Z,60.62
2018-06-25T12:39:04.931Z,60.30
2018-06-25T12:40:04.874Z,59.72
2018-06-25T12:41:04.812Z,59.05
2018-06-25T12:42:04.752Z,60.24
2018-06-25T12:43:04.749Z,60.42
2018-06-25T12:44:04.637Z,59.66
2018-06-25T12:45:04.578Z,60.04
2018-06-25T12:46:04.520Z,60.24
2018-06-25T12:47:04.464Z,59.66
2018-06-25T12:48:04.401Z,58.40
2018-06-25T12:49:04.343Z,59.17
2018-06-25T12:50:04.946Z,58.92
2018-06-25T12:51:04.226Z,59.01
2018-06-25T12:52:04.176Z,58.15