createdAt,value
2023-01-17T00:00:43.476Z,66.46
2023-01-17T00:03:08.454Z,67.09
2023-01-17T00:05:49.221Z,66.70
2023-01-17T00:08:32.856Z,67.22
2023-01-17T00:10:59.222Z,66.14
2023-01-17T00:13:22.750Z,66.77
2023-01-17T00:15:46.420Z,66.91
2023-01-17T00:18:09.998Z,67.43
2023-01-17T00:20:51.432Z,67.11
2023-01-17T00:23:37.112Z,66.91
2023-01-17T00:26:04.031Z,66.75
2023-01-17T00:28:27.400Z,66.49
2023-01-17T00:30:50.106Z,67.50
2023-01-17T00:33:12.601Z,67.02
2023-01-17T00:35:35.223Z,67.25
2023-01-17T00:38:06.921Z,67.02
2023-01-17T00:40:31.080Z,66.58
2023-01-17T00:42:53.521Z,67.18
2023-01-17T00:45:34.995Z,67.44
2023-01-17T00:48:15.744Z,67.76
2023-01-17T00:50:57.129Z,67.19
2023-01-17T00:53:38.080Z,67.92
2023-01-17T00:56:21.564Z,67.90
2023-01-17T00:59:02.441Z,67.90
2023-01-17T01:01:43.377Z,67.89
2023-01-17T01:04:24.252Z,68.30
2023-01-17T01:07:05.101Z,68.48
2023-01-17T01:09:45.820Z,68.83
2023-01-17T01:12:28.209Z,68.18
2023-01-17T01:15:09.294Z,69.35
2023-01-17T01:17:50.801Z,68.58
2023-01-17T01:20:31.962Z,69.11
2023-01-17T01:23:13.071Z,68.19
2023-01-17T01:25:55.087Z,70.24
2023-01-17T01:28:37.466Z,69.06
2023-01-17T01:31:19.156Z,69.50
2023-01-17T01:33:42.773Z,70.07
2023-01-17T01:36:10.124Z,68.88
2023-01-17T01:38:33.720Z,70.58
2023-01-17T01:40:58.471Z,69.55
2023-01-17T01:43:45.109Z,69.87
2023-01-17T01:46:10.789Z,70.45
2023-01-17T01:48:39.599Z,70.52
2023-01-17T01:51:07.929Z,69.95
2023-01-17T01:53:34.458Z,70.85
2023-01-17T01:55:58.367Z,69.50
2023-01-17T01:58:26.736Z,69.59
2023-01-17T02:00:50.773Z,69.89
2023-01-17T02:03:19.143Z,70.45
2023-01-17T02:05:43.774Z,69.58
2023-01-17T02:08:10.366Z,69.67
2023-01-17T02:10:34.996Z,70.65
2023-01-17T02:12:59.056Z,69.88
2023-01-17T02:15:31.973Z,70.45
2023-01-17T02:18:10.381Z,70.84
2023-01-17T02:20:59.144Z,69.83
2023-01-17T02:24:16.379Z,70.56
2023-01-17T02:27:06.369Z,71.20
2023-01-17T02:30:14.752Z,69.86
2023-01-17T02:32:51.748Z,71.38
2023-01-17T02:35:29.715Z,70.55
2023-01-17T02:38:01.423Z,70.40
2023-01-17T02:40:29.527Z,70.80
2023-01-17T02:42:59.577Z,70.55
2023-01-17T02:45:23.698Z,70.65
2023-01-17T02:47:48.689Z,70.47
2023-01-17T02:50:16.979Z,71.51
2023-01-17T02:53:13.154Z,70.90
2023-01-17T02:55:50.425Z,70.76
2023-01-17T02:58:49.164Z,70.01
2023-01-17T03:01:27.257Z,71.48
2023-01-17T03:03:59.969Z,70.65
2023-01-17T03:06:31.146Z,70.09
2023-01-17T03:08:55.681Z,70.21
2023-01-17T03:11:19.933Z,71.58
2023-01-17T03:13:43.574Z,71.46
2023-01-17T03:16:12.824Z,72.42
2023-01-17T03:18:36.651Z,73.64
2023-01-17T03:21:01.590Z,73.00
2023-01-17T03:23:25.188Z,73.40
2023-01-17T03:25:48.702Z,74.00
2023-01-17T03:28:12.304Z,73.75
2023-01-17T03:30:35.905Z,74.59
2023-01-17T03:32:59.523Z,73.80
2023-01-17T03:35:23.030Z,74.15
2023-01-17T03:37:47.994Z,74.00
2023-01-17T03:40:12.809Z,73.24
2023-01-17T03:42:36.402Z,74.00
2023-01-17T03:45:00.999Z,74.77
2023-01-17T03:47:24.679Z,74.62
2023-01-17T03:49:48.200Z,74.45
2023-01-17T03:52:11.791Z,74.34
2023-01-17T03:54:36.745Z,75.19
2023-01-17T03:57:00.351Z,74.82
2023-01-17T03:59:23.966Z,74.67
2023-01-17T04:01:47.657Z,74.35
2023-01-17T04:04:11.298Z,75.68
2023-01-17T04:06:34.926Z,75.65
2023-01-17T04:08:58.406Z,75.13
2023-01-17T04:11:23.422Z,75.90
2023-01-17T04:13:46.981Z,75.74
2023-01-17T04:16:14.758Z,75.05
2023-01-17T04:18:38.368Z,74.79
2023-01-17T04:21:01.913Z,75.04
2023-01-17T04:23:25.422Z,75.73
2023-01-17T04:25:49.021Z,76.26
2023-01-17T04:28:14.588Z,74.88
2023-01-17T04:30:38.504Z,75.04
2023-01-17T04:33:02.194Z,75.83
2023-01-17T04:35:25.998Z,75.67
2023-01-17T04:37:49.514Z,75.16
2023-01-17T04:40:14.355Z,75.23
2023-01-17T04:42:38.022Z,77.85
2023-01-17T04:45:03.034Z,78.65
2023-01-17T04:47:26.540Z,80.95
2023-01-17T04:49:50.187Z,82.82
2023-01-17T04:52:15.080Z,83.05
2023-01-17T04:54:38.991Z,83.40
2023-01-17T04:57:02.528Z,83.66
2023-01-17T04:59:26.078Z,84.69
2023-01-17T05:01:51.271Z,83.83
2023-01-17T05:04:14.842Z,82.56
2023-01-17T05:06:38.375Z,82.62
2023-01-17T05:09:02.908Z,83.78
2023-01-17T05:11:26.535Z,83.85
2023-01-17T05:13:50.361Z,83.73
2023-01-17T05:16:13.881Z,83.62
2023-01-17T05:18:38.894Z,83.04
2023-01-17T05:21:06.135Z,83.29
2023-01-17T05:23:29.766Z,82.26
2023-01-17T05:25:53.250Z,83.07
2023-01-17T05:28:16.826Z,83.21
2023-01-17T05:30:40.526Z,82.92
2023-01-17T05:33:04.498Z,83.32
2023-01-17T05:35:32.582Z,82.16
2023-01-17T05:37:57.149Z,84.41
2023-01-17T05:40:22.675Z,83.84
2023-01-17T05:42:47.629Z,83.39
2023-01-17T05:45:12.540Z,83.38
2023-01-17T05:47:36.366Z,82.19
2023-01-17T05:49:59.936Z,81.61
2023-01-17T05:52:24.983Z,81.01
2023-01-17T05:54:50.615Z,81.72
2023-01-17T05:57:14.292Z,81.94
2023-01-17T05:59:37.841Z,81.51
2023-01-17T06:02:01.398Z,82.02
2023-01-17T06:04:25.022Z,80.02
2023-01-17T06:06:48.623Z,80.87
2023-01-17T06:09:13.642Z,80.17
2023-01-17T06:11:37.323Z,80.47
2023-01-17T06:14:00.855Z,81.20
2023-01-17T06:16:24.600Z,81.86
2023-01-17T06:18:48.112Z,80.99
2023-01-17T06:21:11.719Z,80.73
2023-01-17T06:23:35.214Z,81.13
2023-01-17T06:26:04.633Z,81.20
2023-01-17T06:28:28.130Z,81.21
2023-01-17T06:30:51.936Z,79.79
2023-01-17T06:33:16.209Z,79.49
2023-01-17T06:35:43.108Z,78.64
2023-01-17T06:38:06.644Z,79.63
2023-01-17T06:40:31.186Z,78.65
2023-01-17T06:42:56.149Z,79.49
2023-01-17T06:45:20.658Z,78.63
2023-01-17T06:47:44.683Z,78.94
2023-01-17T06:50:11.096Z,80.43
2023-01-17T06:52:34.661Z,80.87
2023-01-17T06:54:58.263Z,81.33
2023-01-17T06:57:21.768Z,81.30
2023-01-17T06:59:46.701Z,81.62
2023-01-17T07:02:12.227Z,82.13
2023-01-17T07:04:36.459Z,82.75
2023-01-17T07:06:59.973Z,82.98
2023-01-17T07:09:23.517Z,82.21
2023-01-17T07:11:47.033Z,82.98
2023-01-17T07:14:14.785Z,83.00
2023-01-17T07:16:39.705Z,83.04
2023-01-17T07:19:03.372Z,81.51
2023-01-17T07:21:27.033Z,82.89
2023-01-17T07:23:50.571Z,82.31
2023-01-17T07:26:14.137Z,82.31
2023-01-17T07:28:37.791Z,81.89
2023-01-17T07:31:05.955Z,82.06
2023-01-17T07:33:30.929Z,81.15
2023-01-17T07:35:54.449Z,80.83
2023-01-17T07:38:20.961Z,81.35
2023-01-17T07:40:44.595Z,81.92
2023-01-17T07:43:13.645Z,80.84
2023-01-17T07:45:38.291Z,80.71
2023-01-17T07:48:01.862Z,80.25
2023-01-17T07:50:26.849Z,81.33
2023-01-17T07:52:51.283Z,79.60
2023-01-17T07:55:14.815Z,80.53
2023-01-17T07:57:38.439Z,79.71
2023-01-17T08:00:01.973Z,79.82
2023-01-17T08:02:35.653Z,79.38
2023-01-17T08:04:59.266Z,80.10
2023-01-17T08:07:24.172Z,78.86
2023-01-17T08:09:49.855Z,78.54
2023-01-17T08:12:13.843Z,78.65
2023-01-17T08:14:37.481Z,78.72
2023-01-17T08:17:06.379Z,77.76
2023-01-17T08:19:29.928Z,78.16
2023-01-17T08:21:53.424Z,78.76
2023-01-17T08:24:18.560Z,78.15
2023-01-17T08:26:42.405Z,77.68
2023-01-17T08:29:06.075Z,79.00
2023-01-17T08:31:31.725Z,77.62
2023-01-17T08:33:55.361Z,78.02
2023-01-17T08:36:19.177Z,78.41
2023-01-17T08:38:42.771Z,78.34
2023-01-17T08:41:07.842Z,78.97
2023-01-17T08:43:31.445Z,78.47
2023-01-17T08:45:56.058Z,78.93
2023-01-17T08:48:19.762Z,78.84
2023-01-17T08:50:43.619Z,76.95
2023-01-17T08:53:07.431Z,77.29
2023-01-17T08:55:30.924Z,77.70
2023-01-17T08:57:55.896Z,76.24
2023-01-17T09:00:20.727Z,76.35
2023-01-17T09:02:44.300Z,76.75
2023-01-17T09:05:09.475Z,76.56
2023-01-17T09:07:33.162Z,75.62
2023-01-17T09:09:56.759Z,75.12
2023-01-17T09:12:22.194Z,74.92
2023-01-17T09:14:47.328Z,75.81
2023-01-17T09:17:11.653Z,75.72
2023-01-17T09:19:38.877Z,75.99
2023-01-17T09:22:02.792Z,75.21
2023-01-17T09:24:26.330Z,76.75
2023-01-17T09:26:50.120Z,77.10
2023-01-17T09:29:17.721Z,77.93
2023-01-17T09:31:42.834Z,77.43
2023-01-17T09:34:06.435Z,79.22
2023-01-17T09:36:33.930Z,79.06
2023-01-17T09:38:58.742Z,80.37
2023-01-17T09:41:27.709Z,80.05
2023-01-17T09:43:55.901Z,80.81
2023-01-17T09:46:26.249Z,82.05
2023-01-17T09:48:57.646Z,81.52
2023-01-17T09:51:24.591Z,80.97
2023-01-17T09:53:48.206Z,81.52
2023-01-17T09:56:16.344Z,80.00
2023-01-17T09:58:46.980Z,80.42
2023-01-17T10:01:19.371Z,79.19
2023-01-17T10:03:56.727Z,79.21
2023-01-17T10:06:56.199Z,78.80
2023-01-17T10:09:42.483Z,77.94
2023-01-17T10:12:22.950Z,78.04
2023-01-17T10:15:14.152Z,78.02
2023-01-17T10:17:50.463Z,77.33
2023-01-17T10:20:47.138Z,77.00
2023-01-17T10:23:34.904Z,75.98
2023-01-17T10:26:05.548Z,77.28
2023-01-17T10:28:36.375Z,76.31
2023-01-17T10:31:05.336Z,76.32
2023-01-17T10:33:33.226Z,77.39
2023-01-17T10:36:04.280Z,78.39
2023-01-17T10:38:34.843Z,78.21
2023-01-17T10:41:05.927Z,76.30
2023-01-17T10:43:42.011Z,77.74
2023-01-17T10:46:07.798Z,77.24
2023-01-17T10:48:41.358Z,77.51
2023-01-17T10:51:22.251Z,78.32
2023-01-17T10:54:08.590Z,78.38
2023-01-17T10:56:34.945Z,77.20
2023-01-17T10:59:18.381Z,76.53
2023-01-17T11:01:43.248Z,77.02
2023-01-17T11:04:21.766Z,76.52
2023-01-17T11:06:57.817Z,75.38
2023-01-17T11:09:39.472Z,77.38
2023-01-17T11:12:04.431Z,76.05
2023-01-17T11:14:31.070Z,76.14
2023-01-17T11:17:05.550Z,75.23
2023-01-17T11:19:33.279Z,75.54
2023-01-17T11:22:03.276Z,76.09
2023-01-17T11:24:36.359Z,75.61
2023-01-17T11:27:00.975Z,76.95
2023-01-17T11:29:36.813Z,79.14
2023-01-17T11:32:32.339Z,81.32
2023-01-17T11:35:21.503Z,82.78
2023-01-17T11:38:05.589Z,84.29
2023-01-17T11:40:33.419Z,83.41
2023-01-17T11:43:22.461Z,84.68
2023-01-17T11:45:48.833Z,85.97
2023-01-17T11:48:17.180Z,86.60
2023-01-17T11:50:43.920Z,86.44
2023-01-17T11:53:20.229Z,89.30
2023-01-17T11:55:59.576Z,88.23
2023-01-17T11:58:24.261Z,88.13
2023-01-17T12:00:53.385Z,88.01
2023-01-17T12:03:32.310Z,89.02
2023-01-17T12:06:04.217Z,89.67
2023-01-17T12:08:44.104Z,89.38
2023-01-17T12:11:17.127Z,88.51
2023-01-17T12:14:00.549Z,89.14
2023-01-17T12:16:41.142Z,88.96
2023-01-17T12:19:27.409Z,89.42
2023-01-17T12:22:07.203Z,88.59
2023-01-17T12:24:49.129Z,88.69
2023-01-17T12:27:22.784Z,87.27
2023-01-17T12:29:59.811Z,87.13
2023-01-17T12:32:46.550Z,87.47
2023-01-17T12:35:16.199Z,86.40
2023-01-17T12:37:42.669Z,86.32
2023-01-17T12:40:22.633Z,84.48
2023-01-17T12:42:53.196Z,84.05
2023-01-17T12:45:25.091Z,85.22
2023-01-17T12:47:54.898Z,84.00
2023-01-17T12:50:26.302Z,84.51
2023-01-17T12:53:00.789Z,82.35
2023-01-17T12:55:37.751Z,81.54
2023-01-17T12:58:03.875Z,81.05
2023-01-17T13:00:30.404Z,81.75
2023-01-17T13:03:00.247Z,81.64
2023-01-17T13:05:31.000Z,80.90
2023-01-17T13:08:02.829Z,81.23
2023-01-17T13:10:33.024Z,80.49
2023-01-17T13:13:01.731Z,80.43
2023-01-17T13:15:30.431Z,79.97
2023-01-17T13:18:03.376Z,78.87
2023-01-17T13:20:33.226Z,78.05
2023-01-17T13:23:04.465Z,77.40
2023-01-17T13:25:42.480Z,77.24
2023-01-17T13:28:25.760Z,77.22
2023-01-17T13:31:36.231Z,76.75
2023-01-17T13:34:29.354Z,77.16
2023-01-17T13:37:17.058Z,76.65
2023-01-17T13:40:04.012Z,76.04
2023-01-17T13:42:44.268Z,75.78
2023-01-17T13:45:21.270Z,76.47
2023-01-17T13:47:45.040Z,76.00
2023-01-17T13:50:48.071Z,74.29
2023-01-17T13:54:00.237Z,75.57
2023-01-17T13:56:36.069Z,75.36
2023-01-17T13:59:05.196Z,74.59
2023-01-17T14:01:54.413Z,74.60
2023-01-17T14:04:18.067Z,74.53
2023-01-17T14:06:44.698Z,74.40
2023-01-17T14:09:18.148Z,74.29
2023-01-17T14:12:04.927Z,74.18
2023-01-17T14:14:52.090Z,75.04
2023-01-17T14:17:57.057Z,76.40
2023-01-17T14:20:52.300Z,75.87
2023-01-17T14:23:51.177Z,76.76
2023-01-17T14:26:48.186Z,75.71
2023-01-17T14:29:55.969Z,76.98
2023-01-17T14:32:22.589Z,75.45
2023-01-17T14:34:48.304Z,76.56
2023-01-17T14:37:38.255Z,76.42
2023-01-17T14:40:02.260Z,76.37
2023-01-17T14:42:29.611Z,75.94
2023-01-17T14:45:01.549Z,75.88
2023-01-17T14:47:25.554Z,75.81
2023-01-17T14:49:49.267Z,75.28
2023-01-17T14:52:18.746Z,76.02
2023-01-17T14:54:49.840Z,77.23
2023-01-17T14:57:27.469Z,74.36
2023-01-17T14:59:51.055Z,74.11
2023-01-17T15:02:19.204Z,73.35
2023-01-17T15:04:44.666Z,72.99
2023-01-17T15:07:13.517Z,72.26
2023-01-17T15:09:39.209Z,72.25
2023-01-17T15:12:04.174Z,73.45
2023-01-17T15:14:33.439Z,73.83
2023-01-17T15:16:57.109Z,72.89
2023-01-17T15:19:23.369Z,73.45
2023-01-17T15:21:50.642Z,75.09
2023-01-17T15:24:21.100Z,74.05
2023-01-17T15:26:45.350Z,72.58
2023-01-17T15:29:15.771Z,73.26
2023-01-17T15:31:43.696Z,74.11
2023-01-17T15:34:10.686Z,74.53
2023-01-17T15:36:36.408Z,74.61
2023-01-17T15:39:03.529Z,73.75
2023-01-17T15:41:30.879Z,74.15
2023-01-17T15:43:57.615Z,73.13
2023-01-17T15:46:25.755Z,72.89
2023-01-17T15:48:50.625Z,74.36
2023-01-17T15:51:16.295Z,72.80
2023-01-17T15:53:43.239Z,73.43
2023-01-17T15:56:30.664Z,72.62
2023-01-17T15:58:54.271Z,73.57
2023-01-17T16:01:18.465Z,73.68
2023-01-17T16:03:52.899Z,73.42
2023-01-17T16:06:38.250Z,73.90
2023-01-17T16:09:04.661Z,75.24
2023-01-17T16:11:29.407Z,75.02
2023-01-17T16:13:53.007Z,74.56
2023-01-17T16:16:27.177Z,76.08
2023-01-17T16:18:57.961Z,75.92
2023-01-17T16:21:25.931Z,75.76
2023-01-17T16:23:50.296Z,75.74
2023-01-17T16:26:15.294Z,76.50
2023-01-17T16:28:39.044Z,77.23
2023-01-17T16:31:02.641Z,77.26
2023-01-17T16:33:26.214Z,77.44
2023-01-17T16:35:51.268Z,77.64
2023-01-17T16:38:17.678Z,77.43
2023-01-17T16:40:43.904Z,78.09
2023-01-17T16:43:09.192Z,77.33
2023-01-17T16:45:32.950Z,78.65
2023-01-17T16:47:56.982Z,79.01
2023-01-17T16:50:24.915Z,80.16
2023-01-17T16:52:48.464Z,80.58
2023-01-17T16:55:16.077Z,80.31
2023-01-17T16:57:39.914Z,79.59
2023-01-17T17:00:07.311Z,79.72
2023-01-17T17:02:30.851Z,80.47
2023-01-17T17:04:54.582Z,81.09
2023-01-17T17:07:18.271Z,81.42
2023-01-17T17:09:41.895Z,79.62
2023-01-17T17:12:06.380Z,80.74
2023-01-17T17:14:30.189Z,80.66
2023-01-17T17:16:55.360Z,80.63
2023-01-17T17:19:19.317Z,81.27
2023-01-17T17:21:42.928Z,80.43
2023-01-17T17:24:07.349Z,79.62
2023-01-17T17:26:34.481Z,80.58
2023-01-17T17:28:59.167Z,81.33
2023-01-17T17:31:24.549Z,80.28
2023-01-17T17:33:50.040Z,80.82
2023-01-17T17:36:13.600Z,81.03
2023-01-17T17:38:37.930Z,80.85
2023-01-17T17:41:07.624Z,80.87
2023-01-17T17:43:31.222Z,80.92
2023-01-17T17:45:54.808Z,81.26
2023-01-17T17:48:18.487Z,81.44
2023-01-17T17:50:43.581Z,82.00
2023-01-17T17:53:08.509Z,81.73
2023-01-17T17:55:32.247Z,81.73
2023-01-17T17:57:55.983Z,82.15
2023-01-17T18:00:20.938Z,82.36
2023-01-17T18:02:44.562Z,81.45
2023-01-17T18:05:09.061Z,81.27
2023-01-17T18:07:34.373Z,81.32
2023-01-17T18:09:57.973Z,82.14
2023-01-17T18:12:21.588Z,82.41
2023-01-17T18:14:45.162Z,82.15
2023-01-17T18:17:08.823Z,81.70
2023-01-17T18:19:32.432Z,82.33
2023-01-17T18:21:56.248Z,82.53
2023-01-17T18:24:23.317Z,82.69
2023-01-17T18:26:49.933Z,82.90
2023-01-17T18:29:16.362Z,83.21
2023-01-17T18:31:40.128Z,82.72
2023-01-17T18:34:07.364Z,82.32
2023-01-17T18:36:31.051Z,83.45
2023-01-17T18:38:54.712Z,85.16
2023-01-17T18:41:22.574Z,84.63
2023-01-17T18:43:46.538Z,84.32
2023-01-17T18:46:12.543Z,83.71
2023-01-17T18:48:36.387Z,84.18
2023-01-17T18:51:03.269Z,83.30
2023-01-17T18:53:27.069Z,83.73
2023-01-17T18:55:57.040Z,84.85
2023-01-17T18:58:22.587Z,84.38
2023-01-17T19:00:46.125Z,84.27
2023-01-17T19:03:09.764Z,84.25
2023-01-17T19:05:36.588Z,85.34
2023-01-17T19:08:00.107Z,83.98
2023-01-17T19:10:23.671Z,83.97
2023-01-17T19:12:47.207Z,83.31
2023-01-17T19:15:12.906Z,82.87
2023-01-17T19:17:36.476Z,81.90
2023-01-17T19:20:00.242Z,83.49
2023-01-17T19:22:23.797Z,83.61
2023-01-17T19:24:47.421Z,84.55
2023-01-17T19:27:13.094Z,83.59
2023-01-17T19:29:36.927Z,84.65
2023-01-17T19:32:01.847Z,83.96
2023-01-17T19:34:25.420Z,83.07
2023-01-17T19:36:49.203Z,83.42
2023-01-17T19:39:13.277Z,84.55
2023-01-17T19:41:39.077Z,83.38
2023-01-17T19:44:04.796Z,83.13
2023-01-17T19:46:28.891Z,81.71
2023-01-17T19:48:54.980Z,82.04
2023-01-17T19:51:18.548Z,84.52
2023-01-17T19:53:42.905Z,83.26
2023-01-17T19:56:08.902Z,84.82
2023-01-17T19:58:32.532Z,82.52
2023-01-17T20:00:56.247Z,82.30
2023-01-17T20:03:20.078Z,84.13
2023-01-17T20:05:46.175Z,82.75
2023-01-17T20:08:10.800Z,83.67
2023-01-17T20:10:34.399Z,82.16
2023-01-17T20:12:57.933Z,83.34
2023-01-17T20:15:23.954Z,82.95
2023-01-17T20:17:47.487Z,83.74
2023-01-17T20:20:13.565Z,83.11
2023-01-17T20:22:38.552Z,81.75
2023-01-17T20:25:02.155Z,81.80
2023-01-17T20:27:26.686Z,81.80
2023-01-17T20:29:51.423Z,81.44
2023-01-17T20:32:14.942Z,82.73
2023-01-17T20:34:38.493Z,82.45
2023-01-17T20:37:02.281Z,81.04
2023-01-17T20:39:27.457Z,81.96
2023-01-17T20:41:52.028Z,83.17
2023-01-17T20:44:16.984Z,82.50
2023-01-17T20:46:41.922Z,81.90
2023-01-17T20:49:07.674Z,81.81
2023-01-17T20:51:34.399Z,81.74
2023-01-17T20:54:02.584Z,82.85
2023-01-17T20:56:30.254Z,82.32
2023-01-17T20:58:54.452Z,83.43
2023-01-17T21:01:21.162Z,83.34
2023-01-17T21:03:44.812Z,84.34
2023-01-17T21:06:10.430Z,83.33
2023-01-17T21:08:36.226Z,82.64
2023-01-17T21:11:00.009Z,81.34
2023-01-17T21:13:25.409Z,81.04
2023-01-17T21:15:50.575Z,80.85
2023-01-17T21:18:14.353Z,81.10
2023-01-17T21:20:37.994Z,81.18
2023-01-17T21:23:01.601Z,82.61
2023-01-17T21:25:25.152Z,82.00
2023-01-17T21:27:48.739Z,81.19
2023-01-17T21:30:15.465Z,82.32
2023-01-17T21:32:39.052Z,81.47
2023-01-17T21:35:02.589Z,81.43
2023-01-17T21:37:26.177Z,80.67
2023-01-17T21:39:54.710Z,80.77
2023-01-17T21:42:18.376Z,81.68
2023-01-17T21:44:41.994Z,82.07
2023-01-17T21:47:07.045Z,82.66
2023-01-17T21:49:30.645Z,82.45
2023-01-17T21:52:11.908Z,82.17
2023-01-17T21:54:52.880Z,81.14
2023-01-17T21:57:37.881Z,81.58
2023-01-17T22:00:01.503Z,82.10
2023-01-17T22:02:26.584Z,82.23
2023-01-17T22:04:50.256Z,80.50
2023-01-17T22:07:13.870Z,81.27
2023-01-17T22:09:37.503Z,81.62
2023-01-17T22:12:00.991Z,81.95
2023-01-17T22:14:24.544Z,80.71
2023-01-17T22:16:48.631Z,80.90
2023-01-17T22:19:13.722Z,81.67
2023-01-17T22:21:37.356Z,79.91
2023-01-17T22:24:01.445Z,80.38
2023-01-17T22:26:29.180Z,82.07
2023-01-17T22:28:54.170Z,80.70
2023-01-17T22:31:20.898Z,81.99
2023-01-17T22:33:46.608Z,82.21
2023-01-17T22:36:13.765Z,81.80
2023-01-17T22:38:37.660Z,83.72
2023-01-17T22:41:07.967Z,83.06
2023-01-17T22:43:31.636Z,82.25
2023-01-17T22:46:00.643Z,82.92
2023-01-17T22:48:24.299Z,81.83
2023-01-17T22:50:47.991Z,82.53
2023-01-17T22:53:12.972Z,84.05
2023-01-17T22:55:36.509Z,82.97
2023-01-17T22:58:00.126Z,82.72
2023-01-17T23:00:23.856Z,81.97
2023-01-17T23:02:47.478Z,81.88
2023-01-17T23:05:11.524Z,82.23
2023-01-17T23:07:43.046Z,81.38
2023-01-17T23:10:09.237Z,80.72
2023-01-17T23:12:32.745Z,81.05
2023-01-17T23:15:13.957Z,80.62
2023-01-17T23:17:54.859Z,82.50
2023-01-17T23:20:18.757Z,81.96
2023-01-17T23:22:42.259Z,81.42
2023-01-17T23:25:10.987Z,81.18
2023-01-17T23:27:54.619Z,80.66
2023-01-17T23:30:20.502Z,81.01
2023-01-17T23:32:47.101Z,83.02
2023-01-17T23:35:11.071Z,81.42
2023-01-17T23:37:51.912Z,81.96
2023-01-17T23:40:18.369Z,81.11
2023-01-17T23:42:59.337Z,81.31
2023-01-17T23:45:23.083Z,80.98
2023-01-17T23:47:46.772Z,80.14
2023-01-17T23:50:12.059Z,81.10
2023-01-17T23:52:35.589Z,82.00
2023-01-17T23:54:59.364Z,81.47
2023-01-17T23:57:24.608Z,81.50
2023-01-17T23:59:48.259Z,80.65
