createdAt,value
2023-05-15T00:00:12.034Z,11.32
2023-05-15T00:04:14.712Z,8.38
2023-05-15T00:08:18.791Z,12.60
2023-05-15T00:12:21.367Z,11.43
2023-05-15T00:16:24.014Z,8.90
2023-05-15T00:20:26.662Z,15.27
2023-05-15T00:24:30.633Z,17.63
2023-05-15T00:28:33.309Z,13.30
2023-05-15T00:32:35.995Z,12.48
2023-05-15T00:36:38.668Z,9.27
2023-05-15T00:40:43.583Z,8.57
2023-05-15T00:44:46.727Z,14.00
2023-05-15T00:48:51.602Z,13.68
2023-05-15T00:52:54.272Z,9.32
2023-05-15T00:56:58.534Z,13.35
2023-05-15T01:01:01.247Z,11.60
2023-05-15T01:05:04.923Z,12.68
2023-05-15T01:13:12.881Z,13.20
2023-05-15T01:17:15.521Z,11.25
2023-05-15T01:21:28.941Z,13.30
2023-05-15T01:25:55.066Z,13.48
2023-05-15T01:30:01.882Z,14.88
2023-05-15T01:34:05.023Z,23.02
2023-05-15T01:38:16.956Z,14.32
2023-05-15T01:42:20.660Z,27.50
2023-05-15T01:50:27.911Z,21.80
2023-05-15T01:54:30.984Z,38.85
2023-05-15T01:58:33.569Z,24.73
2023-05-15T02:02:37.913Z,22.17
2023-05-15T02:06:40.909Z,25.40
2023-05-15T02:10:44.186Z,24.35
2023-05-15T02:14:48.019Z,31.77
2023-05-15T02:18:52.633Z,20.88
2023-05-15T02:22:55.446Z,22.98
2023-05-15T02:27:03.392Z,29.13
2023-05-15T02:31:09.770Z,22.05
2023-05-15T02:35:19.675Z,21.08
2023-05-15T02:39:23.585Z,27.73
2023-05-15T02:43:27.376Z,31.08
2023-05-15T02:47:30.805Z,28.58
2023-05-15T02:51:34.912Z,32.35
2023-05-15T02:55:38.600Z,41.53
2023-05-15T03:03:44.029Z,26.55
2023-05-15T03:07:48.106Z,36.25
2023-05-15T03:11:50.710Z,40.78
2023-05-15T03:15:53.668Z,41.47
2023-05-15T03:19:56.407Z,57.08
2023-05-15T03:24:00.442Z,35.75
2023-05-15T03:28:03.249Z,26.27
2023-05-15T03:32:06.304Z,33.95
2023-05-15T03:36:09.144Z,35.10
2023-05-15T03:40:14.888Z,28.55
2023-05-15T03:44:17.515Z,30.95
2023-05-15T03:48:20.191Z,39.28
2023-05-15T03:52:22.892Z,31.58
2023-05-15T03:56:26.943Z,22.48
2023-05-15T04:00:29.589Z,20.67
2023-05-15T04:04:32.199Z,30.35
2023-05-15T04:08:34.845Z,22.35
2023-05-15T04:12:38.809Z,21.23
2023-05-15T04:16:41.484Z,21.52
2023-05-15T04:20:44.133Z,21.67
2023-05-15T04:24:46.766Z,22.30
2023-05-15T04:29:02.773Z,23.77
2023-05-15T04:33:06.651Z,22.90
2023-05-15T04:37:09.285Z,31.02
2023-05-15T04:41:12.035Z,27.05
2023-05-15T04:45:16.022Z,33.83
2023-05-15T04:49:18.684Z,22.88
2023-05-15T04:53:21.306Z,23.45
2023-05-15T04:57:23.996Z,24.40
2023-05-15T05:01:28.066Z,27.13
2023-05-15T05:05:30.707Z,23.65
2023-05-15T05:09:33.332Z,28.23
2023-05-15T05:13:36.103Z,28.35
2023-05-15T05:17:40.106Z,26.13
2023-05-15T05:21:42.750Z,24.05
2023-05-15T05:25:45.380Z,22.92
2023-05-15T05:29:47.993Z,15.57
2023-05-15T05:33:52.834Z,13.10
2023-05-15T05:37:55.878Z,11.75
2023-05-15T05:41:58.542Z,12.32
2023-05-15T05:46:01.180Z,14.50
2023-05-15T05:50:05.786Z,12.35
2023-05-15T05:54:08.422Z,12.77
2023-05-15T05:58:24.013Z,9.82
2023-05-15T06:02:27.621Z,11.43
2023-05-15T06:06:31.700Z,9.63
2023-05-15T06:10:34.526Z,8.75
2023-05-15T06:14:37.135Z,13.57
2023-05-15T06:18:39.766Z,15.23
2023-05-15T06:22:43.761Z,10.23
2023-05-15T06:26:46.408Z,12.45
2023-05-15T06:30:49.086Z,11.65
2023-05-15T06:34:52.049Z,10.07
2023-05-15T06:38:56.018Z,15.02
2023-05-15T06:42:58.771Z,11.63
2023-05-15T06:47:01.472Z,13.27
2023-05-15T06:51:04.557Z,12.38
2023-05-15T06:59:11.677Z,13.25
2023-05-15T07:03:16.692Z,13.52
2023-05-15T07:07:19.365Z,10.35
2023-05-15T07:11:23.371Z,25.27
2023-05-15T07:15:26.218Z,15.65
2023-05-15T07:19:28.899Z,18.58
2023-05-15T07:27:35.411Z,12.32
2023-05-15T07:31:38.414Z,13.68
2023-05-15T07:35:41.089Z,17.10
2023-05-15T07:39:43.702Z,16.65
2023-05-15T07:43:47.685Z,16.08
2023-05-15T07:47:50.818Z,16.80
2023-05-15T07:51:53.464Z,20.67
2023-05-15T07:55:56.448Z,15.05
2023-05-15T08:04:04.598Z,13.15
2023-05-15T08:08:07.321Z,17.13
2023-05-15T08:12:20.633Z,15.18
2023-05-15T08:16:24.656Z,16.40
2023-05-15T08:20:27.329Z,13.98
2023-05-15T08:24:29.965Z,13.70
2023-05-15T08:28:32.569Z,11.95
2023-05-15T08:32:36.608Z,15.50
2023-05-15T08:36:39.676Z,11.80
2023-05-15T08:40:43.011Z,17.30
2023-05-15T08:44:45.680Z,12.52
2023-05-15T08:48:50.504Z,13.60
2023-05-15T08:52:53.314Z,13.48
2023-05-15T09:00:58.757Z,10.20
2023-05-15T09:05:03.370Z,14.55
2023-05-15T09:09:06.401Z,11.93
2023-05-15T09:13:09.229Z,15.70
2023-05-15T09:17:12.272Z,12.80
2023-05-15T09:21:26.595Z,14.70
2023-05-15T09:25:37.476Z,12.30
2023-05-15T09:29:40.422Z,15.23
2023-05-15T09:33:43.301Z,18.70
2023-05-15T09:37:47.267Z,14.25
2023-05-15T09:41:49.932Z,18.17
2023-05-15T09:45:52.664Z,17.42
2023-05-15T09:49:56.050Z,14.50
2023-05-15T09:54:00.218Z,14.93
2023-05-15T09:58:07.296Z,16.67
2023-05-15T10:02:09.876Z,15.57
2023-05-15T10:06:19.206Z,12.30
2023-05-15T10:10:23.797Z,11.25
2023-05-15T10:14:27.810Z,7.63
2023-05-15T10:18:31.643Z,12.20
2023-05-15T10:22:38.223Z,9.77
2023-05-15T10:26:43.341Z,10.02
2023-05-15T10:30:46.911Z,11.40
2023-05-15T10:34:49.966Z,12.32
2023-05-15T10:38:53.297Z,11.68
2023-05-15T10:42:59.061Z,11.68
2023-05-15T10:47:02.151Z,12.50
2023-05-15T10:51:04.978Z,13.60
2023-05-15T10:55:09.386Z,14.98
2023-05-15T10:59:13.453Z,17.27
2023-05-15T11:03:16.598Z,18.77
2023-05-15T11:07:20.234Z,13.77
2023-05-15T11:11:57.119Z,15.63
2023-05-15T11:16:01.379Z,11.82
2023-05-15T11:20:05.177Z,19.05
2023-05-15T11:24:08.211Z,12.90
2023-05-15T11:28:22.274Z,14.20
2023-05-15T11:32:49.156Z,11.73
2023-05-15T11:36:51.833Z,10.20
2023-05-15T11:40:56.590Z,9.77
2023-05-15T11:44:59.204Z,8.38
2023-05-15T11:49:03.347Z,7.68
2023-05-15T11:53:07.156Z,8.35
2023-05-15T11:57:09.745Z,6.70
2023-05-15T12:05:16.426Z,6.00
2023-05-15T12:09:22.492Z,6.40
2023-05-15T12:13:25.882Z,6.70
2023-05-15T12:17:28.757Z,7.25
2023-05-15T12:21:34.292Z,8.18
2023-05-15T12:25:38.498Z,12.18
2023-05-15T12:29:41.751Z,6.63
2023-05-15T12:33:44.512Z,4.22
2023-05-15T12:37:48.511Z,4.93
2023-05-15T12:41:54.218Z,11.20
2023-05-15T12:45:57.486Z,6.65
2023-05-15T12:50:00.898Z,6.18
2023-05-15T12:54:04.932Z,5.30
2023-05-15T12:58:08.908Z,6.32
2023-05-15T13:02:12.278Z,8.43
2023-05-15T13:06:17.740Z,4.40
2023-05-15T13:10:24.074Z,6.68
2023-05-15T13:14:29.695Z,9.60
2023-05-15T13:18:32.329Z,4.30
2023-05-15T13:22:35.040Z,7.60
2023-05-15T13:26:39.062Z,6.30
2023-05-15T13:30:42.343Z,5.50
2023-05-15T13:34:45.003Z,3.53
2023-05-15T13:38:47.654Z,5.30
2023-05-15T13:42:51.632Z,2.92
2023-05-15T13:46:54.291Z,5.72
2023-05-15T13:50:56.981Z,3.03
2023-05-15T13:54:59.655Z,3.72
2023-05-15T13:59:04.088Z,5.13
2023-05-15T14:03:06.905Z,5.07
2023-05-15T14:11:12.345Z,4.45
2023-05-15T14:15:16.354Z,3.80
2023-05-15T14:19:19.066Z,2.42
2023-05-15T14:23:21.762Z,3.20
2023-05-15T14:27:24.444Z,5.35
2023-05-15T14:31:28.499Z,5.35
2023-05-15T14:35:31.161Z,4.55
2023-05-15T14:39:33.902Z,4.32
2023-05-15T14:43:36.540Z,4.97
2023-05-15T14:47:40.609Z,3.63
2023-05-15T14:51:43.326Z,4.90
2023-05-15T14:55:46.092Z,5.40
2023-05-15T14:59:48.710Z,5.40
2023-05-15T15:03:52.873Z,6.68
2023-05-15T15:08:00.451Z,8.95
2023-05-15T15:12:03.068Z,5.80
2023-05-15T15:16:06.548Z,6.28
2023-05-15T15:20:12.218Z,5.53
2023-05-15T15:24:14.899Z,6.20
2023-05-15T15:28:17.570Z,4.47
2023-05-15T15:36:24.762Z,5.97
2023-05-15T15:40:29.777Z,4.60
2023-05-15T15:44:34.296Z,4.63
2023-05-15T15:48:37.354Z,6.32
2023-05-15T15:52:41.497Z,6.07
2023-05-15T15:56:44.170Z,6.13
2023-05-15T16:00:46.997Z,4.15
2023-05-15T16:08:53.552Z,4.53
2023-05-15T16:12:56.922Z,5.22
2023-05-15T16:16:59.613Z,4.68
2023-05-15T16:21:02.331Z,5.32
2023-05-15T16:25:07.209Z,5.63
2023-05-15T16:29:10.104Z,6.63
2023-05-15T16:37:16.380Z,5.25
2023-05-15T16:41:21.463Z,10.40
2023-05-15T16:45:24.253Z,4.82
2023-05-15T16:49:26.882Z,7.13
2023-05-15T16:53:30.063Z,7.88
2023-05-15T16:57:34.249Z,4.40
2023-05-15T17:01:37.249Z,6.22
2023-05-15T17:09:44.499Z,6.75
2023-05-15T17:13:48.541Z,5.88
2023-05-15T17:17:51.272Z,6.20
2023-05-15T17:21:53.904Z,5.43
2023-05-15T17:25:56.519Z,7.82
2023-05-15T17:30:00.837Z,3.95
2023-05-15T17:34:03.435Z,6.78
2023-05-15T17:38:06.160Z,5.07
2023-05-15T17:42:08.823Z,5.63
2023-05-15T17:46:12.831Z,5.20
2023-05-15T17:50:15.613Z,6.95
2023-05-15T17:54:18.551Z,4.47
2023-05-15T17:58:21.853Z,4.97
2023-05-15T18:02:25.937Z,4.13
2023-05-15T18:06:29.136Z,6.30
2023-05-15T18:10:32.150Z,5.25
2023-05-15T18:14:34.838Z,4.85
2023-05-15T18:18:38.849Z,5.95
2023-05-15T18:22:43.295Z,6.50
2023-05-15T18:26:45.946Z,6.25
2023-05-15T18:30:48.681Z,5.18
2023-05-15T18:34:52.689Z,6.22
2023-05-15T18:38:55.315Z,8.85
2023-05-15T18:42:58.118Z,7.70
2023-05-15T18:47:00.870Z,7.25
2023-05-15T18:51:05.240Z,8.32
2023-05-15T18:55:09.652Z,10.20
2023-05-15T18:59:12.451Z,11.77
2023-05-15T19:03:15.879Z,12.98
2023-05-15T19:07:20.038Z,12.23
2023-05-15T19:11:22.678Z,10.20
2023-05-15T19:15:25.853Z,10.95
2023-05-15T19:19:28.473Z,13.23
2023-05-15T19:23:32.513Z,20.23
2023-05-15T19:27:35.686Z,14.20
2023-05-15T19:31:38.688Z,17.83
2023-05-15T19:35:44.286Z,14.13
2023-05-15T19:39:48.302Z,10.43
2023-05-15T19:43:51.347Z,12.77
2023-05-15T19:47:54.217Z,12.90
2023-05-15T19:51:56.904Z,10.32
2023-05-15T19:56:00.948Z,10.25
2023-05-15T20:00:04.788Z,13.00
2023-05-15T20:04:07.574Z,15.48
2023-05-15T20:08:10.932Z,16.35
2023-05-15T20:12:14.917Z,17.70
2023-05-15T20:16:18.248Z,19.60
2023-05-15T20:24:25.787Z,21.02
2023-05-15T20:28:30.208Z,28.35
2023-05-15T20:32:32.969Z,24.20
2023-05-15T20:36:35.933Z,22.95
2023-05-15T20:40:38.760Z,22.13
2023-05-15T20:44:42.716Z,23.98
2023-05-15T20:48:45.466Z,23.65
2023-05-15T20:52:48.090Z,24.75
2023-05-15T20:56:50.741Z,25.17
2023-05-15T21:00:54.732Z,27.88
2023-05-15T21:04:57.354Z,24.58
2023-05-15T21:08:59.952Z,24.55
2023-05-15T21:13:02.577Z,19.80
2023-05-15T21:17:06.837Z,23.33
2023-05-15T21:21:09.489Z,30.88
2023-05-15T21:25:12.466Z,24.73
2023-05-15T21:29:15.232Z,22.08
2023-05-15T21:33:19.173Z,34.05
2023-05-15T21:37:21.789Z,18.90
2023-05-15T21:41:25.903Z,20.58
2023-05-15T21:45:28.522Z,22.23
2023-05-15T21:49:32.478Z,26.85
2023-05-15T21:53:35.375Z,22.02
2023-05-15T21:57:38.019Z,21.27
2023-05-15T22:01:41.492Z,19.70
2023-05-15T22:05:45.936Z,18.67
2023-05-15T22:09:48.678Z,17.50
2023-05-15T22:13:51.333Z,14.52
2023-05-15T22:17:54.028Z,14.30
2023-05-15T22:21:58.160Z,13.63
2023-05-15T22:26:00.922Z,12.90
2023-05-15T22:30:03.684Z,9.68
2023-05-15T22:34:06.320Z,11.93
2023-05-15T22:38:10.294Z,8.43
2023-05-15T22:42:12.987Z,10.30
2023-05-15T22:46:16.658Z,9.02
2023-05-15T22:50:19.309Z,7.30
2023-05-15T22:54:23.722Z,8.50
2023-05-15T22:58:26.490Z,9.43
2023-05-15T23:02:29.154Z,9.18
2023-05-15T23:06:32.354Z,10.35
2023-05-15T23:10:36.510Z,7.82
2023-05-15T23:14:39.136Z,7.70
2023-05-15T23:18:41.876Z,7.72
2023-05-15T23:22:44.594Z,6.68
2023-05-15T23:26:48.669Z,15.50
2023-05-15T23:30:53.457Z,9.20
2023-05-15T23:34:58.280Z,10.40
2023-05-15T23:39:00.872Z,12.65
2023-05-15T23:43:05.111Z,6.38
2023-05-15T23:47:07.892Z,7.45
2023-05-15T23:51:10.980Z,7.43
2023-05-15T23:55:13.965Z,6.03
2023-05-15T23:59:18.001Z,6.22
