createdAt,value
2023-03-17T00:01:54.609Z,1.80
2023-03-17T00:04:25.300Z,2.10
2023-03-17T00:06:53.276Z,2.03
2023-03-17T00:09:21.152Z,1.87
2023-03-17T00:11:49.329Z,1.83
2023-03-17T00:14:17.091Z,2.20
2023-03-17T00:16:45.954Z,1.93
2023-03-17T00:19:24.621Z,2.17
2023-03-17T00:21:51.995Z,2.60
2023-03-17T00:24:19.338Z,2.50
2023-03-17T00:26:47.310Z,2.33
2023-03-17T00:29:16.460Z,2.07
2023-03-17T00:31:45.555Z,2.20
2023-03-17T00:34:15.930Z,2.57
2023-03-17T00:36:43.510Z,2.50
2023-03-17T00:39:17.586Z,2.33
2023-03-17T00:44:12.847Z,2.13
2023-03-17T00:46:42.124Z,2.30
2023-03-17T00:51:45.075Z,2.90
2023-03-17T00:54:12.673Z,2.13
2023-03-17T00:56:40.342Z,2.60
2023-03-17T00:59:21.183Z,2.20
2023-03-17T01:01:49.378Z,2.10
2023-03-17T01:04:17.055Z,1.97
2023-03-17T01:06:44.579Z,2.00
2023-03-17T01:09:17.059Z,2.10
2023-03-17T01:11:44.546Z,1.90
2023-03-17T01:14:12.173Z,2.17
2023-03-17T01:16:40.168Z,1.57
2023-03-17T01:19:07.817Z,1.80
2023-03-17T01:21:35.132Z,1.70
2023-03-17T01:24:03.176Z,2.27
2023-03-17T01:26:30.351Z,1.70
2023-03-17T01:28:58.154Z,2.07
2023-03-17T01:31:26.679Z,1.70
2023-03-17T01:33:54.171Z,2.90
2023-03-17T01:36:21.588Z,1.97
2023-03-17T01:38:51.154Z,2.57
2023-03-17T01:41:19.435Z,1.90
2023-03-17T01:43:47.036Z,1.67
2023-03-17T01:46:21.390Z,1.90
2023-03-17T01:49:13.121Z,1.90
2023-03-17T01:52:01.446Z,1.70
2023-03-17T01:54:40.432Z,1.90
2023-03-17T01:57:30.151Z,1.60
2023-03-17T02:00:18.320Z,1.93
2023-03-17T02:02:54.330Z,1.63
2023-03-17T02:05:26.743Z,2.00
2023-03-17T02:07:54.781Z,2.07
2023-03-17T02:10:23.662Z,1.87
2023-03-17T02:12:56.014Z,2.10
2023-03-17T02:15:23.590Z,1.97
2023-03-17T02:17:51.484Z,1.73
2023-03-17T02:20:21.571Z,1.60
2023-03-17T02:22:56.161Z,1.90
2023-03-17T02:25:24.225Z,1.50
2023-03-17T02:27:53.022Z,1.83
2023-03-17T02:30:21.476Z,1.87
2023-03-17T02:32:48.937Z,1.30
2023-03-17T02:35:16.462Z,1.53
2023-03-17T02:37:47.217Z,1.50
2023-03-17T02:40:15.669Z,2.23
2023-03-17T02:42:43.110Z,1.80
2023-03-17T02:45:12.085Z,1.37
2023-03-17T02:47:39.669Z,1.53
2023-03-17T02:50:07.131Z,1.50
2023-03-17T02:52:34.594Z,1.90
2023-03-17T02:55:01.947Z,1.70
2023-03-17T02:57:29.196Z,1.90
2023-03-17T02:59:56.959Z,1.37
2023-03-17T03:02:24.381Z,2.00
2023-03-17T03:04:51.763Z,1.80
2023-03-17T03:07:19.511Z,2.13
2023-03-17T03:09:47.437Z,2.73
2023-03-17T03:12:14.848Z,2.03
2023-03-17T03:14:42.565Z,1.60
2023-03-17T03:17:10.580Z,2.33
2023-03-17T03:19:38.496Z,1.90
2023-03-17T03:22:06.411Z,2.10
2023-03-17T03:24:33.818Z,2.07
2023-03-17T03:27:01.277Z,2.20
2023-03-17T03:29:28.495Z,2.57
2023-03-17T03:31:55.787Z,1.27
2023-03-17T03:34:23.393Z,1.60
2023-03-17T03:36:50.818Z,1.80
2023-03-17T03:39:18.170Z,1.60
2023-03-17T03:41:46.018Z,2.80
2023-03-17T03:44:13.529Z,2.03
2023-03-17T03:46:41.372Z,2.77
2023-03-17T03:49:08.914Z,2.20
2023-03-17T03:51:39.509Z,2.00
2023-03-17T03:54:07.603Z,1.60
2023-03-17T03:56:35.004Z,2.00
2023-03-17T03:59:02.352Z,1.83
2023-03-17T04:01:29.818Z,1.43
2023-03-17T04:03:57.544Z,1.77
2023-03-17T04:06:24.788Z,2.30
2023-03-17T04:08:52.632Z,2.80
2023-03-17T04:11:19.956Z,2.57
2023-03-17T04:13:47.734Z,2.30
2023-03-17T04:16:15.476Z,3.77
2023-03-17T04:18:43.076Z,2.63
2023-03-17T04:21:10.583Z,2.63
2023-03-17T04:23:37.952Z,3.93
2023-03-17T04:26:06.430Z,2.07
2023-03-17T04:28:34.166Z,2.50
2023-03-17T04:31:01.660Z,2.40
2023-03-17T04:33:29.240Z,4.23
2023-03-17T04:35:57.310Z,5.17
2023-03-17T04:38:24.711Z,4.83
2023-03-17T04:40:51.984Z,6.27
2023-03-17T04:43:19.435Z,4.83
2023-03-17T04:45:47.021Z,4.93
2023-03-17T04:48:14.474Z,4.63
2023-03-17T04:50:43.244Z,5.77
2023-03-17T04:53:10.721Z,2.63
2023-03-17T04:55:38.174Z,3.10
2023-03-17T04:58:05.871Z,3.30
2023-03-17T05:00:39.016Z,3.50
2023-03-17T05:03:24.047Z,2.93
2023-03-17T05:05:54.053Z,1.77
2023-03-17T05:08:21.317Z,1.97
2023-03-17T05:10:48.459Z,1.40
2023-03-17T05:13:16.494Z,2.30
2023-03-17T05:15:54.400Z,2.57
2023-03-17T05:18:23.160Z,3.30
2023-03-17T05:20:50.889Z,2.53
2023-03-17T05:23:18.194Z,2.17
2023-03-17T05:25:46.061Z,1.87
2023-03-17T05:28:13.841Z,1.90
2023-03-17T05:30:41.417Z,2.17
2023-03-17T05:33:09.094Z,1.53
2023-03-17T05:35:36.870Z,2.70
2023-03-17T05:38:04.231Z,2.17
2023-03-17T05:40:31.983Z,2.17
2023-03-17T05:42:59.813Z,2.70
2023-03-17T05:45:27.344Z,3.03
2023-03-17T05:47:54.840Z,2.73
2023-03-17T05:50:22.483Z,3.20
2023-03-17T05:52:51.792Z,2.60
2023-03-17T05:55:19.732Z,3.10
2023-03-17T05:57:47.412Z,2.57
2023-03-17T06:00:16.607Z,2.63
2023-03-17T06:02:43.780Z,2.90
2023-03-17T06:05:12.047Z,3.60
2023-03-17T06:07:51.956Z,3.40
2023-03-17T06:10:22.776Z,2.60
2023-03-17T06:12:49.931Z,2.13
2023-03-17T06:15:17.366Z,4.57
2023-03-17T06:17:45.123Z,2.70
2023-03-17T06:20:13.323Z,2.63
2023-03-17T06:22:51.701Z,2.83
2023-03-17T06:25:28.054Z,3.57
2023-03-17T06:27:56.389Z,3.87
2023-03-17T06:30:24.070Z,4.83
2023-03-17T06:32:51.423Z,13.33
2023-03-17T06:35:21.650Z,5.40
2023-03-17T06:37:49.611Z,5.87
2023-03-17T06:40:17.134Z,3.27
2023-03-17T06:42:44.543Z,3.20
2023-03-17T06:45:12.549Z,9.97
2023-03-17T06:47:40.295Z,4.13
2023-03-17T06:50:10.016Z,3.40
2023-03-17T06:52:38.095Z,4.70
2023-03-17T06:55:06.351Z,2.57
2023-03-17T06:57:33.616Z,2.10
2023-03-17T07:00:01.094Z,4.10
2023-03-17T07:02:28.478Z,2.83
2023-03-17T07:04:58.140Z,3.43
2023-03-17T07:07:25.502Z,3.27
2023-03-17T07:09:53.144Z,5.30
2023-03-17T07:12:21.282Z,4.50
2023-03-17T07:14:48.724Z,2.40
2023-03-17T07:17:16.406Z,3.33
2023-03-17T07:19:44.349Z,2.40
2023-03-17T07:22:14.632Z,2.40
2023-03-17T07:24:43.438Z,2.50
2023-03-17T07:27:11.453Z,3.30
2023-03-17T07:29:39.530Z,3.17
2023-03-17T07:32:08.614Z,2.47
2023-03-17T07:34:37.017Z,2.80
2023-03-17T07:37:04.628Z,1.90
2023-03-17T07:39:32.316Z,3.10
2023-03-17T07:41:59.657Z,3.13
2023-03-17T07:44:27.866Z,3.50
2023-03-17T07:46:55.349Z,4.10
2023-03-17T07:49:38.181Z,7.70
2023-03-17T07:52:08.910Z,5.17
2023-03-17T07:54:37.307Z,3.27
2023-03-17T07:57:09.941Z,3.63
2023-03-17T07:59:38.711Z,3.43
2023-03-17T08:02:07.135Z,3.47
2023-03-17T08:04:35.553Z,2.63
2023-03-17T08:07:03.551Z,3.43
2023-03-17T08:09:31.109Z,3.37
2023-03-17T08:11:58.562Z,4.40
2023-03-17T08:14:26.293Z,4.23
2023-03-17T08:16:54.487Z,3.60
2023-03-17T08:19:22.996Z,4.40
2023-03-17T08:21:50.948Z,4.23
2023-03-17T08:24:19.026Z,3.60
2023-03-17T08:26:49.705Z,3.33
2023-03-17T08:29:17.196Z,2.10
2023-03-17T08:31:46.627Z,3.07
2023-03-17T08:34:14.693Z,2.23
2023-03-17T08:36:42.117Z,1.57
2023-03-17T08:39:10.787Z,1.50
2023-03-17T08:41:39.205Z,2.03
2023-03-17T08:44:09.309Z,1.80
2023-03-17T08:46:37.501Z,1.30
2023-03-17T08:49:05.026Z,1.58
2023-03-17T08:51:34.851Z,1.80
2023-03-17T08:54:02.472Z,1.90
2023-03-17T08:56:29.669Z,1.00
2023-03-17T08:58:57.309Z,1.40
2023-03-17T09:01:25.279Z,2.73
2023-03-17T09:03:55.333Z,1.90
2023-03-17T09:06:23.095Z,1.17
2023-03-17T09:08:55.680Z,1.00
2023-03-17T09:11:27.910Z,1.20
2023-03-17T09:13:55.906Z,1.30
2023-03-17T09:16:27.284Z,2.63
2023-03-17T09:18:54.817Z,1.57
2023-03-17T09:21:22.789Z,0.90
2023-03-17T09:23:50.923Z,1.40
2023-03-17T09:26:18.218Z,2.33
2023-03-17T09:28:45.744Z,1.10
2023-03-17T09:31:13.287Z,1.30
2023-03-17T09:33:41.189Z,1.60
2023-03-17T09:36:09.726Z,1.20
2023-03-17T09:38:37.722Z,1.70
2023-03-17T09:41:20.350Z,2.03
2023-03-17T09:43:57.122Z,1.50
2023-03-17T09:46:49.082Z,1.67
2023-03-17T09:49:28.069Z,2.40
2023-03-17T09:51:55.950Z,2.97
2023-03-17T09:54:26.632Z,1.60
2023-03-17T09:57:06.652Z,2.20
2023-03-17T09:59:42.392Z,3.70
2023-03-17T10:02:16.925Z,2.27
2023-03-17T10:04:45.672Z,3.80
2023-03-17T10:07:13.585Z,3.80
2023-03-17T10:10:06.951Z,1.70
2023-03-17T10:13:04.063Z,1.30
2023-03-17T10:16:07.297Z,1.33
2023-03-17T10:18:44.530Z,1.50
2023-03-17T10:21:13.849Z,1.77
2023-03-17T10:23:41.849Z,1.33
2023-03-17T10:26:41.509Z,2.37
2023-03-17T10:29:19.365Z,1.17
2023-03-17T10:31:46.918Z,1.83
2023-03-17T10:34:16.210Z,1.63
2023-03-17T10:36:48.765Z,1.30
2023-03-17T10:39:20.241Z,1.27
2023-03-17T10:41:56.402Z,1.47
2023-03-17T10:44:40.156Z,2.60
2023-03-17T10:47:19.712Z,3.60
2023-03-17T10:49:47.296Z,4.50
2023-03-17T10:52:21.675Z,13.00
2023-03-17T10:54:49.928Z,4.20
2023-03-17T10:57:18.810Z,1.80
2023-03-17T10:59:54.302Z,7.40
2023-03-17T11:02:26.202Z,12.73
2023-03-17T11:05:09.791Z,17.20
2023-03-17T11:07:40.681Z,2.30
2023-03-17T11:10:29.522Z,5.50
2023-03-17T11:13:00.858Z,1.90
2023-03-17T11:15:36.515Z,3.13
2023-03-17T11:18:14.898Z,1.30
2023-03-17T11:20:48.121Z,4.20
2023-03-17T11:23:33.692Z,6.03
2023-03-17T11:26:29.355Z,2.00
2023-03-17T11:29:22.814Z,6.60
2023-03-17T11:32:15.933Z,6.87
2023-03-17T11:35:02.847Z,7.07
2023-03-17T11:37:48.793Z,4.37
2023-03-17T11:40:28.007Z,7.07
2023-03-17T11:43:15.917Z,1.70
2023-03-17T11:46:02.682Z,2.03
2023-03-17T11:48:55.584Z,1.60
2023-03-17T11:51:49.782Z,1.40
2023-03-17T11:55:04.677Z,2.90
2023-03-17T11:57:39.524Z,3.93
2023-03-17T12:00:19.482Z,3.73
2023-03-17T12:02:52.803Z,1.57
2023-03-17T12:05:26.580Z,2.97
2023-03-17T12:08:19.756Z,1.33
2023-03-17T12:10:49.758Z,1.63
2023-03-17T12:13:42.062Z,1.40
2023-03-17T12:16:18.007Z,1.20
2023-03-17T12:19:33.054Z,1.47
2023-03-17T12:22:04.484Z,13.50
2023-03-17T12:24:42.913Z,3.30
2023-03-17T12:27:16.311Z,5.07
2023-03-17T12:29:54.193Z,2.40
2023-03-17T12:32:48.881Z,9.97
2023-03-17T12:35:29.761Z,2.23
2023-03-17T12:37:59.336Z,1.60
2023-03-17T12:40:43.276Z,2.20
2023-03-17T12:43:13.550Z,5.07
2023-03-17T12:46:05.258Z,3.13
2023-03-17T12:48:51.127Z,2.20
2023-03-17T12:51:40.478Z,3.47
2023-03-17T12:54:31.259Z,6.00
2023-03-17T12:57:04.907Z,2.27
2023-03-17T12:59:34.528Z,6.77
2023-03-17T13:02:36.954Z,2.37
2023-03-17T13:05:10.410Z,2.40
2023-03-17T13:07:41.504Z,3.70
2023-03-17T13:10:22.563Z,3.73
2023-03-17T13:12:49.829Z,2.70
2023-03-17T13:15:37.445Z,4.00
2023-03-17T13:18:42.836Z,5.77
2023-03-17T13:21:12.786Z,2.30
2023-03-17T13:23:43.114Z,3.33
2023-03-17T13:26:21.333Z,2.70
2023-03-17T13:28:50.472Z,4.87
2023-03-17T13:31:35.058Z,10.97
2023-03-17T13:34:19.952Z,3.63
2023-03-17T13:37:14.294Z,6.40
2023-03-17T13:40:10.255Z,5.37
2023-03-17T13:43:10.445Z,2.80
2023-03-17T13:45:42.143Z,3.23
2023-03-17T13:48:29.120Z,2.83
2023-03-17T13:51:14.499Z,3.43
2023-03-17T13:53:46.265Z,2.63
2023-03-17T13:56:19.349Z,5.27
2023-03-17T13:59:06.768Z,2.93
2023-03-17T14:01:49.060Z,4.40
2023-03-17T14:04:21.792Z,5.47
2023-03-17T14:06:50.863Z,3.73
2023-03-17T14:09:29.851Z,4.00
2023-03-17T14:11:59.729Z,3.10
2023-03-17T14:14:42.043Z,18.47
2023-03-17T14:17:20.733Z,5.73
2023-03-17T14:20:27.481Z,6.00
2023-03-17T14:22:57.681Z,4.67
2023-03-17T14:25:26.511Z,5.17
2023-03-17T14:27:55.246Z,3.57
2023-03-17T14:30:27.572Z,2.40
2023-03-17T14:33:07.506Z,10.37
2023-03-17T14:35:39.405Z,2.10
2023-03-17T14:38:45.171Z,4.30
2023-03-17T14:41:15.884Z,2.90
2023-03-17T14:43:43.713Z,3.27
2023-03-17T14:46:23.028Z,3.17
2023-03-17T14:48:52.760Z,5.93
2023-03-17T14:51:39.320Z,3.67
2023-03-17T14:54:31.795Z,6.90
2023-03-17T14:57:05.513Z,19.40
2023-03-17T14:59:42.912Z,6.13
2023-03-17T15:02:16.348Z,7.53
2023-03-17T15:04:52.155Z,4.70
2023-03-17T15:07:48.890Z,6.60
2023-03-17T15:10:18.255Z,10.27
2023-03-17T15:12:47.053Z,2.70
2023-03-17T15:15:24.000Z,2.40
2023-03-17T15:17:56.211Z,3.23
2023-03-17T15:20:23.732Z,13.43
2023-03-17T15:23:04.691Z,3.17
2023-03-17T15:25:39.784Z,14.50
2023-03-17T15:28:20.384Z,5.87
2023-03-17T15:30:50.055Z,4.10
2023-03-17T15:33:29.863Z,11.87
2023-03-17T15:35:57.189Z,5.63
2023-03-17T15:38:24.865Z,16.57
2023-03-17T15:40:52.214Z,7.00
2023-03-17T15:43:21.961Z,6.63
2023-03-17T15:46:07.346Z,4.70
2023-03-17T15:48:36.469Z,12.43
2023-03-17T15:51:04.771Z,5.63
2023-03-17T15:53:32.568Z,7.63
2023-03-17T15:56:00.093Z,3.60
2023-03-17T15:58:27.934Z,4.07
2023-03-17T16:00:57.651Z,3.30
2023-03-17T16:03:33.726Z,2.40
2023-03-17T16:06:02.067Z,2.73
2023-03-17T16:08:29.329Z,5.03
2023-03-17T16:10:56.735Z,4.57
2023-03-17T16:13:24.150Z,2.37
2023-03-17T16:15:59.443Z,2.30
2023-03-17T16:18:37.980Z,24.53
2023-03-17T16:21:05.403Z,4.23
2023-03-17T16:23:35.317Z,13.57
2023-03-17T16:26:14.200Z,5.80
2023-03-17T16:28:41.939Z,4.67
2023-03-17T16:31:22.790Z,4.63
2023-03-17T16:33:50.945Z,6.00
2023-03-17T16:36:19.524Z,3.00
2023-03-17T16:38:47.543Z,2.60
2023-03-17T16:41:23.243Z,3.03
2023-03-17T16:43:58.502Z,5.30
2023-03-17T16:46:26.377Z,2.30
2023-03-17T16:48:54.091Z,2.87
2023-03-17T16:51:21.670Z,2.37
2023-03-17T16:53:49.160Z,2.30
2023-03-17T16:56:20.873Z,2.40
2023-03-17T16:58:48.436Z,2.67
2023-03-17T17:01:20.832Z,2.40
2023-03-17T17:03:48.637Z,2.90
2023-03-17T17:06:16.091Z,2.30
2023-03-17T17:08:44.449Z,1.80
2023-03-17T17:11:15.112Z,2.33
2023-03-17T17:13:43.478Z,2.20
2023-03-17T17:16:27.528Z,2.50
2023-03-17T17:18:55.312Z,2.80
2023-03-17T17:21:22.873Z,2.40
2023-03-17T17:23:52.837Z,2.37
2023-03-17T17:26:21.761Z,2.60
2023-03-17T17:28:49.275Z,4.83
2023-03-17T17:31:17.132Z,8.10
2023-03-17T17:33:44.647Z,3.00
2023-03-17T17:36:16.570Z,6.30
2023-03-17T17:38:44.077Z,3.10
2023-03-17T17:41:12.083Z,2.20
2023-03-17T17:43:40.033Z,2.60
2023-03-17T17:46:16.113Z,3.43
2023-03-17T17:48:43.974Z,3.30
2023-03-17T17:51:11.347Z,3.20
2023-03-17T17:53:38.717Z,3.00
2023-03-17T17:56:06.963Z,2.93
2023-03-17T17:58:34.667Z,3.13
2023-03-17T18:01:04.728Z,2.80
2023-03-17T18:03:32.352Z,3.60
2023-03-17T18:05:59.656Z,3.77
2023-03-17T18:08:27.141Z,5.20
2023-03-17T18:10:56.277Z,3.50
2023-03-17T18:13:23.913Z,3.70
2023-03-17T18:15:51.489Z,3.60
2023-03-17T18:18:18.815Z,4.07
2023-03-17T18:20:46.243Z,5.10
2023-03-17T18:23:13.495Z,6.10
2023-03-17T18:25:41.419Z,14.63
2023-03-17T18:28:08.821Z,10.03
2023-03-17T18:30:36.819Z,12.20
2023-03-17T18:33:13.820Z,7.63
2023-03-17T18:35:41.498Z,25.63
2023-03-17T18:38:09.118Z,41.37
2023-03-17T18:40:36.684Z,12.33
2023-03-17T18:43:04.325Z,32.00
2023-03-17T18:45:31.560Z,38.67
2023-03-17T18:47:58.713Z,26.87
2023-03-17T18:50:26.722Z,57.33
2023-03-17T18:52:54.029Z,32.27
2023-03-17T18:55:21.580Z,19.43
2023-03-17T18:57:48.985Z,7.70
2023-03-17T19:00:18.878Z,6.83
2023-03-17T19:02:47.342Z,6.50
2023-03-17T19:05:15.435Z,5.53
2023-03-17T19:07:42.788Z,7.47
2023-03-17T19:10:12.494Z,7.27
2023-03-17T19:12:40.116Z,14.90
2023-03-17T19:15:08.260Z,12.03
2023-03-17T19:17:35.828Z,8.37
2023-03-17T19:20:03.393Z,14.37
2023-03-17T19:22:30.879Z,9.07
2023-03-17T19:24:58.101Z,23.60
2023-03-17T19:27:25.631Z,23.37
2023-03-17T19:29:52.859Z,21.00
2023-03-17T19:32:20.274Z,11.83
2023-03-17T19:34:48.149Z,5.10
2023-03-17T19:37:15.892Z,5.90
2023-03-17T19:39:46.056Z,8.73
2023-03-17T19:42:13.575Z,5.87
2023-03-17T19:44:41.037Z,5.47
2023-03-17T19:47:08.805Z,5.97
2023-03-17T19:49:38.192Z,4.87
2023-03-17T19:52:06.715Z,6.20
2023-03-17T19:54:34.357Z,8.73
2023-03-17T19:57:01.681Z,4.33
2023-03-17T19:59:29.589Z,4.23
2023-03-17T20:01:57.165Z,4.70
2023-03-17T20:04:24.616Z,7.30
2023-03-17T20:06:55.869Z,6.47
2023-03-17T20:09:25.200Z,7.70
2023-03-17T20:11:53.693Z,8.43
2023-03-17T20:14:21.516Z,8.57
2023-03-17T20:16:49.162Z,9.17
2023-03-17T20:19:16.737Z,9.07
2023-03-17T20:21:44.308Z,9.00
2023-03-17T20:24:13.197Z,8.57
2023-03-17T20:26:41.746Z,8.17
2023-03-17T20:29:10.150Z,8.87
2023-03-17T20:31:37.726Z,8.20
2023-03-17T20:34:05.424Z,8.07
2023-03-17T20:36:32.861Z,7.13
2023-03-17T20:39:00.268Z,6.10
2023-03-17T20:41:27.901Z,6.30
2023-03-17T20:43:55.396Z,8.13
2023-03-17T20:46:24.061Z,5.47
2023-03-17T20:48:59.106Z,5.23
2023-03-17T20:51:26.997Z,5.67
2023-03-17T20:53:55.507Z,10.47
2023-03-17T20:56:23.852Z,7.10
2023-03-17T20:58:51.234Z,5.20
2023-03-17T21:01:20.909Z,4.93
2023-03-17T21:03:48.958Z,4.83
2023-03-17T21:06:16.566Z,4.73
2023-03-17T21:08:44.423Z,4.97
2023-03-17T21:11:14.641Z,4.63
2023-03-17T21:13:43.115Z,4.90
2023-03-17T21:16:20.385Z,5.63
2023-03-17T21:18:47.984Z,4.33
2023-03-17T21:21:16.229Z,4.23
2023-03-17T21:23:43.610Z,4.27
2023-03-17T21:26:11.353Z,4.10
2023-03-17T21:28:41.374Z,4.03
2023-03-17T21:31:09.888Z,3.80
2023-03-17T21:33:37.606Z,3.30
2023-03-17T21:36:05.514Z,3.43
2023-03-17T21:38:33.009Z,3.63
2023-03-17T21:41:18.094Z,3.93
2023-03-17T21:43:46.853Z,2.40
2023-03-17T21:46:14.840Z,2.40
2023-03-17T21:48:44.331Z,2.20
2023-03-17T21:51:11.837Z,2.40
2023-03-17T21:53:39.506Z,3.13
2023-03-17T21:56:07.232Z,2.80
2023-03-17T21:58:35.031Z,2.50
2023-03-17T22:01:03.355Z,3.23
2023-03-17T22:03:32.399Z,2.60
2023-03-17T22:05:59.838Z,3.03
2023-03-17T22:08:27.236Z,2.67
2023-03-17T22:10:54.790Z,2.57
2023-03-17T22:13:22.150Z,2.07
2023-03-17T22:15:49.549Z,2.20
2023-03-17T22:18:18.327Z,2.20
2023-03-17T22:20:45.861Z,2.10
2023-03-17T22:23:13.334Z,2.60
2023-03-17T22:25:40.517Z,2.63
2023-03-17T22:28:08.981Z,2.47
2023-03-17T22:30:39.755Z,2.57
2023-03-17T22:33:07.976Z,2.37
2023-03-17T22:35:36.854Z,2.57
2023-03-17T22:38:04.895Z,2.57
2023-03-17T22:40:32.068Z,2.30
2023-03-17T22:43:00.409Z,2.57
2023-03-17T22:45:28.004Z,2.30
2023-03-17T22:47:56.354Z,2.43
2023-03-17T22:50:25.717Z,2.13
2023-03-17T22:52:53.092Z,2.67
2023-03-17T22:55:20.560Z,2.53
2023-03-17T22:57:48.264Z,2.40
2023-03-17T23:00:17.349Z,3.10
2023-03-17T23:02:45.201Z,2.90
2023-03-17T23:05:13.805Z,3.00
2023-03-17T23:07:51.554Z,2.70
2023-03-17T23:10:23.450Z,2.50
2023-03-17T23:12:51.399Z,2.60
2023-03-17T23:15:20.079Z,2.70
2023-03-17T23:17:47.842Z,2.83
2023-03-17T23:20:15.633Z,2.40
2023-03-17T23:22:43.105Z,2.60
2023-03-17T23:25:10.716Z,2.77
2023-03-17T23:27:38.145Z,2.73
2023-03-17T23:30:06.135Z,2.60
2023-03-17T23:32:34.697Z,2.67
2023-03-17T23:35:02.681Z,2.40
2023-03-17T23:37:30.274Z,2.37
2023-03-17T23:39:57.588Z,1.97
2023-03-17T23:42:25.158Z,2.23
2023-03-17T23:44:52.595Z,2.60
2023-03-17T23:47:20.735Z,2.60
2023-03-17T23:49:48.383Z,2.40
2023-03-17T23:52:15.762Z,2.30
2023-03-17T23:54:42.954Z,2.43
2023-03-17T23:57:10.306Z,2.70
2023-03-17T23:59:37.519Z,4.33
