createdAt,value
2018-08-14T00:00:28.056Z,5.20
2018-08-14T00:02:57.852Z,5.50
2018-08-14T00:05:27.052Z,5.03
2018-08-14T00:07:56.138Z,5.50
2018-08-14T00:10:25.579Z,4.93
2018-08-14T00:12:54.735Z,4.87
2018-08-14T00:15:23.935Z,4.90
2018-08-14T00:17:53.033Z,5.17
2018-08-14T00:20:22.845Z,5.00
2018-08-14T00:22:52.075Z,5.07
2018-08-14T00:25:21.349Z,4.90
2018-08-14T00:27:51.975Z,4.93
2018-08-14T00:30:22.500Z,4.30
2018-08-14T00:32:51.613Z,4.50
2018-08-14T00:35:20.703Z,4.33
2018-08-14T00:37:49.779Z,4.87
2018-08-14T00:40:20.413Z,4.93
2018-08-14T00:42:52.435Z,4.60
2018-08-14T00:45:21.786Z,4.60
2018-08-14T00:47:51.072Z,5.20
2018-08-14T00:50:20.230Z,4.83
2018-08-14T00:52:49.392Z,4.70
2018-08-14T00:55:19.669Z,4.17
2018-08-14T00:57:50.566Z,4.33
2018-08-14T01:00:25.322Z,4.37
2018-08-14T01:02:54.740Z,4.60
2018-08-14T01:05:23.886Z,4.33
2018-08-14T01:07:53.029Z,3.90
2018-08-14T01:10:22.209Z,4.30
2018-08-14T01:12:53.385Z,3.90
2018-08-14T01:15:23.988Z,4.33
2018-08-14T01:17:53.997Z,4.47
2018-08-14T01:20:24.153Z,4.43
2018-08-14T01:22:53.465Z,4.20
2018-08-14T01:25:22.569Z,4.53
2018-08-14T01:27:52.665Z,4.27
2018-08-14T01:30:25.945Z,4.23
2018-08-14T01:32:55.085Z,4.80
2018-08-14T01:35:24.325Z,4.80
2018-08-14T01:37:53.446Z,4.33
2018-08-14T01:40:22.541Z,4.30
2018-08-14T01:42:52.666Z,5.00
2018-08-14T01:45:21.801Z,4.43
2018-08-14T01:47:50.841Z,4.70
2018-08-14T01:50:21.973Z,5.33
2018-08-14T01:52:51.249Z,4.40
2018-08-14T01:55:21.394Z,4.30
2018-08-14T01:57:51.569Z,4.50
2018-08-14T02:00:22.107Z,4.20
2018-08-14T02:02:51.553Z,4.50
2018-08-14T02:05:20.697Z,4.40
2018-08-14T02:07:49.773Z,4.70
2018-08-14T02:10:21.421Z,4.37
2018-08-14T02:12:50.713Z,4.83
2018-08-14T02:15:20.085Z,4.47
2018-08-14T02:17:49.219Z,5.53
2018-08-14T02:20:21.360Z,5.57
2018-08-14T02:22:51.974Z,5.00
2018-08-14T02:25:21.004Z,4.70
2018-08-14T02:27:50.300Z,4.80
2018-08-14T02:30:19.437Z,5.30
2018-08-14T02:32:48.515Z,4.67
2018-08-14T02:35:17.645Z,4.90
2018-08-14T02:37:46.735Z,5.23
2018-08-14T02:40:19.126Z,5.80
2018-08-14T02:42:48.747Z,5.47
2018-08-14T02:45:17.944Z,6.57
2018-08-14T02:47:47.231Z,6.70
2018-08-14T02:50:16.604Z,7.33
2018-08-14T02:52:45.698Z,7.87
2018-08-14T02:55:17.833Z,9.07
2018-08-14T02:57:46.976Z,8.97
2018-08-14T03:00:20.136Z,9.83
2018-08-14T03:02:49.458Z,10.13
2018-08-14T03:05:18.652Z,9.47
2018-08-14T03:07:47.740Z,10.63
2018-08-14T03:10:16.878Z,10.57
2018-08-14T03:12:45.954Z,10.37
2018-08-14T03:15:19.295Z,10.90
2018-08-14T03:17:54.102Z,11.13
2018-08-14T03:20:23.373Z,11.17
2018-08-14T03:22:52.690Z,13.00
2018-08-14T03:25:21.907Z,12.67
2018-08-14T03:27:51.150Z,12.73
2018-08-14T03:30:20.349Z,12.63
2018-08-14T03:32:49.421Z,13.53
2018-08-14T03:35:18.562Z,14.17
2018-08-14T03:37:47.641Z,13.80
2018-08-14T03:40:18.206Z,14.70
2018-08-14T03:42:48.217Z,16.60
2018-08-14T03:45:17.513Z,15.77
2018-08-14T03:47:46.745Z,14.97
2018-08-14T03:50:16.034Z,15.70
2018-08-14T03:52:45.755Z,16.03
2018-08-14T03:55:18.105Z,17.53
2018-08-14T03:57:47.282Z,17.07
2018-08-14T04:00:17.757Z,16.80
2018-08-14T04:02:46.906Z,18.03
2018-08-14T04:05:16.141Z,17.87
2018-08-14T04:07:45.526Z,17.63
2018-08-14T04:10:14.991Z,16.67
2018-08-14T04:12:44.001Z,17.27
2018-08-14T04:15:14.175Z,15.60
2018-08-14T04:17:43.225Z,16.93
2018-08-14T04:20:13.341Z,15.83
2018-08-14T04:22:43.130Z,15.97
2018-08-14T04:25:12.483Z,17.60
2018-08-14T04:27:41.604Z,16.80
2018-08-14T04:30:12.628Z,17.17
2018-08-14T04:32:43.049Z,17.27
2018-08-14T04:35:12.229Z,18.33
2018-08-14T04:37:41.861Z,16.47
2018-08-14T04:40:12.276Z,16.73
2018-08-14T04:42:41.908Z,17.10
2018-08-14T04:45:11.555Z,17.43
2018-08-14T04:47:40.889Z,16.20
2018-08-14T04:50:12.157Z,16.63
2018-08-14T04:52:42.373Z,16.73
2018-08-14T04:55:12.122Z,16.23
2018-08-14T04:57:41.683Z,16.73
2018-08-14T05:00:13.717Z,17.57
2018-08-14T05:02:43.125Z,17.23
2018-08-14T05:05:12.937Z,17.00
2018-08-14T05:07:42.128Z,18.03
2018-08-14T05:10:13.505Z,18.63
2018-08-14T05:12:42.609Z,17.90
2018-08-14T05:15:11.736Z,18.20
2018-08-14T05:17:41.094Z,17.93
2018-08-14T05:20:12.037Z,17.20
2018-08-14T05:22:41.650Z,18.33
2018-08-14T05:25:11.057Z,16.83
2018-08-14T05:27:40.087Z,18.03
2018-08-14T05:30:14.856Z,18.03
2018-08-14T05:32:44.177Z,18.40
2018-08-14T05:35:13.556Z,17.00
2018-08-14T05:37:42.560Z,17.53
2018-08-14T05:40:12.320Z,17.80
2018-08-14T05:42:41.409Z,17.23
2018-08-14T05:45:12.436Z,18.57
2018-08-14T05:47:41.894Z,17.87
2018-08-14T05:50:13.288Z,18.20
2018-08-14T05:52:42.642Z,17.53
2018-08-14T05:55:11.693Z,18.13
2018-08-14T05:57:40.875Z,18.37
2018-08-14T06:00:12.011Z,17.83
2018-08-14T06:02:41.237Z,19.20
2018-08-14T06:05:10.478Z,18.27
2018-08-14T06:07:39.589Z,17.80
2018-08-14T06:10:09.920Z,18.80
2018-08-14T06:12:39.597Z,19.17
2018-08-14T06:15:10.964Z,18.20
2018-08-14T06:17:40.996Z,19.97
2018-08-14T06:20:12.032Z,19.27
2018-08-14T06:22:41.739Z,18.67
2018-08-14T06:25:11.497Z,19.70
2018-08-14T06:27:41.271Z,19.13
2018-08-14T06:30:15.658Z,18.57
2018-08-14T06:32:45.063Z,19.07
2018-08-14T06:35:14.148Z,18.83
2018-08-14T06:37:43.557Z,19.30
2018-08-14T06:40:14.371Z,19.37
2018-08-14T06:42:43.990Z,19.10
2018-08-14T06:45:15.018Z,19.90
2018-08-14T06:47:44.144Z,20.23
2018-08-14T06:50:16.144Z,20.70
2018-08-14T06:52:45.570Z,20.97
2018-08-14T06:55:15.194Z,21.10
2018-08-14T06:57:45.154Z,20.57
2018-08-14T07:00:16.074Z,21.07
2018-08-14T07:02:45.802Z,20.13
2018-08-14T07:05:14.940Z,19.80
2018-08-14T07:07:44.049Z,19.20
2018-08-14T07:10:13.124Z,17.97
2018-08-14T07:12:42.264Z,17.77
2018-08-14T07:15:14.678Z,17.63
2018-08-14T07:17:43.851Z,17.10
2018-08-14T07:20:13.193Z,17.10
2018-08-14T07:22:43.276Z,16.67
2018-08-14T07:25:13.636Z,16.10
2018-08-14T07:27:42.696Z,15.13
2018-08-14T07:30:17.140Z,15.73
2018-08-14T07:32:46.677Z,15.53
2018-08-14T07:35:15.820Z,15.17
2018-08-14T07:37:45.227Z,15.07
2018-08-14T07:40:14.623Z,14.67
2018-08-14T07:42:43.791Z,14.40
2018-08-14T07:45:14.238Z,14.37
2018-08-14T07:47:43.656Z,11.60
2018-08-14T07:50:13.355Z,11.43
2018-08-14T07:52:43.214Z,11.37
2018-08-14T07:55:12.697Z,12.57
2018-08-14T07:57:42.296Z,12.57
2018-08-14T08:00:14.571Z,12.50
2018-08-14T08:02:43.969Z,12.10
2018-08-14T08:05:13.113Z,11.20
2018-08-14T08:07:42.285Z,9.57
2018-08-14T08:10:13.652Z,10.33
2018-08-14T08:12:42.894Z,10.17
2018-08-14T08:15:13.566Z,10.90
2018-08-14T08:17:43.471Z,11.33
2018-08-14T08:20:21.373Z,10.87
2018-08-14T08:22:50.517Z,12.73
2018-08-14T08:25:19.767Z,15.03
2018-08-14T08:27:48.889Z,14.50
2018-08-14T08:30:18.000Z,13.87
2018-08-14T08:32:47.101Z,13.60
2018-08-14T08:35:16.245Z,11.87
2018-08-14T08:37:45.347Z,10.57
2018-08-14T08:40:14.731Z,10.43
2018-08-14T08:42:44.125Z,10.63
2018-08-14T08:45:13.317Z,11.40
2018-08-14T08:47:42.340Z,11.70
2018-08-14T08:50:13.453Z,11.43
2018-08-14T08:52:42.799Z,11.30
2018-08-14T08:55:14.141Z,12.50
2018-08-14T08:57:43.669Z,12.77
2018-08-14T09:00:15.335Z,11.93
2018-08-14T09:02:44.457Z,13.37
2018-08-14T09:05:15.751Z,12.53
2018-08-14T09:07:45.041Z,12.20
2018-08-14T09:10:14.341Z,12.97
2018-08-14T09:12:43.780Z,13.37
2018-08-14T09:15:13.123Z,13.53
2018-08-14T09:17:42.966Z,14.80
2018-08-14T09:20:14.749Z,12.93
2018-08-14T09:22:43.849Z,12.63
2018-08-14T09:25:14.951Z,12.63
2018-08-14T09:27:45.388Z,11.77
2018-08-14T09:30:16.026Z,11.53
2018-08-14T09:32:45.239Z,10.30
2018-08-14T09:35:16.197Z,8.97
2018-08-14T09:37:45.396Z,9.53
2018-08-14T09:40:19.875Z,10.13
2018-08-14T09:42:51.818Z,10.73
2018-08-14T09:45:21.308Z,11.20
2018-08-14T09:47:50.394Z,12.43
2018-08-14T09:50:23.677Z,13.60
2018-08-14T09:52:52.864Z,13.73
2018-08-14T09:55:22.484Z,14.00
2018-08-14T09:57:52.567Z,14.57
2018-08-14T10:00:30.862Z,15.03
2018-08-14T10:03:06.421Z,14.27
2018-08-14T10:05:40.932Z,14.97
2018-08-14T10:08:13.226Z,14.87
2018-08-14T10:10:42.318Z,15.23
2018-08-14T10:13:12.314Z,15.70
2018-08-14T10:15:41.636Z,17.37
2018-08-14T10:18:15.019Z,17.90
2018-08-14T10:20:44.254Z,17.43
2018-08-14T10:23:13.423Z,18.77
2018-08-14T10:25:42.606Z,20.37
2018-08-14T10:28:13.589Z,20.43
2018-08-14T10:30:42.846Z,20.87
2018-08-14T10:33:11.967Z,20.63
2018-08-14T10:35:41.064Z,24.30
2018-08-14T10:38:10.202Z,23.27
2018-08-14T10:40:39.286Z,25.23
2018-08-14T10:43:08.548Z,26.03
2018-08-14T10:45:37.705Z,24.87
2018-08-14T10:48:06.832Z,26.27
2018-08-14T10:50:35.933Z,27.67
2018-08-14T10:53:05.114Z,27.10
2018-08-14T10:55:34.259Z,27.43
2018-08-14T10:58:03.308Z,26.63
2018-08-14T11:00:32.442Z,25.17
2018-08-14T11:03:01.540Z,19.10
2018-08-14T11:05:30.598Z,15.87
2018-08-14T11:07:59.691Z,15.07
2018-08-14T11:10:30.340Z,14.53
2018-08-14T11:12:59.593Z,14.33
2018-08-14T11:15:28.614Z,13.60
2018-08-14T11:17:57.729Z,12.73
2018-08-14T11:20:27.501Z,13.00
2018-08-14T11:22:56.624Z,10.17
2018-08-14T11:25:25.841Z,9.20
2018-08-14T11:27:54.953Z,9.90
2018-08-14T11:30:25.505Z,8.83
2018-08-14T11:32:55.153Z,8.13
2018-08-14T11:35:25.367Z,8.37
2018-08-14T11:37:54.458Z,8.57
2018-08-14T11:40:23.531Z,10.10
2018-08-14T11:42:52.660Z,9.70
2018-08-14T11:45:25.293Z,11.30
2018-08-14T11:47:54.433Z,10.63
2018-08-14T11:50:23.613Z,11.87
2018-08-14T11:52:53.972Z,11.60
2018-08-14T11:55:23.552Z,13.03
2018-08-14T11:57:53.292Z,11.80
2018-08-14T12:00:24.706Z,12.40
2018-08-14T12:02:55.984Z,14.33
2018-08-14T12:05:25.489Z,15.90
2018-08-14T12:07:54.615Z,15.23
2018-08-14T12:10:24.010Z,16.23
2018-08-14T12:12:53.217Z,16.40
2018-08-14T12:15:22.221Z,16.47
2018-08-14T12:17:51.293Z,17.03
2018-08-14T12:20:21.897Z,16.90
2018-08-14T12:22:51.197Z,15.90
2018-08-14T12:25:21.340Z,16.07
2018-08-14T12:27:50.721Z,14.53
2018-08-14T12:30:22.175Z,15.70
2018-08-14T12:32:51.573Z,16.73
2018-08-14T12:35:20.879Z,14.30
2018-08-14T12:37:50.036Z,14.40
2018-08-14T12:40:19.099Z,16.47
2018-08-14T12:42:48.181Z,16.13
2018-08-14T12:45:21.437Z,15.63
2018-08-14T12:47:52.319Z,14.27
2018-08-14T12:50:22.193Z,14.43
2018-08-14T12:52:51.357Z,15.03
2018-08-14T12:55:20.407Z,14.83
2018-08-14T12:57:49.395Z,15.47
2018-08-14T13:00:21.631Z,16.17
2018-08-14T13:02:51.353Z,16.17
2018-08-14T13:05:20.811Z,15.17
2018-08-14T13:07:49.858Z,14.77
2018-08-14T13:10:19.009Z,14.70
2018-08-14T13:12:48.124Z,13.40
2018-08-14T13:15:17.403Z,14.27
2018-08-14T13:17:57.505Z,14.80
2018-08-14T13:20:27.013Z,13.87
2018-08-14T13:22:56.137Z,13.20
2018-08-14T13:25:26.353Z,13.87
2018-08-14T13:27:55.456Z,12.60
2018-08-14T13:30:24.564Z,13.67
2018-08-14T13:32:53.756Z,13.83
2018-08-14T13:35:22.821Z,14.17
2018-08-14T13:37:52.010Z,14.17
2018-08-14T13:40:21.105Z,12.43
2018-08-14T13:42:50.347Z,13.50
2018-08-14T13:45:19.472Z,12.30
2018-08-14T13:47:48.584Z,12.13
2018-08-14T13:50:17.688Z,11.97
2018-08-14T13:52:46.916Z,12.47
2018-08-14T13:55:17.637Z,11.67
2018-08-14T13:57:47.173Z,11.10
2018-08-14T14:00:18.536Z,12.00
2018-08-14T14:02:47.589Z,13.80
2018-08-14T14:05:16.839Z,12.97
2018-08-14T14:07:45.816Z,12.53
2018-08-14T14:10:16.214Z,12.37
2018-08-14T14:12:45.346Z,12.97
2018-08-14T14:15:23.833Z,12.80
2018-08-14T14:17:53.839Z,13.40
2018-08-14T14:20:25.473Z,13.03
2018-08-14T14:22:54.631Z,12.80
2018-08-14T14:25:23.891Z,12.83
2018-08-14T14:27:53.077Z,13.70
2018-08-14T14:30:22.239Z,11.67
2018-08-14T14:32:51.298Z,11.60
2018-08-14T14:35:20.379Z,10.93
2018-08-14T14:37:49.468Z,9.90
2018-08-14T14:40:21.960Z,8.87
2018-08-14T14:42:52.818Z,9.00
2018-08-14T14:45:21.973Z,10.13
2018-08-14T14:47:51.090Z,12.13
2018-08-14T14:50:20.193Z,12.03
2018-08-14T14:52:49.280Z,11.63
2018-08-14T14:55:20.145Z,12.10
2018-08-14T14:57:49.426Z,13.50
2018-08-14T15:00:19.611Z,13.40
2018-08-14T15:02:50.645Z,13.07
2018-08-14T15:05:19.753Z,13.10
2018-08-14T15:07:49.594Z,11.57
2018-08-14T15:10:19.113Z,10.83
2018-08-14T15:12:48.849Z,10.80
2018-08-14T15:15:18.029Z,9.57
2018-08-14T15:17:47.595Z,8.60
2018-08-14T15:20:22.433Z,8.50
2018-08-14T15:22:52.829Z,8.30
2018-08-14T15:25:22.773Z,6.80
2018-08-14T15:29:08.600Z,6.40
2018-08-14T15:31:39.799Z,6.40
2018-08-14T15:34:14.444Z,6.40
2018-08-14T15:36:45.045Z,5.80
2018-08-14T15:39:15.712Z,5.43
2018-08-14T15:41:44.813Z,4.90
2018-08-14T15:44:13.956Z,4.70
2018-08-14T15:46:43.075Z,4.50
2018-08-14T15:49:12.699Z,4.07
2018-08-14T15:51:42.386Z,3.60
2018-08-14T15:54:12.456Z,3.30
2018-08-14T15:56:41.909Z,3.20
2018-08-14T15:59:12.044Z,3.40
2018-08-14T16:01:41.296Z,3.43
2018-08-14T16:04:12.420Z,2.90
2018-08-14T16:06:41.574Z,3.00
2018-08-14T16:09:12.757Z,3.07
2018-08-14T16:11:42.952Z,2.90
2018-08-14T16:14:12.431Z,3.17
2018-08-14T16:16:41.646Z,2.87
2018-08-14T16:19:11.948Z,2.80
2018-08-14T16:21:41.272Z,2.80
2018-08-14T16:24:11.124Z,3.70
2018-08-14T16:26:40.322Z,2.53
2018-08-14T16:29:09.583Z,2.40
2018-08-14T16:31:38.756Z,2.63
2018-08-14T16:34:07.994Z,2.30
2018-08-14T16:36:37.270Z,2.33
2018-08-14T16:40:38.318Z,2.40
2018-08-14T16:43:07.698Z,2.30
2018-08-14T16:45:36.754Z,2.43
2018-08-14T16:48:06.332Z,2.43
2018-08-14T16:50:35.528Z,2.83
2018-08-14T16:53:04.654Z,2.30
2018-08-14T16:55:33.754Z,2.50
2018-08-14T16:58:03.020Z,2.40
2018-08-14T17:00:35.812Z,2.30
2018-08-14T17:03:08.376Z,2.00
2018-08-14T17:05:37.756Z,2.30
2018-08-14T17:08:07.730Z,2.40
2018-08-14T17:10:37.099Z,2.37
2018-08-14T17:13:06.441Z,2.53
2018-08-14T17:15:35.506Z,2.30
2018-08-14T17:18:05.340Z,2.60
2018-08-14T17:20:33.281Z,2.20
2018-08-14T17:23:02.540Z,2.50
2018-08-14T17:25:31.668Z,2.50
2018-08-14T17:28:01.245Z,2.60
2018-08-14T17:30:30.252Z,2.57
2018-08-14T17:32:59.277Z,2.40
2018-08-14T17:35:30.872Z,2.70
2018-08-14T17:37:59.974Z,3.00
2018-08-14T17:40:29.042Z,3.20
2018-08-14T17:42:58.113Z,3.23
2018-08-14T17:45:28.512Z,3.40
2018-08-14T17:47:58.850Z,3.27
2018-08-14T17:50:28.452Z,3.37
2018-08-14T17:52:57.652Z,3.60
2018-08-14T17:55:27.323Z,3.90
2018-08-14T17:57:56.998Z,4.03
2018-08-14T18:00:29.914Z,3.80
2018-08-14T18:03:03.286Z,4.10
2018-08-14T18:05:32.769Z,3.97
2018-08-14T18:08:01.914Z,4.00
2018-08-14T18:10:31.342Z,3.67
2018-08-14T18:13:00.382Z,3.70
2018-08-14T18:15:30.077Z,3.80
2018-08-14T18:17:59.134Z,3.60
2018-08-14T18:20:28.209Z,3.87
2018-08-14T18:22:57.251Z,3.30
2018-08-14T18:25:27.230Z,3.80
2018-08-14T18:27:56.393Z,3.67
2018-08-14T18:30:25.528Z,3.50
2018-08-14T18:32:54.567Z,3.97
2018-08-14T18:35:23.656Z,3.73
2018-08-14T18:37:52.834Z,3.50
2018-08-14T18:40:22.697Z,3.67
2018-08-14T18:42:51.831Z,3.30
2018-08-14T18:45:21.985Z,3.90
2018-08-14T18:47:51.099Z,3.20
2018-08-14T18:50:20.587Z,3.20
2018-08-14T18:52:49.699Z,3.73
2018-08-14T18:55:19.805Z,3.33
2018-08-14T18:57:49.745Z,3.23
2018-08-14T19:00:21.259Z,3.20
2018-08-14T19:02:51.499Z,3.00
2018-08-14T19:05:21.723Z,3.30
2018-08-14T19:07:51.047Z,3.43
2018-08-14T19:10:21.678Z,3.53
2018-08-14T19:12:51.557Z,3.30
2018-08-14T19:15:39.294Z,3.50
2018-08-14T19:18:10.067Z,3.23
2018-08-14T19:20:39.323Z,3.20
2018-08-14T19:23:08.509Z,3.30
2018-08-14T19:25:37.643Z,3.10
2018-08-14T19:28:07.849Z,3.30
2018-08-14T19:30:36.994Z,3.27
2018-08-14T19:33:06.107Z,3.13
2018-08-14T19:35:35.228Z,3.20
2018-08-14T19:38:04.362Z,3.73
2018-08-14T19:40:33.483Z,3.37
2018-08-14T19:43:03.645Z,4.50
2018-08-14T19:45:32.672Z,3.60
2018-08-14T19:48:01.694Z,3.83
2018-08-14T19:50:30.812Z,3.90
2018-08-14T19:52:59.928Z,3.50
2018-08-14T19:55:29.122Z,3.50
2018-08-14T19:57:58.256Z,3.50
2018-08-14T20:00:28.438Z,3.00
2018-08-14T20:02:58.067Z,3.37
2018-08-14T20:05:27.145Z,2.80
2018-08-14T20:07:56.270Z,3.00
2018-08-14T20:10:25.395Z,3.27
2018-08-14T20:12:54.495Z,2.93
2018-08-14T20:15:28.893Z,3.50
2018-08-14T20:17:57.860Z,3.40
2018-08-14T20:20:26.974Z,3.10
2018-08-14T20:22:56.084Z,2.93
2018-08-14T20:25:25.198Z,3.37
2018-08-14T20:27:54.221Z,3.03
2018-08-14T20:30:23.375Z,3.03
2018-08-14T20:32:52.498Z,2.77
2018-08-14T20:35:21.614Z,2.83
2018-08-14T20:37:50.706Z,3.10
2018-08-14T20:40:21.448Z,3.20
2018-08-14T20:42:50.571Z,3.00
2018-08-14T20:45:19.745Z,3.00
2018-08-14T20:47:49.010Z,2.90
2018-08-14T20:50:19.391Z,3.40
2018-08-14T20:52:48.933Z,3.80
2018-08-14T20:55:20.505Z,3.10
2018-08-14T20:57:49.619Z,3.30
2018-08-14T21:00:23.687Z,3.10
2018-08-14T21:02:53.345Z,3.20
2018-08-14T21:05:23.884Z,3.27
2018-08-14T21:07:54.235Z,3.33
2018-08-14T21:10:23.370Z,3.13
2018-08-14T21:12:52.463Z,3.27
2018-08-14T21:15:27.079Z,3.43
2018-08-14T21:17:56.424Z,2.93
2018-08-14T21:20:25.428Z,2.90
2018-08-14T21:22:54.522Z,3.20
2018-08-14T21:25:23.645Z,3.30
2018-08-14T21:27:52.826Z,3.10
2018-08-14T21:30:21.945Z,3.00
2018-08-14T21:32:51.028Z,3.47
2018-08-14T21:35:20.056Z,3.13
2018-08-14T21:37:49.060Z,3.20
2018-08-14T21:40:19.222Z,3.13
2018-08-14T21:42:49.609Z,3.63
2018-08-14T21:45:20.037Z,3.40
2018-08-14T21:47:49.202Z,3.50
2018-08-14T21:50:18.270Z,3.53
2018-08-14T21:52:47.341Z,3.07
2018-08-14T21:55:16.482Z,3.13
2018-08-14T21:57:45.599Z,3.23
2018-08-14T22:00:20.917Z,3.87
2018-08-14T22:02:50.478Z,3.27
2018-08-14T22:05:19.637Z,3.20
2018-08-14T22:07:48.761Z,3.37
2018-08-14T22:10:19.521Z,3.40
2018-08-14T22:12:48.973Z,3.50
2018-08-14T22:15:18.051Z,3.43
2018-08-14T22:17:47.485Z,3.20
2018-08-14T22:20:17.025Z,3.93
2018-08-14T22:22:46.070Z,3.53
2018-08-14T22:25:15.474Z,3.53
2018-08-14T22:27:44.476Z,3.33
2018-08-14T22:30:14.165Z,3.50
2018-08-14T22:32:44.140Z,3.40
2018-08-14T22:35:13.219Z,3.67
2018-08-14T22:37:42.381Z,3.37
2018-08-14T22:40:11.852Z,3.53
2018-08-14T22:42:41.103Z,3.30
2018-08-14T22:45:10.990Z,3.63
2018-08-14T22:47:40.838Z,3.40
2018-08-14T22:50:10.494Z,3.50
2018-08-14T22:52:39.846Z,3.17
2018-08-14T22:55:10.266Z,3.43
2018-08-14T22:57:40.387Z,3.67
2018-08-14T23:00:11.698Z,3.07
2018-08-14T23:02:40.857Z,3.17
2018-08-14T23:05:10.018Z,3.50
2018-08-14T23:07:39.061Z,3.47
2018-08-14T23:10:08.733Z,3.60
2018-08-14T23:12:37.782Z,3.47
2018-08-14T23:15:08.925Z,3.57
2018-08-14T23:17:38.096Z,3.67
2018-08-14T23:20:09.024Z,3.50
2018-08-14T23:22:38.486Z,3.73
2018-08-14T23:25:08.455Z,3.80
2018-08-14T23:27:37.650Z,3.77
2018-08-14T23:30:13.083Z,3.57
2018-08-14T23:32:42.394Z,3.70
2018-08-14T23:35:11.472Z,3.60
2018-08-14T23:37:40.646Z,3.67
2018-08-14T23:40:11.833Z,3.70
2018-08-14T23:42:41.102Z,3.50
2018-08-14T23:45:10.784Z,3.97
2018-08-14T23:47:39.852Z,4.03
2018-08-14T23:50:11.202Z,3.83
2018-08-14T23:52:41.583Z,3.80
2018-08-14T23:55:11.215Z,4.00
2018-08-14T23:57:40.388Z,4.10
