createdAt,value
2023-01-31T00:02:14.202Z,7.21
2023-01-31T00:04:49.220Z,7.16
2023-01-31T00:07:22.119Z,7.12
2023-01-31T00:09:54.949Z,7.12
2023-01-31T00:12:28.111Z,7.09
2023-01-31T00:15:01.187Z,7.10
2023-01-31T00:17:34.396Z,7.12
2023-01-31T00:20:10.789Z,7.14
2023-01-31T00:22:43.665Z,7.14
2023-01-31T00:25:16.689Z,7.14
2023-01-31T00:27:49.948Z,7.16
2023-01-31T00:30:22.816Z,7.17
2023-01-31T00:32:56.002Z,7.19
2023-01-31T00:35:30.257Z,7.21
2023-01-31T00:38:03.142Z,7.21
2023-01-31T00:40:36.488Z,7.24
2023-01-31T00:43:10.110Z,7.24
2023-01-31T00:45:43.045Z,7.23
2023-01-31T00:48:16.032Z,7.23
2023-01-31T00:50:50.275Z,7.22
2023-01-31T00:53:23.975Z,7.19
2023-01-31T00:56:02.850Z,7.16
2023-01-31T00:58:37.292Z,7.12
2023-01-31T01:01:12.576Z,7.13
2023-01-31T01:03:46.762Z,7.09
2023-01-31T01:06:21.238Z,7.07
2023-01-31T01:08:55.201Z,7.04
2023-01-31T01:11:29.825Z,7.02
2023-01-31T01:14:02.827Z,6.98
2023-01-31T01:16:37.771Z,6.97
2023-01-31T01:19:18.555Z,6.97
2023-01-31T01:21:52.882Z,6.97
2023-01-31T01:24:25.808Z,6.93
2023-01-31T01:26:59.416Z,6.94
2023-01-31T01:29:32.390Z,6.90
2023-01-31T01:32:06.079Z,6.90
2023-01-31T01:34:39.006Z,6.84
2023-01-31T01:37:20.192Z,6.79
2023-01-31T01:39:54.026Z,6.71
2023-01-31T01:42:28.447Z,6.60
2023-01-31T01:45:03.437Z,6.53
2023-01-31T01:47:40.490Z,6.44
2023-01-31T01:50:18.900Z,6.33
2023-01-31T01:52:57.120Z,6.24
2023-01-31T01:55:34.582Z,6.14
2023-01-31T01:58:12.773Z,6.07
2023-01-31T02:00:48.284Z,6.00
2023-01-31T02:03:21.283Z,5.98
2023-01-31T02:05:57.731Z,5.97
2023-01-31T02:08:34.692Z,5.98
2023-01-31T02:11:13.590Z,5.99
2023-01-31T02:13:47.950Z,6.02
2023-01-31T02:16:21.323Z,6.06
2023-01-31T02:18:54.433Z,6.11
2023-01-31T02:21:53.037Z,6.16
2023-01-31T02:25:04.691Z,6.20
2023-01-31T02:28:32.904Z,6.25
2023-01-31T02:31:38.371Z,6.29
2023-01-31T02:34:18.590Z,6.30
2023-01-31T02:37:02.989Z,6.30
2023-01-31T02:39:42.540Z,6.27
2023-01-31T02:42:22.896Z,6.20
2023-01-31T02:44:59.549Z,6.13
2023-01-31T02:47:43.860Z,6.11
2023-01-31T02:50:26.060Z,6.05
2023-01-31T02:53:01.244Z,6.03
2023-01-31T02:55:58.239Z,6.00
2023-01-31T02:58:35.219Z,5.96
2023-01-31T03:01:12.002Z,5.92
2023-01-31T03:03:45.798Z,5.89
2023-01-31T03:07:00.210Z,5.90
2023-01-31T03:09:38.937Z,5.88
2023-01-31T03:12:37.676Z,5.87
2023-01-31T03:15:51.275Z,5.85
2023-01-31T03:18:27.005Z,5.81
2023-01-31T03:21:04.682Z,5.79
2023-01-31T03:23:42.248Z,5.74
2023-01-31T03:26:15.732Z,5.71
2023-01-31T03:28:55.037Z,5.66
2023-01-31T03:31:31.499Z,5.61
2023-01-31T03:34:06.803Z,5.55
2023-01-31T03:36:47.563Z,5.49
2023-01-31T03:39:33.392Z,5.43
2023-01-31T03:42:09.678Z,5.36
2023-01-31T03:44:48.224Z,5.29
2023-01-31T03:47:26.022Z,5.20
2023-01-31T03:50:02.768Z,5.12
2023-01-31T03:52:38.799Z,5.02
2023-01-31T03:55:18.666Z,4.93
2023-01-31T03:57:56.287Z,4.83
2023-01-31T04:00:30.109Z,4.71
2023-01-31T04:03:07.608Z,4.62
2023-01-31T04:05:40.973Z,4.48
2023-01-31T04:08:14.387Z,4.36
2023-01-31T04:10:49.140Z,4.27
2023-01-31T04:13:23.908Z,4.17
2023-01-31T04:15:56.825Z,4.06
2023-01-31T04:18:29.657Z,3.99
2023-01-31T04:21:02.841Z,3.90
2023-01-31T04:23:35.704Z,3.82
2023-01-31T04:26:10.139Z,3.75
2023-01-31T04:28:43.324Z,3.69
2023-01-31T04:31:16.324Z,3.66
2023-01-31T04:33:49.213Z,3.63
2023-01-31T04:36:22.090Z,3.60
2023-01-31T04:38:55.029Z,3.61
2023-01-31T04:41:29.568Z,3.62
2023-01-31T04:44:02.389Z,3.63
2023-01-31T04:46:35.324Z,3.67
2023-01-31T04:49:08.848Z,3.73
2023-01-31T04:51:41.817Z,3.79
2023-01-31T04:54:15.560Z,3.87
2023-01-31T04:56:49.822Z,3.95
2023-01-31T04:59:22.672Z,4.03
2023-01-31T05:01:55.610Z,4.11
2023-01-31T05:04:28.461Z,4.18
2023-01-31T05:07:01.321Z,4.27
2023-01-31T05:09:34.187Z,4.36
2023-01-31T05:12:08.990Z,4.44
2023-01-31T05:14:41.879Z,4.52
2023-01-31T05:17:14.769Z,4.57
2023-01-31T05:19:48.834Z,4.63
2023-01-31T05:22:22.662Z,4.67
2023-01-31T05:24:57.558Z,4.75
2023-01-31T05:27:32.775Z,4.80
2023-01-31T05:30:07.050Z,4.84
2023-01-31T05:32:40.152Z,4.88
2023-01-31T05:35:13.181Z,4.95
2023-01-31T05:37:46.309Z,4.98
2023-01-31T05:40:19.245Z,5.04
2023-01-31T05:42:57.175Z,5.09
2023-01-31T05:45:30.377Z,5.13
2023-01-31T05:48:03.551Z,5.15
2023-01-31T05:50:36.680Z,5.19
2023-01-31T05:53:09.610Z,5.22
2023-01-31T05:55:43.354Z,5.24
2023-01-31T05:58:17.710Z,5.27
2023-01-31T06:00:50.569Z,5.28
2023-01-31T06:03:23.761Z,5.27
2023-01-31T06:05:56.683Z,5.31
2023-01-31T06:08:29.577Z,5.31
2023-01-31T06:11:04.915Z,5.35
2023-01-31T06:13:39.911Z,5.37
2023-01-31T06:16:13.006Z,5.37
2023-01-31T06:18:45.882Z,5.40
2023-01-31T06:21:18.716Z,5.41
2023-01-31T06:23:51.666Z,5.43
2023-01-31T06:26:24.889Z,5.46
2023-01-31T06:28:59.400Z,5.49
2023-01-31T06:31:32.314Z,5.51
2023-01-31T06:34:05.243Z,5.53
2023-01-31T06:36:38.083Z,5.56
2023-01-31T06:39:12.186Z,5.60
2023-01-31T06:41:45.057Z,5.61
2023-01-31T06:44:19.346Z,5.63
2023-01-31T06:46:52.163Z,5.65
2023-01-31T06:49:25.071Z,5.65
2023-01-31T06:51:57.907Z,5.67
2023-01-31T06:54:31.552Z,5.67
2023-01-31T06:57:04.541Z,5.69
2023-01-31T06:59:38.802Z,5.70
2023-01-31T07:02:12.457Z,5.69
2023-01-31T07:04:45.343Z,5.69
2023-01-31T07:07:18.303Z,5.67
2023-01-31T07:09:51.318Z,5.65
2023-01-31T07:12:24.179Z,5.65
2023-01-31T07:14:58.504Z,5.65
2023-01-31T07:17:31.454Z,5.66
2023-01-31T07:20:05.137Z,5.66
2023-01-31T07:22:38.039Z,5.66
2023-01-31T07:25:11.168Z,5.66
2023-01-31T07:27:44.029Z,5.66
2023-01-31T07:30:18.836Z,5.70
2023-01-31T07:32:51.744Z,5.68
2023-01-31T07:35:24.832Z,5.71
2023-01-31T07:37:57.749Z,5.74
2023-01-31T07:40:31.037Z,5.75
2023-01-31T07:43:03.929Z,5.78
2023-01-31T07:45:38.473Z,5.80
2023-01-31T07:48:11.614Z,5.81
2023-01-31T07:50:44.563Z,5.80
2023-01-31T07:53:17.439Z,5.82
2023-01-31T07:55:50.358Z,5.85
2023-01-31T07:58:23.250Z,5.86
2023-01-31T08:01:14.903Z,5.89
2023-01-31T08:03:47.925Z,5.92
2023-01-31T08:06:20.919Z,5.98
2023-01-31T08:08:53.781Z,6.01
2023-01-31T08:11:29.426Z,6.06
2023-01-31T08:14:02.373Z,6.11
2023-01-31T08:16:37.644Z,6.18
2023-01-31T08:19:10.550Z,6.22
2023-01-31T08:21:43.583Z,6.25
2023-01-31T08:24:16.613Z,6.29
2023-01-31T08:26:49.553Z,6.33
2023-01-31T08:29:23.178Z,6.35
2023-01-31T08:31:57.610Z,6.37
2023-01-31T08:34:30.551Z,6.38
2023-01-31T08:37:03.592Z,6.39
2023-01-31T08:39:36.485Z,6.42
2023-01-31T08:42:09.400Z,6.43
2023-01-31T08:44:43.809Z,6.47
2023-01-31T08:47:18.193Z,6.53
2023-01-31T08:49:51.184Z,6.57
2023-01-31T08:52:24.193Z,6.61
2023-01-31T08:54:57.039Z,6.65
2023-01-31T08:57:30.443Z,6.65
2023-01-31T09:00:03.752Z,6.66
2023-01-31T09:02:38.091Z,6.66
2023-01-31T09:05:11.154Z,6.64
2023-01-31T09:07:44.032Z,6.61
2023-01-31T09:10:17.140Z,6.59
2023-01-31T09:12:50.151Z,6.57
2023-01-31T09:15:23.329Z,6.59
2023-01-31T09:17:58.021Z,6.59
2023-01-31T09:20:31.053Z,6.59
2023-01-31T09:23:04.017Z,6.62
2023-01-31T09:25:45.795Z,6.65
2023-01-31T09:28:20.366Z,6.73
2023-01-31T09:30:54.201Z,6.79
2023-01-31T09:33:28.816Z,6.83
2023-01-31T09:36:03.194Z,6.88
2023-01-31T09:38:36.773Z,6.91
2023-01-31T09:41:24.306Z,6.95
2023-01-31T09:44:00.604Z,6.95
2023-01-31T09:46:37.818Z,6.94
2023-01-31T09:49:19.274Z,6.97
2023-01-31T09:51:56.570Z,6.96
2023-01-31T09:54:34.061Z,6.96
2023-01-31T09:57:20.592Z,6.99
2023-01-31T10:00:03.698Z,7.02
2023-01-31T10:03:01.124Z,7.05
2023-01-31T10:05:41.626Z,7.10
2023-01-31T10:08:23.577Z,7.19
2023-01-31T10:10:58.475Z,7.27
2023-01-31T10:13:36.983Z,7.40
2023-01-31T10:16:19.410Z,7.51
2023-01-31T10:18:58.946Z,7.66
2023-01-31T10:21:41.096Z,7.82
2023-01-31T10:24:22.149Z,8.01
2023-01-31T10:27:00.224Z,8.20
2023-01-31T10:29:37.419Z,8.40
2023-01-31T10:32:20.735Z,8.60
2023-01-31T10:34:57.259Z,8.80
2023-01-31T10:37:40.515Z,9.00
2023-01-31T10:40:16.751Z,9.19
2023-01-31T10:42:52.817Z,9.40
2023-01-31T10:45:31.749Z,9.61
2023-01-31T10:48:16.114Z,9.82
2023-01-31T10:51:04.193Z,10.00
2023-01-31T10:53:51.793Z,10.13
2023-01-31T10:56:30.155Z,10.27
2023-01-31T10:59:07.797Z,10.39
2023-01-31T11:01:40.688Z,10.47
2023-01-31T11:04:25.440Z,10.61
2023-01-31T11:06:59.677Z,10.70
2023-01-31T11:09:38.228Z,10.81
2023-01-31T11:12:11.179Z,10.93
2023-01-31T11:14:44.045Z,11.03
2023-01-31T11:17:19.947Z,11.16
2023-01-31T11:19:55.601Z,11.28
2023-01-31T11:22:32.446Z,11.38
2023-01-31T11:25:08.197Z,11.48
2023-01-31T11:27:43.211Z,11.55
2023-01-31T11:30:24.328Z,11.63
2023-01-31T11:32:58.085Z,11.63
2023-01-31T11:35:32.700Z,11.66
2023-01-31T11:38:22.248Z,11.68
2023-01-31T11:40:56.589Z,11.67
2023-01-31T11:43:33.715Z,11.69
2023-01-31T11:46:09.128Z,11.70
2023-01-31T11:48:43.952Z,11.69
2023-01-31T11:51:27.178Z,11.72
2023-01-31T11:54:00.273Z,11.70
2023-01-31T11:56:38.382Z,11.72
2023-01-31T11:59:17.514Z,11.74
2023-01-31T12:01:53.424Z,11.71
2023-01-31T12:04:32.317Z,11.72
2023-01-31T12:07:07.677Z,11.69
2023-01-31T12:09:44.817Z,11.68
2023-01-31T12:12:47.540Z,11.61
2023-01-31T12:15:20.882Z,11.50
2023-01-31T12:17:53.905Z,11.38
2023-01-31T12:20:40.240Z,11.23
2023-01-31T12:23:28.226Z,11.06
2023-01-31T12:26:12.252Z,10.87
2023-01-31T12:29:02.977Z,10.69
2023-01-31T12:31:59.875Z,10.54
2023-01-31T12:34:59.460Z,10.37
2023-01-31T12:37:47.399Z,10.24
2023-01-31T12:40:40.915Z,10.13
2023-01-31T12:43:28.801Z,10.07
2023-01-31T12:46:10.361Z,10.01
2023-01-31T12:49:05.433Z,10.01
2023-01-31T12:51:44.928Z,10.01
2023-01-31T12:54:36.909Z,9.99
2023-01-31T12:57:18.555Z,9.96
2023-01-31T12:59:57.740Z,9.97
2023-01-31T13:02:42.670Z,9.97
2023-01-31T13:05:28.916Z,9.96
2023-01-31T13:08:07.572Z,9.97
2023-01-31T13:10:44.870Z,9.99
2023-01-31T13:13:22.422Z,10.03
2023-01-31T13:15:59.535Z,10.08
2023-01-31T13:18:36.229Z,10.15
2023-01-31T13:21:14.273Z,10.24
2023-01-31T13:23:53.185Z,10.33
2023-01-31T13:26:32.653Z,10.44
2023-01-31T13:29:11.594Z,10.56
2023-01-31T13:31:48.527Z,10.66
2023-01-31T13:34:28.056Z,10.74
2023-01-31T13:37:04.353Z,10.82
2023-01-31T13:39:40.383Z,10.85
2023-01-31T13:42:16.072Z,10.91
2023-01-31T13:44:50.173Z,10.94
2023-01-31T13:47:28.426Z,11.01
2023-01-31T13:50:07.328Z,11.05
2023-01-31T13:52:46.438Z,11.10
2023-01-31T13:55:23.463Z,11.11
2023-01-31T13:58:00.340Z,11.14
2023-01-31T14:00:40.425Z,11.18
2023-01-31T14:03:15.671Z,11.16
2023-01-31T14:05:56.607Z,11.18
2023-01-31T14:08:57.979Z,11.17
2023-01-31T14:11:35.187Z,11.13
2023-01-31T14:14:19.558Z,11.10
2023-01-31T14:16:53.253Z,11.02
2023-01-31T14:20:02.162Z,11.00
2023-01-31T14:22:38.821Z,10.91
2023-01-31T14:25:16.083Z,10.88
2023-01-31T14:28:03.721Z,10.83
2023-01-31T14:30:41.291Z,10.76
2023-01-31T14:33:25.775Z,10.73
2023-01-31T14:36:29.514Z,10.68
2023-01-31T14:39:32.514Z,10.66
2023-01-31T14:42:35.662Z,10.61
2023-01-31T14:45:21.872Z,10.54
2023-01-31T14:48:14.253Z,10.49
2023-01-31T14:51:02.815Z,10.45
2023-01-31T14:54:00.806Z,10.38
2023-01-31T14:56:49.625Z,10.34
2023-01-31T14:59:30.100Z,10.29
2023-01-31T15:02:24.585Z,10.25
2023-01-31T15:04:59.939Z,10.20
2023-01-31T15:07:32.823Z,10.18
2023-01-31T15:10:06.061Z,10.17
2023-01-31T15:12:59.981Z,10.16
2023-01-31T15:15:36.019Z,10.15
2023-01-31T15:18:19.697Z,10.14
2023-01-31T15:20:56.696Z,10.11
2023-01-31T15:23:32.560Z,10.11
2023-01-31T15:26:05.807Z,10.06
2023-01-31T15:28:45.057Z,10.04
2023-01-31T15:31:22.812Z,9.99
2023-01-31T15:34:01.252Z,9.96
2023-01-31T15:36:38.470Z,9.91
2023-01-31T15:39:22.790Z,9.88
2023-01-31T15:41:55.723Z,9.82
2023-01-31T15:44:30.369Z,9.78
2023-01-31T15:47:04.017Z,9.75
2023-01-31T15:49:44.312Z,9.73
2023-01-31T15:52:20.251Z,9.70
2023-01-31T15:54:56.000Z,9.67
2023-01-31T15:57:40.394Z,9.65
2023-01-31T16:00:23.115Z,9.63
2023-01-31T16:03:01.653Z,9.58
2023-01-31T16:05:36.919Z,9.54
2023-01-31T16:08:20.315Z,9.54
2023-01-31T16:10:54.081Z,9.49
2023-01-31T16:13:27.980Z,9.46
2023-01-31T16:16:03.623Z,9.45
2023-01-31T16:18:37.870Z,9.43
2023-01-31T16:21:16.677Z,9.42
2023-01-31T16:23:58.998Z,9.39
2023-01-31T16:26:35.342Z,9.34
2023-01-31T16:29:11.368Z,9.32
2023-01-31T16:31:51.529Z,9.30
2023-01-31T16:34:28.202Z,9.25
2023-01-31T16:37:03.685Z,9.24
2023-01-31T16:39:39.353Z,9.23
2023-01-31T16:42:26.052Z,9.19
2023-01-31T16:44:59.122Z,9.15
2023-01-31T16:47:51.301Z,9.14
2023-01-31T16:50:42.889Z,9.10
2023-01-31T16:53:25.253Z,9.06
2023-01-31T16:56:17.668Z,9.05
2023-01-31T16:58:54.139Z,9.00
2023-01-31T17:01:30.547Z,8.96
2023-01-31T17:04:21.225Z,8.95
2023-01-31T17:07:04.498Z,8.91
2023-01-31T17:09:37.413Z,8.86
2023-01-31T17:12:19.436Z,8.85
2023-01-31T17:14:57.401Z,8.82
2023-01-31T17:17:32.828Z,8.80
2023-01-31T17:20:08.672Z,8.78
2023-01-31T17:22:45.559Z,8.76
2023-01-31T17:25:25.544Z,8.75
2023-01-31T17:27:58.677Z,8.73
2023-01-31T17:30:31.869Z,8.71
2023-01-31T17:33:05.034Z,8.69
2023-01-31T17:35:41.339Z,8.69
2023-01-31T17:38:14.248Z,8.67
2023-01-31T17:40:49.745Z,8.67
2023-01-31T17:43:25.171Z,8.65
2023-01-31T17:45:58.075Z,8.65
2023-01-31T17:48:30.988Z,8.65
2023-01-31T17:51:05.839Z,8.65
2023-01-31T17:53:48.764Z,8.62
2023-01-31T17:56:22.373Z,8.63
2023-01-31T17:58:55.247Z,8.63
2023-01-31T18:01:28.167Z,8.63
2023-01-31T18:04:01.077Z,8.63
2023-01-31T18:06:35.491Z,8.63
2023-01-31T18:09:10.161Z,8.62
2023-01-31T18:11:44.734Z,8.63
2023-01-31T18:14:17.737Z,8.63
2023-01-31T18:16:51.370Z,8.61
2023-01-31T18:19:24.215Z,8.61
2023-01-31T18:21:59.673Z,8.61
2023-01-31T18:24:32.916Z,8.60
2023-01-31T18:27:05.813Z,8.58
2023-01-31T18:29:38.976Z,8.56
2023-01-31T18:32:12.036Z,8.53
2023-01-31T18:34:44.957Z,8.52
2023-01-31T18:37:20.712Z,8.53
2023-01-31T18:39:54.382Z,8.49
2023-01-31T18:42:27.351Z,8.48
2023-01-31T18:45:00.259Z,8.47
2023-01-31T18:47:33.173Z,8.47
2023-01-31T18:50:07.190Z,8.45
2023-01-31T18:52:43.913Z,8.47
2023-01-31T18:55:16.794Z,8.46
2023-01-31T18:57:49.922Z,8.46
2023-01-31T19:00:23.380Z,8.46
2023-01-31T19:02:56.475Z,8.47
2023-01-31T19:05:29.312Z,8.46
2023-01-31T19:08:03.723Z,8.45
2023-01-31T19:10:36.755Z,8.45
2023-01-31T19:13:09.653Z,8.45
2023-01-31T19:15:42.485Z,8.45
2023-01-31T19:18:15.462Z,8.45
2023-01-31T19:20:48.371Z,8.48
2023-01-31T19:23:22.783Z,8.49
2023-01-31T19:25:56.223Z,8.51
2023-01-31T19:28:29.135Z,8.50
2023-01-31T19:31:05.513Z,8.53
2023-01-31T19:33:40.115Z,8.51
2023-01-31T19:36:15.203Z,8.52
2023-01-31T19:38:49.540Z,8.51
2023-01-31T19:41:23.939Z,8.51
2023-01-31T19:43:59.197Z,8.52
2023-01-31T19:46:33.761Z,8.52
2023-01-31T19:49:07.079Z,8.52
2023-01-31T19:51:41.257Z,8.51
2023-01-31T19:54:17.996Z,8.53
2023-01-31T19:56:50.842Z,8.54
2023-01-31T19:59:23.769Z,8.53
2023-01-31T20:01:56.688Z,8.54
2023-01-31T20:04:32.467Z,8.56
2023-01-31T20:07:05.954Z,8.57
2023-01-31T20:09:40.317Z,8.59
2023-01-31T20:12:13.427Z,8.59
2023-01-31T20:14:46.373Z,8.62
2023-01-31T20:17:19.257Z,8.62
2023-01-31T20:19:52.263Z,8.65
2023-01-31T20:22:25.258Z,8.63
2023-01-31T20:25:00.666Z,8.65
2023-01-31T20:27:35.373Z,8.67
2023-01-31T20:30:09.684Z,8.69
2023-01-31T20:32:42.627Z,8.68
2023-01-31T20:35:16.009Z,8.69
2023-01-31T20:37:48.858Z,8.72
2023-01-31T20:40:23.393Z,8.74
2023-01-31T20:42:56.457Z,8.75
2023-01-31T20:45:29.551Z,8.74
2023-01-31T20:48:02.419Z,8.76
2023-01-31T20:50:35.612Z,8.75
2023-01-31T20:53:17.950Z,8.78
2023-01-31T20:55:57.996Z,8.75
2023-01-31T20:58:32.495Z,8.75
2023-01-31T21:01:06.887Z,8.74
2023-01-31T21:03:39.921Z,8.71
2023-01-31T21:06:12.855Z,8.70
2023-01-31T21:08:48.255Z,8.70
2023-01-31T21:11:23.124Z,8.72
2023-01-31T21:13:56.024Z,8.69
2023-01-31T21:16:28.976Z,8.69
2023-01-31T21:19:01.837Z,8.69
2023-01-31T21:21:34.850Z,8.66
2023-01-31T21:24:09.074Z,8.66
2023-01-31T21:26:43.831Z,8.66
2023-01-31T21:29:16.739Z,8.66
2023-01-31T21:31:49.747Z,8.63
2023-01-31T21:34:26.987Z,8.64
2023-01-31T21:36:59.983Z,8.61
2023-01-31T21:39:33.490Z,8.61
2023-01-31T21:42:18.033Z,8.60
2023-01-31T21:44:50.886Z,8.59
2023-01-31T21:47:23.803Z,8.57
2023-01-31T21:49:56.735Z,8.57
2023-01-31T21:52:29.696Z,8.56
2023-01-31T21:55:02.566Z,8.56
2023-01-31T21:57:36.850Z,8.56
2023-01-31T22:00:10.888Z,8.55
2023-01-31T22:02:44.151Z,8.56
2023-01-31T22:05:17.176Z,8.54
2023-01-31T22:07:50.139Z,8.53
2023-01-31T22:10:23.206Z,8.52
2023-01-31T22:12:57.974Z,8.51
2023-01-31T22:15:30.837Z,8.49
2023-01-31T22:18:03.719Z,8.48
2023-01-31T22:20:37.546Z,8.48
2023-01-31T22:23:10.716Z,8.47
2023-01-31T22:25:43.589Z,8.46
2023-01-31T22:28:17.837Z,8.48
2023-01-31T22:30:55.176Z,8.47
2023-01-31T22:33:28.158Z,8.46
2023-01-31T22:36:01.800Z,8.46
2023-01-31T22:38:34.931Z,8.46
2023-01-31T22:41:09.545Z,8.47
2023-01-31T22:43:45.784Z,8.48
2023-01-31T22:46:20.820Z,8.49
2023-01-31T22:48:54.659Z,8.48
2023-01-31T22:51:29.747Z,8.48
2023-01-31T22:54:02.632Z,8.49
2023-01-31T22:56:36.121Z,8.47
2023-01-31T22:59:11.218Z,8.50
2023-01-31T23:01:44.136Z,8.47
2023-01-31T23:04:19.186Z,8.48
2023-01-31T23:06:52.099Z,8.48
2023-01-31T23:09:25.097Z,8.47
2023-01-31T23:11:57.989Z,8.46
2023-01-31T23:14:32.425Z,8.47
2023-01-31T23:17:22.713Z,8.46
2023-01-31T23:19:55.678Z,8.45
2023-01-31T23:22:30.082Z,8.45
2023-01-31T23:25:03.933Z,8.45
2023-01-31T23:27:37.373Z,8.44
2023-01-31T23:30:14.184Z,8.46
2023-01-31T23:32:47.164Z,8.45
2023-01-31T23:35:20.410Z,8.45
2023-01-31T23:37:53.958Z,8.47
2023-01-31T23:40:26.898Z,8.47
2023-01-31T23:42:59.820Z,8.46
2023-01-31T23:45:34.373Z,8.48
2023-01-31T23:48:07.834Z,8.44
2023-01-31T23:50:40.998Z,8.41
2023-01-31T23:53:14.005Z,8.40
2023-01-31T23:55:47.124Z,8.38
2023-01-31T23:58:20.074Z,8.31
