createdAt,value
2019-02-22T00:01:06.342Z,41.53
2019-02-22T00:06:49.958Z,42.77
2019-02-22T00:09:19.209Z,41.33
2019-02-22T00:12:07.403Z,41.53
2019-02-22T00:17:56.247Z,41.33
2019-02-22T00:20:30.307Z,41.10
2019-02-22T00:22:59.683Z,41.07
2019-02-22T00:25:28.967Z,40.67
2019-02-22T00:28:00.798Z,41.90
2019-02-22T00:30:30.100Z,41.57
2019-02-22T00:33:19.948Z,41.10
2019-02-22T00:38:47.358Z,40.97
2019-02-22T00:44:17.680Z,40.53
2019-02-22T00:49:55.694Z,38.63
2019-02-22T00:52:27.590Z,38.47
2019-02-22T00:54:56.785Z,37.77
2019-02-22T00:57:26.220Z,37.67
2019-02-22T00:59:55.432Z,39.00
2019-02-22T01:02:24.661Z,38.57
2019-02-22T01:04:53.902Z,38.50
2019-02-22T01:07:24.048Z,37.40
2019-02-22T01:09:53.412Z,37.67
2019-02-22T01:12:22.808Z,37.53
2019-02-22T01:14:52.008Z,38.70
2019-02-22T01:17:26.151Z,39.50
2019-02-22T01:23:09.631Z,40.30
2019-02-22T01:26:18.319Z,39.40
2019-02-22T01:29:08.286Z,41.37
2019-02-22T01:31:41.791Z,42.77
2019-02-22T01:34:11.497Z,44.00
2019-02-22T01:42:46.790Z,40.53
2019-02-22T01:48:30.075Z,43.13
2019-02-22T01:50:59.515Z,41.43
2019-02-22T01:53:47.585Z,43.17
2019-02-22T01:56:16.853Z,42.97
2019-02-22T01:58:48.924Z,44.80
2019-02-22T02:01:17.091Z,44.90
2019-02-22T02:03:46.494Z,43.77
2019-02-22T02:09:49.264Z,42.37
2019-02-22T02:12:18.528Z,40.77
2019-02-22T02:14:47.856Z,42.87
2019-02-22T02:17:17.835Z,42.93
2019-02-22T02:20:07.722Z,42.80
2019-02-22T02:22:57.850Z,44.17
2019-02-22T02:25:27.089Z,44.57
2019-02-22T02:31:10.958Z,41.83
2019-02-22T02:33:41.246Z,42.87
2019-02-22T02:36:10.530Z,43.87
2019-02-22T02:38:39.851Z,43.53
2019-02-22T02:41:11.378Z,42.93
2019-02-22T02:43:40.453Z,44.57
2019-02-22T02:46:30.258Z,41.83
2019-02-22T02:48:59.491Z,43.00
2019-02-22T02:51:30.408Z,42.27
2019-02-22T02:53:59.709Z,43.63
2019-02-22T02:56:28.942Z,43.37
2019-02-22T02:58:59.123Z,42.43
2019-02-22T03:01:28.570Z,45.10
2019-02-22T03:03:57.798Z,44.10
2019-02-22T03:07:05.156Z,44.93
2019-02-22T03:09:34.767Z,43.43
2019-02-22T03:12:04.101Z,45.07
2019-02-22T03:17:42.442Z,42.93
2019-02-22T03:20:11.684Z,44.47
2019-02-22T03:22:42.201Z,46.00
2019-02-22T03:28:26.514Z,41.97
2019-02-22T03:30:55.754Z,44.90
2019-02-22T03:33:44.005Z,42.90
2019-02-22T03:36:13.241Z,45.63
2019-02-22T03:48:30.740Z,42.20
2019-02-22T03:51:18.896Z,40.80
2019-02-22T03:53:54.092Z,41.00
2019-02-22T03:56:23.310Z,41.20
2019-02-22T03:59:13.222Z,43.97
2019-02-22T04:01:42.400Z,42.33
2019-02-22T04:04:11.868Z,42.70
2019-02-22T04:07:00.086Z,43.40
2019-02-22T04:12:24.755Z,43.87
2019-02-22T04:14:54.132Z,42.17
2019-02-22T04:17:23.664Z,43.83
2019-02-22T04:19:52.849Z,44.10
2019-02-22T04:22:44.409Z,45.37
2019-02-22T04:25:13.693Z,46.70
2019-02-22T04:27:42.934Z,44.83
2019-02-22T04:30:32.844Z,47.77
2019-02-22T04:33:02.413Z,46.80
2019-02-22T04:35:32.837Z,47.47
2019-02-22T04:38:02.356Z,46.30
2019-02-22T04:40:31.830Z,49.17
2019-02-22T04:43:40.569Z,46.80
2019-02-22T04:46:09.965Z,47.27
2019-02-22T04:48:39.480Z,48.83
2019-02-22T04:51:08.954Z,45.53
2019-02-22T04:53:38.385Z,47.17
2019-02-22T04:56:47.092Z,51.40
2019-02-22T04:59:16.517Z,45.47
2019-02-22T05:02:06.424Z,48.57
2019-02-22T05:04:36.087Z,48.17
2019-02-22T05:07:24.416Z,48.17
2019-02-22T05:13:07.791Z,50.97
2019-02-22T05:15:37.217Z,54.43
2019-02-22T05:18:26.889Z,55.53
2019-02-22T05:20:56.295Z,58.57
2019-02-22T05:26:32.489Z,57.57
2019-02-22T05:29:01.804Z,64.20
2019-02-22T05:31:31.289Z,60.17
2019-02-22T05:34:21.451Z,58.60
2019-02-22T05:37:09.765Z,59.33
2019-02-22T05:42:29.008Z,59.50
2019-02-22T05:44:58.438Z,57.87
2019-02-22T05:47:28.374Z,57.97
2019-02-22T05:50:18.242Z,59.37
2019-02-22T05:52:48.677Z,56.37
2019-02-22T05:55:18.248Z,56.90
2019-02-22T05:57:47.635Z,59.23
2019-02-22T06:03:26.007Z,55.43
2019-02-22T06:11:31.638Z,58.67
2019-02-22T06:14:03.559Z,60.30
2019-02-22T06:22:48.481Z,55.03
2019-02-22T06:31:22.270Z,59.47
2019-02-22T06:33:52.035Z,58.50
2019-02-22T06:39:10.136Z,59.67
2019-02-22T06:41:39.336Z,60.40
2019-02-22T06:47:26.192Z,58.70
2019-02-22T06:49:55.472Z,57.13
2019-02-22T06:53:04.120Z,60.60
2019-02-22T06:55:33.481Z,59.23
2019-02-22T06:58:03.194Z,59.63
2019-02-22T07:00:32.984Z,60.47
2019-02-22T07:03:02.247Z,59.87
2019-02-22T07:05:31.622Z,59.07
2019-02-22T07:11:07.234Z,60.20
2019-02-22T07:13:36.755Z,58.73
2019-02-22T07:16:06.013Z,59.77
2019-02-22T07:18:35.385Z,58.63
2019-02-22T07:21:04.753Z,58.30
2019-02-22T07:23:34.260Z,60.03
2019-02-22T07:26:03.507Z,56.33
2019-02-22T07:32:06.142Z,60.03
2019-02-22T07:35:16.099Z,56.67
2019-02-22T07:38:06.615Z,55.73
2019-02-22T07:41:17.690Z,56.90
2019-02-22T07:43:50.913Z,55.50
2019-02-22T07:46:40.860Z,55.00
2019-02-22T07:52:05.690Z,54.27
2019-02-22T07:57:44.049Z,51.60
2019-02-22T08:00:53.876Z,50.43
2019-02-22T08:09:32.504Z,51.20
2019-02-22T08:12:20.804Z,50.03
2019-02-22T08:14:50.265Z,48.97
2019-02-22T08:17:19.471Z,50.60
2019-02-22T08:20:07.928Z,49.40
2019-02-22T08:22:37.291Z,47.23
2019-02-22T08:25:46.033Z,48.50
2019-02-22T08:28:34.260Z,48.67
2019-02-22T08:31:22.487Z,48.23
2019-02-22T08:33:51.878Z,47.23
2019-02-22T08:36:21.143Z,49.97
2019-02-22T08:38:50.380Z,50.13
2019-02-22T08:41:19.993Z,49.77
2019-02-22T08:44:08.400Z,44.23
2019-02-22T08:46:37.781Z,45.93
2019-02-22T08:49:07.035Z,44.97
2019-02-22T08:51:36.309Z,45.37
2019-02-22T08:54:05.498Z,48.17
2019-02-22T08:56:34.716Z,46.40
2019-02-22T08:59:04.018Z,44.20
2019-02-22T09:01:35.573Z,44.40
2019-02-22T09:04:04.242Z,45.80
2019-02-22T09:06:33.499Z,43.77
2019-02-22T09:11:52.514Z,41.70
2019-02-22T09:14:21.705Z,42.87
2019-02-22T09:17:11.473Z,40.63
2019-02-22T09:19:41.179Z,38.40
2019-02-22T09:22:19.736Z,37.90
2019-02-22T09:24:41.435Z,38.13
2019-02-22T09:27:11.223Z,37.63
2019-02-22T09:29:40.562Z,35.93
2019-02-22T09:32:30.369Z,38.50
2019-02-22T09:35:18.715Z,34.23
2019-02-22T09:37:48.001Z,32.10
2019-02-22T09:40:17.375Z,31.23
2019-02-22T09:42:46.654Z,29.63
2019-02-22T09:45:16.305Z,33.07
2019-02-22T09:47:45.585Z,29.37
2019-02-22T09:50:14.817Z,29.00
2019-02-22T09:52:44.089Z,29.23
2019-02-22T09:55:13.362Z,30.10
2019-02-22T09:58:02.600Z,26.73
2019-02-22T10:00:31.926Z,24.70
2019-02-22T10:12:38.530Z,25.00
2019-02-22T10:15:47.216Z,24.20
2019-02-22T10:18:52.097Z,24.27
2019-02-22T10:21:24.066Z,30.27
2019-02-22T10:23:53.358Z,24.40
2019-02-22T10:26:43.175Z,23.83
2019-02-22T10:29:53.908Z,23.40
2019-02-22T10:35:42.885Z,21.50
2019-02-22T10:38:12.217Z,23.77
2019-02-22T10:43:16.732Z,24.23
2019-02-22T10:45:45.980Z,21.73
2019-02-22T10:48:15.354Z,20.53
2019-02-22T10:54:13.235Z,20.07
2019-02-22T10:57:21.987Z,24.63
2019-02-22T10:59:51.892Z,22.20
2019-02-22T11:05:43.351Z,19.33
2019-02-22T11:08:31.772Z,16.37
2019-02-22T11:11:01.227Z,14.93
2019-02-22T11:13:52.983Z,15.50
2019-02-22T11:16:22.286Z,13.97
2019-02-22T11:22:07.246Z,15.27
2019-02-22T11:24:36.625Z,15.13
2019-02-22T11:27:06.028Z,13.93
2019-02-22T11:29:35.311Z,13.70
2019-02-22T11:32:05.081Z,12.10
2019-02-22T11:35:13.739Z,11.00
2019-02-22T11:38:03.643Z,7.17
2019-02-22T11:43:07.537Z,6.27
2019-02-22T11:45:38.824Z,6.90
2019-02-22T11:48:09.448Z,6.50
2019-02-22T11:57:01.716Z,6.40
2019-02-22T12:00:10.392Z,6.20
2019-02-22T12:02:41.227Z,6.80
2019-02-22T12:05:49.851Z,8.33
2019-02-22T12:08:39.624Z,7.93
2019-02-22T12:11:08.905Z,9.00
2019-02-22T12:16:33.524Z,9.00
2019-02-22T12:19:03.256Z,7.73
2019-02-22T12:21:33.173Z,7.77
2019-02-22T12:30:29.208Z,7.07
2019-02-22T12:32:58.549Z,6.57
2019-02-22T12:35:29.769Z,6.80
2019-02-22T12:38:38.449Z,6.87
2019-02-22T12:41:10.225Z,5.70
2019-02-22T12:46:54.369Z,5.43
2019-02-22T12:52:00.838Z,6.80
2019-02-22T12:54:30.163Z,6.80
2019-02-22T12:56:59.382Z,6.93
2019-02-22T12:59:28.635Z,7.10
2019-02-22T13:01:58.745Z,6.37
2019-02-22T13:04:49.203Z,6.90
2019-02-22T13:10:14.623Z,6.70
2019-02-22T13:16:41.618Z,6.80
2019-02-22T13:19:51.217Z,6.70
2019-02-22T13:31:55.335Z,7.33
2019-02-22T13:37:42.721Z,7.33
2019-02-22T13:40:34.153Z,8.07
2019-02-22T13:43:46.054Z,7.43
2019-02-22T13:52:29.473Z,6.97
2019-02-22T13:55:31.320Z,6.47
2019-02-22T14:04:08.341Z,7.60
2019-02-22T14:09:46.345Z,8.17
2019-02-22T14:12:36.260Z,8.93
2019-02-22T14:15:06.348Z,8.23
2019-02-22T14:17:35.622Z,8.57
2019-02-22T14:20:05.282Z,7.57
2019-02-22T14:22:34.759Z,8.37
2019-02-22T14:25:03.950Z,8.93
2019-02-22T14:27:33.217Z,8.40
2019-02-22T14:30:02.438Z,9.17
2019-02-22T14:32:31.645Z,9.07
2019-02-22T14:37:56.457Z,11.17
2019-02-22T14:43:45.992Z,8.90
2019-02-22T14:46:25.543Z,10.27
2019-02-22T14:48:47.121Z,9.23
2019-02-22T14:51:18.951Z,8.93
2019-02-22T14:53:48.205Z,9.47
2019-02-22T14:56:17.959Z,9.13
2019-02-22T14:58:47.244Z,9.40
2019-02-22T15:04:06.129Z,8.87
2019-02-22T15:06:35.598Z,8.07
2019-02-22T15:15:01.848Z,8.63
2019-02-22T15:18:09.034Z,8.07
2019-02-22T15:20:58.813Z,7.87
2019-02-22T15:23:28.097Z,7.93
2019-02-22T15:25:57.333Z,8.17
2019-02-22T15:28:27.284Z,8.13
2019-02-22T15:31:36.536Z,9.20
2019-02-22T15:34:07.550Z,9.03
2019-02-22T15:36:36.802Z,8.70
2019-02-22T15:39:27.744Z,9.43
2019-02-22T15:41:56.999Z,9.07
2019-02-22T15:44:28.906Z,8.70
2019-02-22T15:46:58.290Z,8.83
2019-02-22T15:49:27.673Z,7.83
2019-02-22T15:52:20.200Z,8.17
2019-02-22T15:55:09.877Z,7.67
2019-02-22T15:57:39.431Z,7.67
2019-02-22T16:00:28.973Z,7.93
2019-02-22T16:03:39.679Z,7.50
2019-02-22T16:06:08.955Z,7.37
2019-02-22T16:08:38.275Z,7.87
2019-02-22T16:11:08.200Z,8.07
2019-02-22T16:13:41.715Z,8.50
2019-02-22T16:19:26.258Z,7.13
2019-02-22T16:21:55.525Z,8.10
2019-02-22T16:27:15.055Z,8.60
2019-02-22T16:30:03.345Z,8.37
2019-02-22T16:32:53.190Z,7.93
2019-02-22T16:38:26.256Z,8.20
2019-02-22T16:51:18.277Z,9.13
2019-02-22T17:00:50.798Z,9.87
2019-02-22T17:09:54.408Z,10.20
2019-02-22T17:12:23.920Z,9.80
2019-02-22T17:14:53.230Z,10.30
2019-02-22T17:17:41.417Z,10.17
2019-02-22T17:20:12.249Z,11.00
2019-02-22T17:22:42.527Z,10.87
2019-02-22T17:25:13.269Z,11.23
2019-02-22T17:27:42.712Z,11.30
2019-02-22T17:30:13.229Z,11.90
2019-02-22T17:32:42.573Z,12.77
2019-02-22T17:35:11.859Z,13.87
2019-02-22T17:37:41.174Z,12.60
2019-02-22T17:40:12.682Z,12.10
2019-02-22T17:43:01.092Z,12.27
2019-02-22T17:45:51.181Z,11.40
2019-02-22T17:48:20.670Z,11.50
2019-02-22T17:50:50.411Z,12.03
2019-02-22T17:53:19.698Z,11.27
2019-02-22T17:55:48.973Z,11.80
2019-02-22T17:58:24.358Z,12.67
2019-02-22T18:00:51.312Z,12.77
2019-02-22T18:03:39.841Z,13.47
2019-02-22T18:06:09.621Z,13.53
2019-02-22T18:15:13.837Z,14.73
2019-02-22T18:17:43.935Z,17.70
2019-02-22T18:20:32.735Z,14.43
2019-02-22T18:23:41.315Z,12.27
2019-02-22T18:43:09.475Z,14.93
2019-02-22T18:48:45.130Z,11.97
2019-02-22T18:51:14.413Z,13.17
2019-02-22T18:54:23.114Z,12.20
2019-02-22T19:05:41.206Z,12.33
2019-02-22T19:08:10.490Z,15.50
2019-02-22T19:10:39.843Z,14.23
2019-02-22T19:13:09.338Z,14.87
2019-02-22T19:15:41.363Z,14.40
2019-02-22T19:18:10.631Z,14.17
2019-02-22T19:20:40.083Z,15.03
2019-02-22T19:26:00.444Z,14.90
2019-02-22T19:28:29.808Z,14.87
2019-02-22T19:30:59.198Z,16.50
2019-02-22T19:33:30.926Z,17.33
2019-02-22T19:36:00.320Z,15.23
2019-02-22T19:38:29.697Z,18.50
2019-02-22T19:40:59.191Z,16.77
2019-02-22T19:43:28.507Z,16.30
2019-02-22T19:45:57.968Z,18.83
2019-02-22T19:48:30.215Z,18.57
2019-02-22T19:50:59.893Z,17.63
2019-02-22T19:53:29.135Z,18.87
2019-02-22T19:55:58.463Z,18.67
2019-02-22T19:58:27.748Z,20.70
2019-02-22T20:04:07.251Z,19.67
2019-02-22T20:06:39.470Z,18.83
2019-02-22T20:12:19.376Z,20.43
2019-02-22T20:15:07.807Z,21.43
2019-02-22T20:20:39.025Z,21.23
2019-02-22T20:23:08.497Z,21.37
2019-02-22T20:25:37.883Z,20.70
2019-02-22T20:28:07.444Z,22.57
2019-02-22T20:33:25.818Z,21.73
2019-02-22T20:35:57.679Z,23.70
2019-02-22T20:41:55.315Z,23.53
2019-02-22T20:47:20.426Z,22.93
2019-02-22T20:49:50.149Z,24.60
2019-02-22T20:52:21.650Z,23.37
2019-02-22T20:55:21.986Z,23.40
2019-02-22T20:58:12.143Z,24.50
2019-02-22T21:00:41.389Z,22.13
2019-02-22T21:03:29.695Z,24.40
2019-02-22T21:09:28.743Z,23.93
2019-02-22T21:11:58.782Z,25.80
2019-02-22T21:14:28.254Z,23.43
2019-02-22T21:23:34.171Z,24.90
2019-02-22T21:26:03.675Z,24.47
2019-02-22T21:28:53.472Z,25.23
2019-02-22T21:31:24.017Z,24.00
2019-02-22T21:33:53.250Z,24.87
2019-02-22T21:36:22.652Z,25.43
2019-02-22T21:38:53.342Z,25.43
2019-02-22T21:41:23.155Z,24.93
2019-02-22T21:43:53.062Z,23.93
2019-02-22T21:46:23.380Z,24.60
2019-02-22T21:48:53.268Z,24.70
2019-02-22T21:51:22.575Z,25.40
2019-02-22T21:53:51.919Z,25.10
2019-02-22T21:56:23.662Z,25.07
2019-02-22T21:58:53.363Z,24.37
2019-02-22T22:01:22.972Z,25.50
2019-02-22T22:03:52.609Z,23.87
2019-02-22T22:06:23.777Z,25.50
2019-02-22T22:08:55.536Z,24.17
2019-02-22T22:11:25.517Z,25.10
2019-02-22T22:13:56.134Z,24.30
2019-02-22T22:16:25.641Z,25.47
2019-02-22T22:18:54.847Z,22.63
2019-02-22T22:21:24.066Z,23.63
2019-02-22T22:23:53.336Z,23.40
2019-02-22T22:26:22.668Z,24.27
2019-02-22T22:28:51.941Z,24.20
2019-02-22T22:31:21.145Z,23.60
2019-02-22T22:33:50.474Z,23.67
2019-02-22T22:36:19.772Z,23.50
2019-02-22T22:38:49.017Z,23.57
2019-02-22T22:41:18.380Z,23.33
2019-02-22T22:43:47.537Z,24.60
2019-02-22T22:46:16.742Z,23.47
2019-02-22T22:48:50.351Z,23.33
2019-02-22T22:51:17.059Z,24.17
2019-02-22T22:53:46.367Z,23.07
2019-02-22T22:56:15.730Z,23.63
2019-02-22T22:58:44.966Z,23.50
2019-02-22T23:01:19.202Z,23.80
2019-02-22T23:03:48.430Z,22.57
2019-02-22T23:06:18.202Z,23.00
2019-02-22T23:08:47.576Z,21.40
2019-02-22T23:11:19.130Z,23.10
2019-02-22T23:13:48.504Z,21.13
2019-02-22T23:16:18.100Z,23.67
2019-02-22T23:18:47.470Z,20.60
2019-02-22T23:21:17.057Z,21.27
2019-02-22T23:23:46.317Z,20.37
2019-02-22T23:26:15.582Z,19.83
2019-02-22T23:28:44.779Z,20.80
2019-02-22T23:31:14.052Z,21.07
2019-02-22T23:33:43.791Z,19.37
2019-02-22T23:36:13.235Z,19.23
2019-02-22T23:38:42.482Z,19.43
2019-02-22T23:41:11.727Z,19.63
2019-02-22T23:43:41.080Z,19.67
2019-02-22T23:46:12.181Z,19.40
2019-02-22T23:48:41.428Z,19.10
2019-02-22T23:51:10.641Z,18.87
2019-02-22T23:53:40.801Z,18.07
2019-02-22T23:56:10.190Z,19.33
2019-02-22T23:58:41.695Z,19.30
