createdAt,value
2022-11-27T00:00:48.917Z,99.90
2022-11-27T00:03:16.769Z,99.90
2022-11-27T00:05:53.281Z,99.90
2022-11-27T00:08:21.028Z,99.90
2022-11-27T00:10:48.749Z,99.90
2022-11-27T00:13:17.948Z,99.90
2022-11-27T00:15:45.753Z,99.90
2022-11-27T00:18:13.519Z,99.90
2022-11-27T00:20:41.240Z,99.90
2022-11-27T00:23:08.953Z,99.90
2022-11-27T00:25:36.661Z,99.90
2022-11-27T00:28:04.494Z,99.90
2022-11-27T00:30:33.541Z,99.90
2022-11-27T00:33:01.222Z,99.90
2022-11-27T00:35:28.913Z,99.90
2022-11-27T00:37:56.589Z,99.90
2022-11-27T00:40:24.305Z,99.90
2022-11-27T00:42:52.001Z,99.90
2022-11-27T00:45:19.728Z,99.90
2022-11-27T00:47:48.771Z,99.90
2022-11-27T00:50:17.130Z,99.90
2022-11-27T00:52:44.893Z,99.90
2022-11-27T00:55:13.721Z,99.90
2022-11-27T00:57:41.456Z,99.90
2022-11-27T01:00:10.422Z,99.90
2022-11-27T01:02:38.314Z,99.90
2022-11-27T01:05:08.622Z,99.90
2022-11-27T01:07:36.478Z,99.90
2022-11-27T01:10:04.465Z,99.90
2022-11-27T01:12:32.234Z,99.90
2022-11-27T01:14:59.942Z,99.90
2022-11-27T01:17:27.660Z,99.90
2022-11-27T01:19:55.362Z,99.90
2022-11-27T01:22:24.441Z,99.90
2022-11-27T01:24:52.179Z,99.90
2022-11-27T01:27:19.894Z,99.90
2022-11-27T01:29:47.581Z,99.90
2022-11-27T01:32:15.299Z,99.90
2022-11-27T01:34:43.192Z,99.90
2022-11-27T01:37:10.932Z,99.90
2022-11-27T01:39:40.048Z,99.90
2022-11-27T01:42:07.829Z,99.90
2022-11-27T01:44:59.579Z,99.90
2022-11-27T01:47:38.845Z,99.90
2022-11-27T01:50:16.621Z,99.90
2022-11-27T01:52:50.120Z,99.90
2022-11-27T01:55:25.059Z,99.90
2022-11-27T01:57:57.284Z,99.90
2022-11-27T02:00:26.108Z,99.90
2022-11-27T02:02:54.084Z,99.90
2022-11-27T02:05:23.898Z,99.90
2022-11-27T02:07:53.211Z,99.90
2022-11-27T02:10:23.892Z,99.90
2022-11-27T02:13:00.129Z,99.90
2022-11-27T02:15:35.894Z,99.90
2022-11-27T02:18:11.124Z,99.90
2022-11-27T02:20:49.646Z,99.90
2022-11-27T02:23:38.877Z,99.90
2022-11-27T02:26:25.870Z,99.90
2022-11-27T02:29:03.101Z,99.90
2022-11-27T02:31:39.601Z,99.90
2022-11-27T02:34:14.495Z,99.90
2022-11-27T02:37:00.644Z,99.90
2022-11-27T02:39:34.491Z,99.90
2022-11-27T02:42:09.640Z,99.90
2022-11-27T02:44:45.397Z,99.90
2022-11-27T02:47:14.621Z,99.90
2022-11-27T02:49:45.109Z,99.90
2022-11-27T02:52:16.502Z,99.90
2022-11-27T02:54:46.403Z,99.90
2022-11-27T02:57:14.939Z,99.90
2022-11-27T02:59:45.857Z,99.90
2022-11-27T03:02:19.884Z,99.90
2022-11-27T03:04:51.412Z,99.90
2022-11-27T03:07:24.099Z,99.90
2022-11-27T03:09:54.798Z,99.90
2022-11-27T03:12:22.573Z,99.90
2022-11-27T03:14:51.674Z,99.90
2022-11-27T03:17:29.629Z,99.90
2022-11-27T03:20:01.886Z,99.90
2022-11-27T03:22:31.629Z,99.90
2022-11-27T03:25:00.381Z,99.90
2022-11-27T03:27:32.672Z,99.90
2022-11-27T03:30:04.510Z,99.90
2022-11-27T03:32:33.170Z,99.90
2022-11-27T03:35:01.567Z,99.90
2022-11-27T03:37:29.465Z,99.90
2022-11-27T03:39:57.488Z,99.90
2022-11-27T03:42:31.240Z,99.90
2022-11-27T03:45:08.932Z,99.90
2022-11-27T03:47:47.009Z,99.90
2022-11-27T03:50:23.873Z,99.90
2022-11-27T03:52:59.556Z,99.90
2022-11-27T03:55:32.923Z,99.90
2022-11-27T03:58:04.118Z,99.90
2022-11-27T04:00:39.591Z,99.90
2022-11-27T04:03:10.485Z,99.90
2022-11-27T04:05:38.849Z,99.90
2022-11-27T04:08:07.297Z,99.90
2022-11-27T04:10:35.104Z,99.90
2022-11-27T04:13:02.845Z,99.90
2022-11-27T04:15:30.564Z,99.90
2022-11-27T04:17:59.600Z,99.90
2022-11-27T04:20:27.331Z,99.90
2022-11-27T04:22:55.048Z,99.90
2022-11-27T04:25:22.943Z,99.90
2022-11-27T04:27:50.974Z,99.90
2022-11-27T04:30:19.434Z,99.90
2022-11-27T04:32:47.309Z,99.90
2022-11-27T04:35:16.478Z,99.90
2022-11-27T04:37:44.228Z,99.90
2022-11-27T04:40:13.005Z,99.90
2022-11-27T04:42:40.798Z,99.90
2022-11-27T04:45:09.583Z,99.90
2022-11-27T04:47:37.413Z,99.90
2022-11-27T04:50:06.039Z,99.90
2022-11-27T04:52:35.095Z,99.90
2022-11-27T04:55:02.829Z,99.90
2022-11-27T04:57:30.603Z,99.90
2022-11-27T04:59:58.370Z,99.90
2022-11-27T05:02:26.123Z,99.90
2022-11-27T05:04:54.126Z,99.90
2022-11-27T05:07:21.984Z,99.90
2022-11-27T05:09:51.406Z,99.90
2022-11-27T05:12:19.162Z,99.90
2022-11-27T05:14:46.886Z,99.90
2022-11-27T05:17:14.628Z,99.90
2022-11-27T05:19:42.323Z,99.90
2022-11-27T05:22:10.035Z,99.90
2022-11-27T05:24:37.966Z,99.90
2022-11-27T05:27:07.170Z,99.90
2022-11-27T05:29:34.933Z,99.90
2022-11-27T05:32:02.657Z,99.90
2022-11-27T05:34:30.398Z,99.90
2022-11-27T05:36:58.108Z,99.90
2022-11-27T05:39:26.076Z,99.90
2022-11-27T05:41:53.804Z,99.90
2022-11-27T05:44:22.854Z,99.90
2022-11-27T05:46:50.633Z,99.90
2022-11-27T05:49:19.444Z,99.90
2022-11-27T05:51:51.233Z,99.90
2022-11-27T05:54:19.858Z,99.90
2022-11-27T05:56:47.607Z,99.90
2022-11-27T05:59:15.541Z,99.90
2022-11-27T06:01:44.708Z,99.90
2022-11-27T06:04:12.483Z,99.90
2022-11-27T06:06:40.197Z,99.90
2022-11-27T06:09:12.500Z,99.90
2022-11-27T06:11:41.408Z,99.90
2022-11-27T06:14:09.570Z,99.90
2022-11-27T06:16:38.079Z,99.90
2022-11-27T06:19:08.170Z,99.90
2022-11-27T06:21:35.941Z,99.90
2022-11-27T06:24:04.100Z,99.90
2022-11-27T06:26:33.833Z,99.90
2022-11-27T06:29:02.196Z,99.90
2022-11-27T06:31:32.109Z,99.90
2022-11-27T06:34:00.574Z,99.90
2022-11-27T06:36:32.311Z,99.90
2022-11-27T06:39:00.354Z,99.90
2022-11-27T06:41:29.115Z,99.90
2022-11-27T06:43:58.867Z,99.90
2022-11-27T06:46:27.410Z,99.90
2022-11-27T06:48:55.805Z,99.90
2022-11-27T06:51:25.675Z,99.90
2022-11-27T06:53:54.988Z,99.90
2022-11-27T06:56:24.413Z,99.90
2022-11-27T06:58:53.207Z,99.90
2022-11-27T07:01:22.285Z,99.90
2022-11-27T07:03:50.079Z,99.90
2022-11-27T07:06:21.251Z,99.90
2022-11-27T07:08:49.712Z,99.90
2022-11-27T07:11:21.020Z,99.90
2022-11-27T07:13:50.240Z,99.90
2022-11-27T07:16:19.077Z,99.90
2022-11-27T07:18:48.549Z,99.90
2022-11-27T07:21:16.889Z,99.90
2022-11-27T07:23:44.657Z,99.90
2022-11-27T07:26:14.702Z,99.90
2022-11-27T07:28:44.413Z,99.90
2022-11-27T07:31:13.425Z,99.90
2022-11-27T07:33:41.480Z,99.90
2022-11-27T07:36:14.225Z,99.90
2022-11-27T07:38:42.210Z,99.90
2022-11-27T07:41:10.317Z,99.90
2022-11-27T07:43:38.324Z,99.90
2022-11-27T07:46:08.968Z,99.90
2022-11-27T07:48:37.697Z,99.90
2022-11-27T07:51:06.488Z,99.90
2022-11-27T07:53:36.161Z,99.90
2022-11-27T07:56:03.885Z,99.90
2022-11-27T07:58:31.657Z,99.90
2022-11-27T08:00:59.431Z,99.90
2022-11-27T08:03:28.760Z,99.90
2022-11-27T08:05:56.452Z,99.90
2022-11-27T08:08:24.174Z,99.90
2022-11-27T08:10:51.860Z,99.90
2022-11-27T08:13:19.580Z,99.90
2022-11-27T08:15:48.085Z,99.90
2022-11-27T08:18:15.813Z,99.90
2022-11-27T08:20:44.834Z,99.90
2022-11-27T08:23:12.539Z,99.90
2022-11-27T08:25:40.237Z,99.90
2022-11-27T08:28:07.955Z,99.90
2022-11-27T08:30:35.638Z,99.90
2022-11-27T08:33:03.369Z,99.90
2022-11-27T08:35:31.059Z,99.90
2022-11-27T08:38:00.359Z,99.90
2022-11-27T08:40:28.090Z,99.90
2022-11-27T08:42:55.793Z,99.90
2022-11-27T08:45:23.740Z,99.90
2022-11-27T08:47:51.450Z,99.90
2022-11-27T08:50:19.423Z,99.90
2022-11-27T08:52:47.129Z,99.90
2022-11-27T08:55:16.338Z,99.90
2022-11-27T08:57:44.120Z,99.90
2022-11-27T09:00:13.064Z,99.90
2022-11-27T09:02:40.810Z,99.90
2022-11-27T09:05:09.361Z,99.90
2022-11-27T09:07:37.111Z,99.90
2022-11-27T09:10:05.722Z,99.90
2022-11-27T09:12:38.162Z,99.90
2022-11-27T09:15:09.197Z,99.90
2022-11-27T09:17:36.910Z,99.90
2022-11-27T09:20:05.276Z,99.90
2022-11-27T09:22:33.980Z,99.90
2022-11-27T09:25:01.929Z,99.90
2022-11-27T09:27:29.683Z,99.90
2022-11-27T09:29:59.068Z,99.90
2022-11-27T09:32:26.821Z,99.90
2022-11-27T09:34:54.634Z,99.90
2022-11-27T09:37:22.475Z,99.90
2022-11-27T09:39:50.190Z,99.90
2022-11-27T09:42:32.795Z,99.90
2022-11-27T09:45:02.749Z,99.90
2022-11-27T09:47:41.290Z,99.90
2022-11-27T09:50:15.065Z,99.90
2022-11-27T09:52:46.969Z,99.90
2022-11-27T09:55:22.655Z,99.90
2022-11-27T09:57:59.597Z,99.90
2022-11-27T10:00:28.991Z,99.90
2022-11-27T10:02:56.997Z,99.90
2022-11-27T10:05:29.603Z,99.90
2022-11-27T10:08:25.116Z,99.90
2022-11-27T10:11:03.069Z,99.90
2022-11-27T10:13:47.949Z,99.90
2022-11-27T10:16:26.124Z,99.90
2022-11-27T10:18:59.111Z,99.90
2022-11-27T10:21:35.687Z,99.90
2022-11-27T10:24:14.945Z,99.90
2022-11-27T10:26:47.039Z,99.90
2022-11-27T10:29:26.402Z,99.90
2022-11-27T10:31:58.237Z,99.90
2022-11-27T10:34:35.228Z,99.90
2022-11-27T10:37:07.393Z,99.90
2022-11-27T10:39:41.114Z,97.60
2022-11-27T10:42:14.350Z,92.00
2022-11-27T10:44:47.293Z,89.60
2022-11-27T10:47:17.446Z,88.10
2022-11-27T10:49:47.848Z,90.10
2022-11-27T10:52:17.609Z,90.90
2022-11-27T10:54:50.484Z,92.00
2022-11-27T10:57:41.624Z,92.10
2022-11-27T11:00:15.115Z,94.10
2022-11-27T11:02:44.250Z,95.10
2022-11-27T11:05:37.299Z,95.60
2022-11-27T11:08:05.052Z,95.00
2022-11-27T11:10:35.945Z,96.20
2022-11-27T11:13:21.028Z,98.90
2022-11-27T11:15:56.137Z,99.90
2022-11-27T11:18:27.354Z,99.90
2022-11-27T11:20:57.599Z,99.90
2022-11-27T11:23:30.738Z,99.90
2022-11-27T11:26:03.550Z,99.90
2022-11-27T11:28:38.037Z,99.90
2022-11-27T11:31:11.697Z,99.90
2022-11-27T11:33:50.646Z,99.90
2022-11-27T11:36:18.483Z,99.90
2022-11-27T11:38:47.166Z,99.90
2022-11-27T11:41:17.990Z,99.90
2022-11-27T11:43:54.145Z,99.90
2022-11-27T11:46:23.562Z,99.90
2022-11-27T11:48:57.329Z,99.90
2022-11-27T11:51:30.148Z,99.90
2022-11-27T11:54:01.955Z,99.90
2022-11-27T11:56:32.218Z,99.90
2022-11-27T11:59:01.459Z,99.90
2022-11-27T12:01:43.465Z,99.90
2022-11-27T12:04:23.854Z,99.90
2022-11-27T12:06:59.644Z,99.90
2022-11-27T12:09:42.690Z,99.90
2022-11-27T12:12:23.965Z,99.90
2022-11-27T12:14:56.696Z,99.90
2022-11-27T12:17:49.413Z,99.90
2022-11-27T12:20:22.573Z,99.90
2022-11-27T12:23:24.786Z,99.90
2022-11-27T12:26:04.896Z,99.90
2022-11-27T12:28:59.431Z,99.90
2022-11-27T12:31:42.712Z,99.90
2022-11-27T12:34:21.243Z,99.90
2022-11-27T12:37:11.115Z,99.90
2022-11-27T12:39:54.676Z,99.90
2022-11-27T12:42:27.290Z,99.90
2022-11-27T12:45:01.341Z,99.90
2022-11-27T12:47:38.883Z,99.90
2022-11-27T12:50:15.657Z,99.90
2022-11-27T12:52:49.334Z,99.90
2022-11-27T12:55:21.953Z,99.90
2022-11-27T12:57:52.588Z,99.90
2022-11-27T13:00:22.999Z,99.90
2022-11-27T13:03:01.478Z,99.90
2022-11-27T13:05:33.200Z,99.90
2022-11-27T13:08:05.496Z,99.90
2022-11-27T13:10:36.708Z,99.90
2022-11-27T13:13:09.634Z,99.90
2022-11-27T13:15:42.024Z,99.90
2022-11-27T13:18:18.130Z,99.90
2022-11-27T13:20:52.090Z,99.90
2022-11-27T13:23:22.284Z,99.90
2022-11-27T13:25:55.576Z,99.90
2022-11-27T13:28:27.538Z,99.90
2022-11-27T13:30:58.408Z,99.90
2022-11-27T13:33:37.972Z,99.90
2022-11-27T13:36:08.911Z,99.90
2022-11-27T13:38:42.014Z,99.90
2022-11-27T13:41:20.635Z,99.90
2022-11-27T13:43:50.317Z,99.90
2022-11-27T13:46:23.280Z,99.90
2022-11-27T13:48:54.719Z,99.90
2022-11-27T13:51:27.912Z,99.90
2022-11-27T13:54:08.707Z,99.90
2022-11-27T13:56:36.935Z,99.90
2022-11-27T13:59:14.623Z,99.90
2022-11-27T14:01:54.787Z,99.90
2022-11-27T14:04:22.591Z,99.90
2022-11-27T14:06:59.375Z,99.90
2022-11-27T14:09:42.226Z,99.90
2022-11-27T14:12:20.356Z,99.90
2022-11-27T14:15:02.593Z,99.90
2022-11-27T14:17:36.953Z,99.90
2022-11-27T14:20:19.762Z,99.90
2022-11-27T14:23:10.526Z,99.90
2022-11-27T14:25:39.133Z,99.90
2022-11-27T14:28:15.369Z,99.90
2022-11-27T14:30:47.514Z,99.90
2022-11-27T14:33:20.307Z,99.90
2022-11-27T14:35:51.922Z,99.90
2022-11-27T14:38:20.391Z,99.90
2022-11-27T14:40:50.289Z,99.90
2022-11-27T14:43:19.694Z,99.90
2022-11-27T14:45:51.137Z,99.90
2022-11-27T14:48:23.648Z,99.90
2022-11-27T14:50:52.950Z,99.90
2022-11-27T14:53:22.387Z,99.90
2022-11-27T14:55:54.944Z,99.90
2022-11-27T14:58:28.430Z,99.90
2022-11-27T15:00:59.558Z,99.90
2022-11-27T15:03:28.115Z,99.90
2022-11-27T15:05:58.808Z,99.90
2022-11-27T15:08:27.840Z,99.90
2022-11-27T15:10:59.591Z,99.90
2022-11-27T15:13:29.108Z,99.90
2022-11-27T15:16:01.488Z,99.90
2022-11-27T15:18:30.561Z,99.90
2022-11-27T15:20:59.671Z,99.90
2022-11-27T15:23:29.085Z,99.90
2022-11-27T15:26:15.930Z,99.90
2022-11-27T15:28:52.439Z,99.90
2022-11-27T15:31:26.347Z,99.90
2022-11-27T15:33:59.692Z,99.90
2022-11-27T15:36:28.495Z,99.90
2022-11-27T15:39:15.964Z,99.90
2022-11-27T15:41:53.575Z,99.90
2022-11-27T15:44:22.167Z,99.90
2022-11-27T15:46:50.543Z,99.90
2022-11-27T15:49:19.597Z,99.90
2022-11-27T15:51:47.691Z,99.90
2022-11-27T15:54:15.530Z,99.90
2022-11-27T15:56:44.122Z,99.90
2022-11-27T15:59:13.093Z,99.90
2022-11-27T16:01:41.214Z,99.90
2022-11-27T16:04:08.923Z,99.90
2022-11-27T16:06:36.580Z,99.90
2022-11-27T16:09:05.614Z,99.90
2022-11-27T16:11:33.813Z,99.90
2022-11-27T16:14:01.430Z,99.90
2022-11-27T16:16:31.163Z,99.90
2022-11-27T16:19:01.744Z,99.90
2022-11-27T16:21:30.802Z,99.90
2022-11-27T16:24:00.112Z,99.90
2022-11-27T16:26:28.736Z,99.90
2022-11-27T16:28:56.682Z,99.90
2022-11-27T16:31:25.453Z,99.90
2022-11-27T16:33:54.809Z,99.90
2022-11-27T16:36:23.568Z,99.90
2022-11-27T16:38:52.499Z,99.90
2022-11-27T16:41:20.529Z,99.90
2022-11-27T16:43:50.611Z,99.90
2022-11-27T16:46:20.308Z,99.90
2022-11-27T16:48:49.558Z,99.90
2022-11-27T16:51:21.616Z,99.90
2022-11-27T16:53:50.513Z,99.90
2022-11-27T16:56:19.742Z,99.90
2022-11-27T16:58:47.800Z,99.90
2022-11-27T17:01:16.615Z,99.90
2022-11-27T17:03:44.308Z,99.90
2022-11-27T17:06:12.808Z,99.90
2022-11-27T17:08:42.031Z,99.90
2022-11-27T17:11:10.193Z,99.90
2022-11-27T17:13:38.015Z,99.90
2022-11-27T17:16:06.689Z,99.90
2022-11-27T17:18:34.459Z,99.90
2022-11-27T17:21:03.050Z,99.90
2022-11-27T17:23:30.913Z,99.90
2022-11-27T17:25:59.858Z,99.90
2022-11-27T17:28:28.215Z,99.90
2022-11-27T17:30:55.827Z,99.90
2022-11-27T17:33:23.458Z,99.90
2022-11-27T17:35:51.094Z,99.90
2022-11-27T17:38:18.757Z,99.90
2022-11-27T17:40:46.384Z,99.90
2022-11-27T17:43:15.491Z,99.90
2022-11-27T17:45:43.679Z,99.90
2022-11-27T17:48:11.349Z,99.90
2022-11-27T17:50:40.090Z,99.90
2022-11-27T17:53:07.733Z,99.90
2022-11-27T17:55:35.344Z,99.90
2022-11-27T17:58:04.428Z,99.90
2022-11-27T18:00:34.781Z,99.90
2022-11-27T18:03:07.240Z,99.90
2022-11-27T18:05:37.558Z,99.90
2022-11-27T18:08:05.452Z,99.90
2022-11-27T18:10:33.689Z,99.90
2022-11-27T18:13:01.291Z,99.90
2022-11-27T18:15:29.059Z,99.90
2022-11-27T18:17:58.260Z,99.90
2022-11-27T18:20:26.239Z,99.90
2022-11-27T18:22:53.871Z,99.90
2022-11-27T18:25:21.561Z,99.90
2022-11-27T18:27:49.148Z,99.90
2022-11-27T18:30:17.076Z,99.90
2022-11-27T18:32:44.758Z,99.90
2022-11-27T18:35:13.764Z,99.90
2022-11-27T18:37:41.384Z,99.90
2022-11-27T18:40:10.144Z,99.90
2022-11-27T18:42:37.771Z,99.90
2022-11-27T18:45:05.734Z,99.90
2022-11-27T18:47:33.791Z,99.90
2022-11-27T18:50:03.265Z,99.90
2022-11-27T18:52:32.217Z,99.90
2022-11-27T18:55:00.721Z,99.90
2022-11-27T18:57:28.547Z,99.90
2022-11-27T18:59:56.255Z,99.90
2022-11-27T19:02:24.083Z,99.90
2022-11-27T19:04:52.019Z,99.90
2022-11-27T19:07:19.771Z,99.90
2022-11-27T19:09:48.786Z,99.90
2022-11-27T19:12:16.478Z,99.90
2022-11-27T19:14:44.453Z,99.90
2022-11-27T19:17:12.292Z,99.90
2022-11-27T19:19:55.521Z,99.90
2022-11-27T19:22:23.564Z,99.90
2022-11-27T19:24:52.565Z,99.90
2022-11-27T19:27:20.194Z,99.90
2022-11-27T19:29:48.908Z,99.90
2022-11-27T19:32:16.589Z,99.90
2022-11-27T19:34:44.528Z,99.90
2022-11-27T19:37:12.372Z,99.90
2022-11-27T19:39:40.257Z,99.90
2022-11-27T19:42:09.233Z,99.90
2022-11-27T19:44:37.131Z,99.90
2022-11-27T19:47:05.504Z,99.90
2022-11-27T19:49:33.231Z,99.90
2022-11-27T19:52:00.868Z,99.90
2022-11-27T19:54:28.513Z,99.90
2022-11-27T19:56:56.330Z,99.90
2022-11-27T19:59:26.347Z,99.90
2022-11-27T20:01:54.118Z,99.90
2022-11-27T20:04:21.846Z,99.90
2022-11-27T20:06:51.196Z,99.90
2022-11-27T20:09:18.832Z,99.90
2022-11-27T20:11:46.578Z,99.90
2022-11-27T20:14:14.253Z,99.90
2022-11-27T20:16:43.278Z,99.90
2022-11-27T20:19:10.951Z,99.90
2022-11-27T20:21:40.033Z,99.90
2022-11-27T20:24:07.784Z,99.90
2022-11-27T20:26:41.180Z,99.90
2022-11-27T20:29:10.506Z,99.90
2022-11-27T20:31:39.335Z,99.90
2022-11-27T20:34:09.410Z,99.90
2022-11-27T20:36:39.791Z,99.90
2022-11-27T20:39:07.586Z,99.90
2022-11-27T20:41:35.221Z,99.90
2022-11-27T20:44:04.687Z,99.90
2022-11-27T20:46:32.457Z,99.90
2022-11-27T20:49:00.583Z,99.90
2022-11-27T20:51:31.352Z,99.90
2022-11-27T20:53:59.905Z,99.90
2022-11-27T20:56:28.229Z,99.90
2022-11-27T20:58:56.090Z,99.90
2022-11-27T21:01:26.109Z,99.90
2022-11-27T21:03:54.782Z,99.90
2022-11-27T21:06:23.680Z,99.90
2022-11-27T21:08:52.635Z,99.90
2022-11-27T21:11:24.934Z,99.90
2022-11-27T21:13:52.796Z,99.90
2022-11-27T21:16:20.763Z,99.90
2022-11-27T21:18:48.450Z,99.90
2022-11-27T21:21:16.061Z,99.90
2022-11-27T21:23:43.762Z,99.90
2022-11-27T21:26:14.058Z,99.90
2022-11-27T21:28:42.718Z,99.90
2022-11-27T21:31:11.214Z,99.90
2022-11-27T21:33:38.881Z,99.90
2022-11-27T21:36:06.693Z,99.90
2022-11-27T21:38:34.429Z,99.90
2022-11-27T21:41:02.047Z,99.90
2022-11-27T21:43:31.622Z,99.90
2022-11-27T21:45:59.342Z,99.90
2022-11-27T21:48:26.973Z,99.90
2022-11-27T21:51:00.817Z,99.90
2022-11-27T21:53:29.227Z,99.90
2022-11-27T21:55:56.825Z,99.90
2022-11-27T21:58:25.507Z,99.90
2022-11-27T22:00:54.438Z,99.90
2022-11-27T22:03:22.049Z,99.90
2022-11-27T22:05:57.597Z,99.90
2022-11-27T22:08:25.214Z,99.90
2022-11-27T22:10:52.805Z,99.90
2022-11-27T22:13:20.513Z,99.90
2022-11-27T22:15:48.140Z,99.90
2022-11-27T22:18:17.090Z,99.90
2022-11-27T22:20:44.691Z,99.90
2022-11-27T22:23:12.314Z,99.90
2022-11-27T22:25:39.927Z,99.90
2022-11-27T22:28:07.549Z,99.90
2022-11-27T22:30:35.215Z,99.90
2022-11-27T22:33:02.893Z,99.90
2022-11-27T22:35:31.804Z,99.90
2022-11-27T22:37:59.373Z,99.90
2022-11-27T22:40:26.956Z,99.90
2022-11-27T22:42:55.126Z,99.90
2022-11-27T22:45:22.714Z,99.90
2022-11-27T22:47:50.321Z,99.90
2022-11-27T22:50:18.065Z,99.90
2022-11-27T22:52:46.987Z,99.90
2022-11-27T22:55:14.592Z,99.90
2022-11-27T22:57:42.181Z,99.90
2022-11-27T23:00:10.926Z,99.90
2022-11-27T23:02:38.842Z,99.90
2022-11-27T23:05:06.843Z,99.90
2022-11-27T23:07:34.471Z,99.90
2022-11-27T23:10:03.445Z,99.90
2022-11-27T23:12:31.027Z,99.90
2022-11-27T23:14:58.653Z,99.90
2022-11-27T23:17:26.254Z,99.90
2022-11-27T23:19:53.857Z,99.90
2022-11-27T23:22:21.456Z,99.90
2022-11-27T23:24:49.059Z,99.90
2022-11-27T23:27:18.054Z,99.90
2022-11-27T23:29:45.643Z,99.90
2022-11-27T23:32:13.267Z,99.90
2022-11-27T23:34:41.402Z,99.90
2022-11-27T23:37:09.192Z,99.90
2022-11-27T23:39:36.960Z,99.90
2022-11-27T23:42:04.705Z,99.90
2022-11-27T23:44:33.726Z,99.90
2022-11-27T23:47:01.302Z,99.90
2022-11-27T23:49:29.052Z,99.90
2022-11-27T23:51:58.447Z,99.90
2022-11-27T23:54:26.072Z,99.90
2022-11-27T23:56:53.712Z,99.90
2022-11-27T23:59:21.330Z,99.90
