createdAt,value
2022-12-11T00:01:57.621Z,-1.10
2022-12-11T00:04:30.793Z,-0.90
2022-12-11T00:07:24.772Z,-1.00
2022-12-11T00:10:18.301Z,-1.10
2022-12-11T00:12:48.567Z,-1.00
2022-12-11T00:15:26.115Z,-0.70
2022-12-11T00:18:17.853Z,-1.20
2022-12-11T00:21:19.414Z,-1.20
2022-12-11T00:24:07.155Z,-1.20
2022-12-11T00:27:04.202Z,-1.30
2022-12-11T00:29:47.770Z,-1.30
2022-12-11T00:32:40.765Z,-1.40
2022-12-11T00:35:37.660Z,-1.30
2022-12-11T00:38:29.794Z,-1.20
2022-12-11T00:41:18.917Z,-1.20
2022-12-11T00:44:01.011Z,-1.20
2022-12-11T00:49:49.751Z,-1.30
2022-12-11T00:52:34.469Z,-1.30
2022-12-11T00:58:16.133Z,-1.30
2022-12-11T01:00:51.954Z,-1.20
2022-12-11T01:03:23.115Z,-1.20
2022-12-11T01:06:09.376Z,-1.20
2022-12-11T01:08:43.155Z,-1.20
2022-12-11T01:11:28.584Z,-1.10
2022-12-11T01:14:19.456Z,-1.10
2022-12-11T01:17:20.094Z,-1.10
2022-12-11T01:19:53.744Z,-1.20
2022-12-11T01:22:44.449Z,-1.00
2022-12-11T01:25:30.193Z,-1.00
2022-12-11T01:31:17.194Z,-1.10
2022-12-11T01:34:09.613Z,-1.10
2022-12-11T01:37:07.456Z,-1.10
2022-12-11T01:39:53.659Z,-1.10
2022-12-11T01:46:03.322Z,-1.20
2022-12-11T01:48:42.460Z,-1.10
2022-12-11T01:51:38.781Z,-1.00
2022-12-11T01:57:00.754Z,-1.20
2022-12-11T01:59:39.414Z,-1.20
2022-12-11T02:02:36.488Z,-1.20
2022-12-11T02:05:08.468Z,-1.00
2022-12-11T02:07:51.317Z,-1.00
2022-12-11T02:10:27.335Z,-1.00
2022-12-11T02:13:08.198Z,-1.00
2022-12-11T02:15:56.135Z,-1.00
2022-12-11T02:18:36.397Z,-1.00
2022-12-11T02:21:19.634Z,-1.10
2022-12-11T02:24:16.526Z,-0.90
2022-12-11T02:32:56.591Z,-0.90
2022-12-11T02:35:49.714Z,-1.00
2022-12-11T02:38:25.364Z,-1.00
2022-12-11T02:41:16.993Z,-1.10
2022-12-11T02:44:09.237Z,-1.00
2022-12-11T02:47:18.809Z,-1.00
2022-12-11T02:50:09.581Z,-1.10
2022-12-11T02:52:56.490Z,-1.10
2022-12-11T02:55:37.370Z,-1.10
2022-12-11T03:01:23.482Z,-1.10
2022-12-11T03:04:13.568Z,-1.10
2022-12-11T03:06:46.829Z,-1.00
2022-12-11T03:09:40.084Z,-1.00
2022-12-11T03:12:26.317Z,-1.00
2022-12-11T03:14:58.309Z,-1.20
2022-12-11T03:17:49.036Z,-1.10
2022-12-11T03:20:25.671Z,-1.10
2022-12-11T03:23:18.623Z,-1.10
2022-12-11T03:26:05.327Z,-1.20
2022-12-11T03:31:34.645Z,-1.20
2022-12-11T03:34:09.237Z,-1.10
2022-12-11T03:36:40.862Z,-1.00
2022-12-11T03:39:15.835Z,-1.00
2022-12-11T03:41:50.562Z,-1.00
2022-12-11T03:44:33.840Z,-1.00
2022-12-11T03:47:18.132Z,-1.00
2022-12-11T03:49:51.155Z,-1.20
2022-12-11T03:52:20.602Z,-1.10
2022-12-11T03:54:51.375Z,-1.10
2022-12-11T03:57:26.437Z,-1.10
2022-12-11T04:00:01.372Z,-1.10
2022-12-11T04:02:32.914Z,-1.10
2022-12-11T04:05:05.382Z,-1.00
2022-12-11T04:10:34.832Z,-1.20
2022-12-11T04:13:23.996Z,-1.20
2022-12-11T04:15:53.343Z,-1.20
2022-12-11T04:18:51.696Z,-1.30
2022-12-11T04:21:39.826Z,-1.40
2022-12-11T04:24:25.340Z,-1.40
2022-12-11T04:26:58.532Z,-1.50
2022-12-11T04:29:32.194Z,-1.50
2022-12-11T04:34:45.700Z,-1.40
2022-12-11T04:37:18.246Z,-1.40
2022-12-11T04:39:51.234Z,-1.50
2022-12-11T04:42:37.924Z,-1.50
2022-12-11T04:45:20.430Z,-1.40
2022-12-11T04:47:54.213Z,-1.40
2022-12-11T04:50:28.053Z,-1.40
2022-12-11T04:53:01.059Z,-1.40
2022-12-11T04:55:35.603Z,-1.50
2022-12-11T04:58:08.331Z,-1.50
2022-12-11T05:00:40.381Z,-1.50
2022-12-11T05:03:16.764Z,-1.40
2022-12-11T05:05:52.370Z,-1.40
2022-12-11T05:08:23.288Z,-1.40
2022-12-11T05:11:05.763Z,-1.40
2022-12-11T05:13:42.629Z,-1.40
2022-12-11T05:16:13.932Z,-1.30
2022-12-11T05:18:49.609Z,-1.40
2022-12-11T05:21:37.073Z,-1.40
2022-12-11T05:24:08.238Z,-1.40
2022-12-11T05:26:40.620Z,-1.50
2022-12-11T05:29:14.690Z,-1.50
2022-12-11T05:32:00.538Z,-1.50
2022-12-11T05:34:35.830Z,-1.40
2022-12-11T05:37:09.439Z,-1.60
2022-12-11T05:39:43.966Z,-1.50
2022-12-11T05:42:29.255Z,-1.60
2022-12-11T05:44:58.790Z,-1.60
2022-12-11T05:47:35.326Z,-0.80
2022-12-11T05:50:15.891Z,-1.60
2022-12-11T05:52:44.788Z,-1.60
2022-12-11T05:55:23.172Z,-1.60
2022-12-11T05:57:57.616Z,-1.50
2022-12-11T06:00:36.265Z,-1.60
2022-12-11T06:03:13.047Z,-1.60
2022-12-11T06:05:59.144Z,-1.50
2022-12-11T06:08:32.127Z,-1.50
2022-12-11T06:11:19.582Z,-1.50
2022-12-11T06:13:54.367Z,-1.50
2022-12-11T06:16:31.326Z,-1.60
2022-12-11T06:19:15.491Z,-1.60
2022-12-11T06:21:47.259Z,-1.60
2022-12-11T06:24:22.994Z,-1.50
2022-12-11T06:27:00.851Z,-1.50
2022-12-11T06:29:29.858Z,-1.60
2022-12-11T06:32:07.638Z,-1.60
2022-12-11T06:34:39.382Z,-1.70
2022-12-11T06:37:12.308Z,-1.70
2022-12-11T06:39:51.175Z,-1.70
2022-12-11T06:42:28.574Z,-1.50
2022-12-11T06:44:57.579Z,-1.40
2022-12-11T06:47:39.703Z,-1.50
2022-12-11T06:50:17.740Z,-1.50
2022-12-11T06:52:48.239Z,-1.60
2022-12-11T06:55:18.213Z,-1.60
2022-12-11T06:57:54.614Z,-1.60
2022-12-11T07:00:27.329Z,-1.50
2022-12-11T07:03:02.094Z,-1.40
2022-12-11T07:05:33.985Z,-1.50
2022-12-11T07:08:03.672Z,-1.50
2022-12-11T07:10:35.619Z,-1.40
2022-12-11T07:13:37.880Z,-1.50
2022-12-11T07:16:12.078Z,-1.40
2022-12-11T07:18:42.650Z,-1.70
2022-12-11T07:21:17.511Z,-1.70
2022-12-11T07:23:50.179Z,-1.80
2022-12-11T07:26:22.552Z,-1.70
2022-12-11T07:29:00.847Z,-1.70
2022-12-11T07:31:30.895Z,-1.60
2022-12-11T07:34:05.624Z,-1.60
2022-12-11T07:36:42.624Z,-1.60
2022-12-11T07:39:20.179Z,-1.50
2022-12-11T07:41:58.488Z,-1.50
2022-12-11T07:44:34.247Z,-1.50
2022-12-11T07:47:11.793Z,-1.40
2022-12-11T07:49:50.864Z,-1.40
2022-12-11T07:52:37.640Z,-1.50
2022-12-11T07:55:20.527Z,-1.30
2022-12-11T07:57:53.609Z,-1.40
2022-12-11T08:00:26.358Z,-1.30
2022-12-11T08:02:56.911Z,-1.30
2022-12-11T08:05:27.617Z,-1.20
2022-12-11T08:08:00.137Z,-1.00
2022-12-11T08:10:39.421Z,-1.00
2022-12-11T08:13:31.217Z,-1.00
2022-12-11T08:16:04.916Z,-1.00
2022-12-11T08:18:48.299Z,-1.10
2022-12-11T08:21:22.615Z,-1.10
2022-12-11T08:23:53.388Z,-1.10
2022-12-11T08:26:25.991Z,-1.20
2022-12-11T08:29:05.698Z,-1.30
2022-12-11T08:31:36.875Z,-1.30
2022-12-11T08:34:18.744Z,-1.40
2022-12-11T08:36:59.196Z,-1.30
2022-12-11T08:39:30.673Z,-1.30
2022-12-11T08:42:16.234Z,-1.30
2022-12-11T08:44:50.129Z,-1.40
2022-12-11T08:47:22.099Z,-1.30
2022-12-11T08:50:03.815Z,-1.30
2022-12-11T08:52:40.192Z,-1.30
2022-12-11T08:55:13.519Z,-1.30
2022-12-11T08:57:47.764Z,-1.40
2022-12-11T09:00:34.784Z,-1.50
2022-12-11T09:03:12.526Z,-1.30
2022-12-11T09:05:50.428Z,-1.40
2022-12-11T09:08:19.682Z,-1.30
2022-12-11T09:10:49.791Z,-1.30
2022-12-11T09:13:33.665Z,-1.40
2022-12-11T09:16:18.630Z,-1.40
2022-12-11T09:19:01.802Z,-1.40
2022-12-11T09:21:34.453Z,-1.30
2022-12-11T09:24:08.023Z,-1.30
2022-12-11T09:26:38.829Z,-1.10
2022-12-11T09:29:14.859Z,-1.00
2022-12-11T09:31:49.664Z,-1.20
2022-12-11T09:34:29.796Z,-1.20
2022-12-11T09:37:16.788Z,-1.10
2022-12-11T09:39:53.213Z,-1.00
2022-12-11T09:42:32.846Z,-0.90
2022-12-11T09:45:09.605Z,-0.80
2022-12-11T09:47:47.321Z,-1.00
2022-12-11T09:50:27.523Z,-1.00
2022-12-11T09:53:04.080Z,-0.90
2022-12-11T09:55:44.564Z,-0.90
2022-12-11T09:58:24.524Z,-1.00
2022-12-11T10:01:01.494Z,-0.90
2022-12-11T10:03:43.362Z,-0.90
2022-12-11T10:06:20.716Z,-0.90
2022-12-11T10:09:12.099Z,-0.90
2022-12-11T10:11:56.401Z,-1.00
2022-12-11T10:14:33.639Z,-1.10
2022-12-11T10:17:13.725Z,-1.20
2022-12-11T10:19:53.376Z,-1.00
2022-12-11T10:22:28.914Z,-1.00
2022-12-11T10:25:21.586Z,-1.20
2022-12-11T10:27:51.581Z,-1.30
2022-12-11T10:31:05.811Z,-1.40
2022-12-11T10:33:46.885Z,-1.40
2022-12-11T10:36:23.178Z,-1.40
2022-12-11T10:39:14.861Z,-1.20
2022-12-11T10:41:45.729Z,-1.20
2022-12-11T10:44:22.513Z,-1.10
2022-12-11T10:47:06.190Z,-1.20
2022-12-11T10:49:53.077Z,-1.20
2022-12-11T10:52:24.917Z,-1.10
2022-12-11T10:55:39.939Z,-1.10
2022-12-11T10:58:22.118Z,-1.10
2022-12-11T11:01:14.233Z,-1.10
2022-12-11T11:03:46.510Z,-1.20
2022-12-11T11:06:21.095Z,-1.20
2022-12-11T11:09:04.693Z,-1.30
2022-12-11T11:11:50.379Z,-1.10
2022-12-11T11:14:37.868Z,-1.10
2022-12-11T11:17:08.559Z,-1.10
2022-12-11T11:19:40.905Z,-1.10
2022-12-11T11:22:33.681Z,-1.20
2022-12-11T11:25:06.997Z,-0.90
2022-12-11T11:27:43.559Z,-0.80
2022-12-11T11:30:35.930Z,-0.80
2022-12-11T11:33:12.750Z,-0.80
2022-12-11T11:35:45.873Z,-0.70
2022-12-11T11:38:25.801Z,-0.70
2022-12-11T11:41:06.707Z,-0.70
2022-12-11T11:43:47.413Z,-0.70
2022-12-11T11:46:30.119Z,-0.90
2022-12-11T11:49:02.608Z,-1.00
2022-12-11T11:51:35.769Z,-1.00
2022-12-11T11:57:06.391Z,-0.80
2022-12-11T11:59:40.770Z,-0.60
2022-12-11T12:02:25.119Z,-0.70
2022-12-11T12:05:00.239Z,-0.80
2022-12-11T12:07:41.805Z,-0.70
2022-12-11T12:10:33.412Z,-0.70
2022-12-11T12:13:44.341Z,-0.50
2022-12-11T12:16:29.194Z,-0.50
2022-12-11T12:19:05.665Z,-0.60
2022-12-11T12:21:55.794Z,-0.60
2022-12-11T12:24:39.765Z,-0.70
2022-12-11T12:27:51.015Z,-0.60
2022-12-11T12:30:24.192Z,-0.70
2022-12-11T12:33:05.471Z,-0.50
2022-12-11T12:35:43.275Z,-0.40
2022-12-11T12:38:24.527Z,-0.60
2022-12-11T12:41:09.200Z,-0.70
2022-12-11T12:44:01.463Z,-0.80
2022-12-11T12:46:57.148Z,-0.90
2022-12-11T12:49:39.822Z,-0.90
2022-12-11T12:52:23.559Z,-0.80
2022-12-11T12:55:12.514Z,-0.80
2022-12-11T12:57:58.305Z,-0.90
2022-12-11T13:00:33.118Z,-0.60
2022-12-11T13:03:22.526Z,-0.90
2022-12-11T13:06:11.291Z,-0.80
2022-12-11T13:09:08.130Z,-0.80
2022-12-11T13:14:48.782Z,-0.90
2022-12-11T13:17:43.119Z,-0.90
2022-12-11T13:20:37.816Z,-0.90
2022-12-11T13:23:27.940Z,-1.60
2022-12-11T13:26:14.971Z,-0.90
2022-12-11T13:28:52.501Z,-0.50
2022-12-11T13:31:44.058Z,-0.90
2022-12-11T13:34:29.701Z,-1.00
2022-12-11T13:37:25.577Z,-0.90
2022-12-11T13:39:58.371Z,-1.00
2022-12-11T13:42:33.730Z,-1.00
2022-12-11T13:45:05.669Z,-0.80
2022-12-11T13:47:49.337Z,-0.90
2022-12-11T13:50:24.712Z,-0.90
2022-12-11T13:53:16.064Z,-0.90
2022-12-11T13:55:49.169Z,-0.90
2022-12-11T13:58:21.554Z,-0.90
2022-12-11T14:01:16.121Z,-1.10
2022-12-11T14:04:01.257Z,-1.10
2022-12-11T14:06:34.008Z,-1.00
2022-12-11T14:09:14.151Z,-1.10
2022-12-11T14:11:56.985Z,-1.00
2022-12-11T14:14:29.752Z,-1.10
2022-12-11T14:17:04.100Z,-1.00
2022-12-11T14:19:44.652Z,-0.90
2022-12-11T14:22:25.119Z,-1.00
2022-12-11T14:25:00.832Z,-1.10
2022-12-11T14:27:38.336Z,-1.10
2022-12-11T14:30:26.067Z,-1.20
2022-12-11T14:33:00.828Z,-1.30
2022-12-11T14:38:20.820Z,-1.20
2022-12-11T14:43:48.294Z,-1.10
2022-12-11T14:46:41.279Z,-1.10
2022-12-11T14:49:27.506Z,-1.10
2022-12-11T14:51:58.092Z,-1.20
2022-12-11T14:54:38.522Z,-1.30
2022-12-11T14:57:16.410Z,-1.30
2022-12-11T14:59:49.034Z,-1.30
2022-12-11T15:02:29.583Z,-1.20
2022-12-11T15:05:08.895Z,-1.40
2022-12-11T15:07:46.768Z,-1.40
2022-12-11T15:10:31.468Z,-1.40
2022-12-11T15:13:10.575Z,-1.40
2022-12-11T15:15:59.016Z,-1.20
2022-12-11T15:18:48.527Z,-1.20
2022-12-11T15:21:24.440Z,-1.20
2022-12-11T15:24:02.633Z,-1.30
2022-12-11T15:26:43.457Z,-1.30
2022-12-11T15:29:26.099Z,-1.40
2022-12-11T15:32:28.165Z,-1.30
2022-12-11T15:35:13.253Z,-1.40
2022-12-11T15:37:57.098Z,-1.30
2022-12-11T15:40:34.366Z,-1.40
2022-12-11T15:43:04.344Z,-1.30
2022-12-11T15:45:33.735Z,-1.20
2022-12-11T15:48:03.239Z,-1.40
2022-12-11T15:50:39.968Z,-1.30
2022-12-11T15:53:13.737Z,-1.20
2022-12-11T15:55:44.814Z,-1.30
2022-12-11T15:58:17.002Z,-1.30
2022-12-11T16:00:56.305Z,-1.40
2022-12-11T16:03:43.551Z,-1.60
2022-12-11T16:06:28.880Z,-1.60
2022-12-11T16:09:05.531Z,-1.50
2022-12-11T16:11:37.836Z,-1.60
2022-12-11T16:14:13.511Z,-1.60
2022-12-11T16:16:48.749Z,-1.60
2022-12-11T16:19:26.949Z,-1.60
2022-12-11T16:22:05.848Z,-1.50
2022-12-11T16:24:53.848Z,-1.60
2022-12-11T16:27:39.523Z,-1.60
2022-12-11T16:30:45.033Z,-1.50
2022-12-11T16:33:19.787Z,-1.40
2022-12-11T16:36:08.396Z,-1.50
2022-12-11T16:38:42.533Z,-1.50
2022-12-11T16:41:29.741Z,-1.40
2022-12-11T16:44:05.367Z,-1.50
2022-12-11T16:46:57.097Z,-1.50
2022-12-11T16:49:29.518Z,-1.50
2022-12-11T16:52:22.112Z,-1.40
2022-12-11T16:55:04.410Z,-1.50
2022-12-11T16:57:36.581Z,-1.50
2022-12-11T17:03:36.124Z,-1.40
2022-12-11T17:06:22.905Z,-1.60
2022-12-11T17:08:58.925Z,-1.60
2022-12-11T17:11:47.744Z,-1.40
2022-12-11T17:14:36.634Z,-1.40
2022-12-11T17:17:12.367Z,-1.50
2022-12-11T17:22:44.254Z,-1.60
2022-12-11T17:25:19.320Z,-1.60
2022-12-11T17:27:50.333Z,-1.60
2022-12-11T17:30:25.727Z,-1.70
2022-12-11T17:33:08.592Z,-1.80
2022-12-11T17:35:40.084Z,-1.80
2022-12-11T17:38:15.081Z,-1.80
2022-12-11T17:40:53.784Z,-1.80
2022-12-11T17:43:29.197Z,-1.80
2022-12-11T17:49:12.543Z,-1.70
2022-12-11T17:54:52.613Z,-1.80
2022-12-11T18:00:36.547Z,-1.90
2022-12-11T18:03:09.972Z,-1.70
2022-12-11T18:05:58.065Z,-2.20
2022-12-11T18:08:34.444Z,-1.80
2022-12-11T18:11:22.412Z,-1.70
2022-12-11T18:13:58.108Z,-1.70
2022-12-11T18:16:35.892Z,-1.50
2022-12-11T18:19:46.189Z,-1.50
2022-12-11T18:22:18.363Z,-1.60
2022-12-11T18:24:49.619Z,-1.70
2022-12-11T18:27:21.321Z,-1.60
2022-12-11T18:30:04.397Z,-1.70
2022-12-11T18:32:45.619Z,-1.80
2022-12-11T18:35:28.361Z,-1.70
2022-12-11T18:37:58.719Z,-1.70
2022-12-11T18:40:43.268Z,-1.60
2022-12-11T18:43:36.095Z,-1.60
2022-12-11T18:46:20.352Z,-1.80
2022-12-11T18:55:41.977Z,-1.60
2022-12-11T18:58:53.823Z,-1.30
2022-12-11T19:04:17.341Z,-1.70
2022-12-11T19:09:54.963Z,-1.40
2022-12-11T19:12:41.083Z,-1.60
2022-12-11T19:15:19.464Z,-1.60
2022-12-11T19:18:22.106Z,-1.70
2022-12-11T19:21:06.726Z,-1.50
2022-12-11T19:23:54.354Z,-1.50
2022-12-11T19:26:55.093Z,-1.70
2022-12-11T19:32:36.509Z,-1.80
2022-12-11T19:35:11.245Z,-1.90
2022-12-11T19:40:45.456Z,-1.60
2022-12-11T19:43:16.943Z,-2.20
2022-12-11T19:46:04.011Z,-1.70
2022-12-11T19:48:45.909Z,-1.60
2022-12-11T19:51:33.851Z,-1.70
2022-12-11T19:54:17.994Z,-1.70
2022-12-11T19:56:58.721Z,-1.60
2022-12-11T19:59:34.335Z,-1.70
2022-12-11T20:02:44.258Z,-1.80
2022-12-11T20:05:18.633Z,-1.80
2022-12-11T20:08:02.106Z,-1.90
2022-12-11T20:10:48.796Z,-1.80
2022-12-11T20:13:22.254Z,-1.80
2022-12-11T20:16:25.080Z,-1.80
2022-12-11T20:19:25.245Z,-1.70
2022-12-11T20:22:08.792Z,-1.90
2022-12-11T20:24:39.687Z,-1.80
2022-12-11T20:27:16.081Z,-1.80
2022-12-11T20:30:01.601Z,-1.80
2022-12-11T20:32:33.948Z,-1.70
2022-12-11T20:38:21.761Z,-1.90
2022-12-11T20:40:53.255Z,-1.90
2022-12-11T20:43:25.686Z,-1.80
2022-12-11T20:45:58.832Z,-1.90
2022-12-11T20:48:44.014Z,-2.00
2022-12-11T20:51:20.936Z,-1.90
2022-12-11T20:54:19.058Z,-1.70
2022-12-11T20:56:50.011Z,-1.70
2022-12-11T21:02:24.972Z,-1.70
2022-12-11T21:08:07.257Z,-1.70
2022-12-11T21:10:49.233Z,-1.60
2022-12-11T21:13:21.910Z,-1.50
2022-12-11T21:16:08.362Z,-1.50
2022-12-11T21:18:43.069Z,-1.60
2022-12-11T21:21:37.297Z,-1.50
2022-12-11T21:24:22.127Z,-1.50
2022-12-11T21:27:06.607Z,-1.60
2022-12-11T21:29:47.957Z,-1.70
2022-12-11T21:32:36.326Z,-1.80
2022-12-11T21:35:15.447Z,-1.70
2022-12-11T21:37:50.684Z,-1.60
2022-12-11T21:40:37.122Z,-1.60
2022-12-11T21:46:01.323Z,-1.40
2022-12-11T21:48:57.467Z,-1.60
2022-12-11T21:51:47.079Z,-1.50
2022-12-11T21:54:34.191Z,-1.50
2022-12-11T21:57:03.858Z,-1.60
2022-12-11T21:59:48.473Z,-1.80
2022-12-11T22:02:40.863Z,-1.40
2022-12-11T22:05:18.782Z,-1.40
2022-12-11T22:07:54.049Z,-1.50
2022-12-11T22:10:29.273Z,-1.40
2022-12-11T22:13:00.492Z,-1.50
2022-12-11T22:18:15.779Z,-1.60
2022-12-11T22:21:00.937Z,-1.60
2022-12-11T22:23:32.421Z,-1.60
2022-12-11T22:26:10.803Z,-1.60
2022-12-11T22:28:40.031Z,-1.50
2022-12-11T22:31:23.908Z,-1.60
2022-12-11T22:36:50.579Z,-1.60
2022-12-11T22:39:28.714Z,-1.50
2022-12-11T22:42:00.123Z,-1.50
2022-12-11T22:44:47.034Z,-1.60
2022-12-11T22:47:37.280Z,-1.70
2022-12-11T22:53:08.957Z,-1.70
2022-12-11T22:55:43.382Z,-1.70
2022-12-11T22:58:50.522Z,-1.70
2022-12-11T23:01:29.378Z,-1.70
2022-12-11T23:04:07.057Z,-1.70
2022-12-11T23:06:44.947Z,-1.60
2022-12-11T23:09:15.955Z,-1.70
2022-12-11T23:12:22.917Z,-1.70
2022-12-11T23:15:00.231Z,-1.60
2022-12-11T23:17:46.932Z,-1.70
2022-12-11T23:20:21.139Z,-1.60
2022-12-11T23:22:53.626Z,-1.50
2022-12-11T23:25:27.089Z,-1.50
2022-12-11T23:28:02.455Z,-1.50
2022-12-11T23:30:33.287Z,-1.50
2022-12-11T23:33:03.703Z,-1.60
2022-12-11T23:35:39.644Z,-1.60
2022-12-11T23:38:14.523Z,-1.60
2022-12-11T23:40:51.378Z,-1.50
2022-12-11T23:43:20.484Z,-1.50
2022-12-11T23:45:49.827Z,-1.50
2022-12-11T23:48:22.968Z,-1.40
2022-12-11T23:50:56.033Z,-1.50
2022-12-11T23:53:30.855Z,-1.40
2022-12-11T23:56:06.723Z,-1.40
2022-12-11T23:58:37.782Z,-1.50
