createdAt,value
2018-01-20T00:02:10.505Z,21.75
2018-01-20T00:04:37.371Z,22.00
2018-01-20T00:07:04.237Z,21.53
2018-01-20T00:09:37.051Z,21.43
2018-01-20T00:12:03.862Z,23.65
2018-01-20T00:14:30.733Z,19.73
2018-01-20T00:16:57.590Z,20.42
2018-01-20T00:19:24.434Z,20.77
2018-01-20T00:21:51.278Z,20.10
2018-01-20T00:24:18.125Z,19.25
2018-01-20T00:26:45.273Z,20.33
2018-01-20T00:29:12.077Z,20.75
2018-01-20T00:31:39.157Z,19.90
2018-01-20T00:34:06.304Z,20.08
2018-01-20T00:36:33.122Z,19.03
2018-01-20T00:39:00.017Z,19.20
2018-01-20T00:41:26.809Z,18.73
2018-01-20T00:43:53.881Z,18.10
2018-01-20T00:46:21.032Z,19.33
2018-01-20T00:48:48.185Z,18.98
2018-01-20T00:51:15.333Z,19.20
2018-01-20T00:53:42.495Z,19.27
2018-01-20T00:56:09.298Z,18.00
2018-01-20T00:58:36.110Z,18.80
2018-01-20T01:01:03.221Z,18.70
2018-01-20T01:03:30.062Z,17.60
2018-01-20T01:05:56.898Z,18.93
2018-01-20T01:08:23.763Z,18.17
2018-01-20T01:10:50.577Z,19.27
2018-01-20T01:13:17.386Z,18.02
2018-01-20T01:15:44.251Z,17.83
2018-01-20T01:18:11.330Z,17.62
2018-01-20T01:20:38.177Z,18.23
2018-01-20T01:23:05.066Z,18.37
2018-01-20T01:25:32.167Z,17.62
2018-01-20T01:27:58.989Z,17.67
2018-01-20T01:30:26.162Z,16.80
2018-01-20T01:32:53.031Z,18.50
2018-01-20T01:35:19.841Z,17.70
2018-01-20T01:37:46.993Z,16.87
2018-01-20T01:40:13.842Z,17.30
2018-01-20T01:42:40.649Z,16.70
2018-01-20T01:45:07.834Z,16.35
2018-01-20T01:47:34.649Z,17.77
2018-01-20T01:50:01.495Z,16.40
2018-01-20T01:52:28.358Z,16.40
2018-01-20T01:54:55.207Z,15.18
2018-01-20T01:57:22.009Z,15.70
2018-01-20T01:59:48.878Z,16.37
2018-01-20T02:02:16.046Z,15.63
2018-01-20T02:04:42.870Z,15.48
2018-01-20T02:07:09.711Z,15.77
2018-01-20T02:09:36.521Z,15.50
2018-01-20T02:12:03.374Z,15.82
2018-01-20T02:14:30.238Z,16.40
2018-01-20T02:16:57.098Z,14.82
2018-01-20T02:19:23.897Z,15.77
2018-01-20T02:21:50.750Z,15.90
2018-01-20T02:24:17.834Z,15.35
2018-01-20T02:26:44.673Z,14.93
2018-01-20T02:29:11.726Z,14.40
2018-01-20T02:31:38.570Z,14.70
2018-01-20T02:34:05.437Z,14.63
2018-01-20T02:36:32.571Z,13.60
2018-01-20T02:38:59.431Z,14.30
2018-01-20T02:41:26.241Z,13.90
2018-01-20T02:43:53.402Z,14.32
2018-01-20T02:46:20.245Z,13.85
2018-01-20T02:48:47.122Z,13.80
2018-01-20T02:51:13.971Z,14.02
2018-01-20T02:53:40.834Z,14.70
2018-01-20T02:56:07.671Z,14.30
2018-01-20T02:58:34.530Z,15.25
2018-01-20T03:01:01.383Z,15.93
2018-01-20T03:03:28.214Z,15.70
2018-01-20T03:05:55.087Z,15.97
2018-01-20T03:08:21.897Z,16.03
2018-01-20T03:10:48.731Z,15.43
2018-01-20T03:13:15.565Z,15.65
2018-01-20T03:15:42.434Z,16.87
2018-01-20T03:18:09.509Z,17.10
2018-01-20T03:20:36.325Z,15.80
2018-01-20T03:23:03.182Z,16.83
2018-01-20T03:25:29.989Z,17.00
2018-01-20T03:27:57.027Z,16.08
2018-01-20T03:30:23.867Z,17.00
2018-01-20T03:32:50.681Z,17.00
2018-01-20T03:35:17.501Z,16.75
2018-01-20T03:37:44.562Z,17.17
2018-01-20T03:40:11.407Z,17.27
2018-01-20T03:42:38.245Z,16.67
2018-01-20T03:45:05.059Z,16.45
2018-01-20T03:47:32.143Z,17.67
2018-01-20T03:49:59.022Z,18.17
2018-01-20T03:52:25.859Z,17.73
2018-01-20T03:54:52.669Z,18.23
2018-01-20T03:57:19.509Z,18.40
2018-01-20T03:59:46.329Z,18.37
2018-01-20T04:02:13.182Z,18.62
2018-01-20T04:04:40.350Z,19.30
2018-01-20T04:07:07.243Z,19.40
2018-01-20T04:09:34.105Z,19.35
2018-01-20T04:12:00.951Z,18.40
2018-01-20T04:14:28.065Z,18.25
2018-01-20T04:16:54.873Z,18.48
2018-01-20T04:19:21.688Z,17.05
2018-01-20T04:21:48.532Z,17.83
2018-01-20T04:24:15.441Z,19.17
2018-01-20T04:26:42.269Z,18.80
2018-01-20T04:29:09.399Z,19.45
2018-01-20T04:31:36.445Z,18.15
2018-01-20T04:34:03.307Z,19.92
2018-01-20T04:36:30.742Z,19.00
2018-01-20T04:38:57.561Z,19.65
2018-01-20T04:41:24.743Z,18.92
2018-01-20T04:43:51.585Z,18.00
2018-01-20T04:46:18.462Z,18.50
2018-01-20T04:48:45.268Z,20.33
2018-01-20T04:51:12.419Z,20.00
2018-01-20T04:53:39.501Z,19.73
2018-01-20T04:56:06.314Z,20.17
2018-01-20T04:58:33.229Z,19.42
2018-01-20T05:01:00.307Z,19.17
2018-01-20T05:03:27.142Z,19.52
2018-01-20T05:05:53.973Z,19.90
2018-01-20T05:08:20.822Z,19.98
2018-01-20T05:10:47.653Z,18.52
2018-01-20T05:13:14.472Z,19.80
2018-01-20T05:15:41.671Z,19.52
2018-01-20T05:18:08.821Z,20.30
2018-01-20T05:20:35.865Z,20.10
2018-01-20T05:23:03.018Z,20.60
2018-01-20T05:25:29.830Z,20.73
2018-01-20T05:27:56.926Z,21.60
2018-01-20T05:30:23.782Z,21.92
2018-01-20T05:32:50.597Z,21.83
2018-01-20T05:35:17.437Z,22.73
2018-01-20T05:37:44.285Z,22.05
2018-01-20T05:40:11.126Z,22.80
2018-01-20T05:42:37.987Z,22.50
2018-01-20T05:45:04.834Z,21.90
2018-01-20T05:47:31.964Z,21.60
2018-01-20T05:49:58.806Z,21.33
2018-01-20T05:52:25.641Z,21.62
2018-01-20T05:54:52.461Z,22.55
2018-01-20T05:57:19.303Z,22.30
2018-01-20T05:59:46.133Z,21.97
2018-01-20T06:02:12.944Z,22.10
2018-01-20T06:04:40.066Z,20.98
2018-01-20T06:07:06.893Z,21.73
2018-01-20T06:09:33.732Z,22.15
2018-01-20T06:12:00.595Z,22.20
2018-01-20T06:14:27.465Z,23.52
2018-01-20T06:16:54.936Z,24.02
2018-01-20T06:19:21.765Z,23.08
2018-01-20T06:21:48.889Z,22.10
2018-01-20T06:24:16.039Z,23.48
2018-01-20T06:26:42.852Z,22.52
2018-01-20T06:29:09.656Z,22.27
2018-01-20T06:31:36.497Z,22.45
2018-01-20T06:34:03.614Z,22.58
2018-01-20T06:36:30.770Z,23.50
2018-01-20T06:38:57.599Z,22.33
2018-01-20T06:41:24.658Z,21.70
2018-01-20T06:43:51.491Z,23.20
2018-01-20T06:46:18.551Z,22.30
2018-01-20T06:48:45.441Z,21.80
2018-01-20T06:51:12.548Z,22.42
2018-01-20T06:53:39.700Z,23.95
2018-01-20T06:56:06.529Z,22.90
2018-01-20T06:58:33.353Z,24.98
2018-01-20T07:01:00.205Z,23.98
2018-01-20T07:03:27.049Z,24.55
2018-01-20T07:05:53.902Z,23.70
2018-01-20T07:08:20.766Z,24.30
2018-01-20T07:10:47.577Z,23.12
2018-01-20T07:13:14.745Z,22.85
2018-01-20T07:15:41.558Z,23.15
2018-01-20T07:18:08.361Z,21.40
2018-01-20T07:20:35.366Z,21.70
2018-01-20T07:23:02.206Z,22.42
2018-01-20T07:25:29.379Z,21.70
2018-01-20T07:27:56.184Z,22.10
2018-01-20T07:30:23.025Z,21.33
2018-01-20T07:32:49.874Z,21.92
2018-01-20T07:35:17.054Z,22.08
2018-01-20T07:37:43.895Z,21.80
2018-01-20T07:40:10.774Z,21.80
2018-01-20T07:42:37.589Z,21.48
2018-01-20T07:45:04.630Z,21.00
2018-01-20T07:47:31.443Z,20.50
2018-01-20T07:49:58.549Z,21.10
2018-01-20T07:52:25.607Z,20.67
2018-01-20T07:54:52.455Z,19.83
2018-01-20T07:57:19.289Z,19.12
2018-01-20T07:59:46.138Z,19.37
2018-01-20T08:02:13.008Z,19.00
2018-01-20T08:04:39.842Z,18.92
2018-01-20T08:07:06.938Z,18.02
2018-01-20T08:09:33.798Z,18.10
2018-01-20T08:12:00.610Z,17.87
2018-01-20T08:14:27.775Z,18.52
2018-01-20T08:16:54.917Z,18.02
2018-01-20T08:19:21.762Z,18.35
2018-01-20T08:21:48.589Z,18.17
2018-01-20T08:24:15.405Z,18.62
2018-01-20T08:26:42.287Z,18.60
2018-01-20T08:29:09.133Z,19.35
2018-01-20T08:31:35.983Z,17.37
2018-01-20T08:34:02.843Z,16.00
2018-01-20T08:36:29.978Z,16.75
2018-01-20T08:38:57.122Z,17.48
2018-01-20T08:41:24.206Z,17.35
2018-01-20T08:43:51.321Z,19.10
2018-01-20T08:46:18.469Z,19.20
2018-01-20T08:48:45.622Z,20.40
2018-01-20T08:51:12.782Z,19.45
2018-01-20T08:53:39.822Z,21.20
2018-01-20T08:56:06.661Z,20.10
2018-01-20T08:58:33.481Z,21.10
2018-01-20T09:01:00.334Z,19.95
2018-01-20T09:03:27.497Z,21.87
2018-01-20T09:05:54.309Z,25.85
2018-01-20T09:08:21.162Z,22.27
2018-01-20T09:10:48.234Z,20.80
2018-01-20T09:13:15.393Z,20.55
2018-01-20T09:15:42.288Z,21.30
2018-01-20T09:18:09.101Z,21.42
2018-01-20T09:20:36.221Z,22.17
2018-01-20T09:23:03.376Z,21.27
2018-01-20T09:25:30.187Z,21.50
2018-01-20T09:27:57.033Z,21.45
2018-01-20T09:30:23.886Z,21.10
2018-01-20T09:32:50.703Z,20.08
2018-01-20T09:35:17.566Z,21.50
2018-01-20T09:37:44.373Z,21.12
2018-01-20T09:40:11.246Z,20.02
2018-01-20T09:42:38.321Z,21.33
2018-01-20T09:45:05.183Z,22.23
2018-01-20T09:47:32.323Z,23.15
2018-01-20T09:49:59.465Z,23.25
2018-01-20T09:52:26.301Z,21.80
2018-01-20T09:54:53.144Z,21.90
2018-01-20T09:57:19.980Z,22.05
2018-01-20T09:59:47.150Z,22.10
2018-01-20T10:02:14.298Z,19.87
2018-01-20T10:04:41.365Z,21.23
2018-01-20T10:07:08.173Z,21.12
2018-01-20T10:09:35.343Z,21.23
2018-01-20T10:12:02.207Z,20.02
2018-01-20T10:14:29.013Z,22.02
2018-01-20T10:16:55.902Z,21.12
2018-01-20T10:19:22.913Z,21.00
2018-01-20T10:21:49.961Z,21.15
2018-01-20T10:24:17.113Z,22.13
2018-01-20T10:26:44.266Z,21.80
2018-01-20T10:29:11.127Z,23.00
2018-01-20T10:31:38.263Z,21.98
2018-01-20T10:34:05.101Z,22.45
2018-01-20T10:36:31.926Z,22.43
2018-01-20T10:38:59.001Z,21.98
2018-01-20T10:41:25.843Z,21.80
2018-01-20T10:43:52.987Z,22.33
2018-01-20T10:46:19.846Z,20.92
2018-01-20T10:48:46.983Z,22.27
2018-01-20T10:51:14.021Z,22.25
2018-01-20T10:53:40.874Z,20.62
2018-01-20T10:56:07.727Z,22.65
2018-01-20T10:58:34.533Z,22.50
2018-01-20T11:01:01.710Z,22.65
2018-01-20T11:03:28.540Z,23.62
2018-01-20T11:05:55.386Z,22.10
2018-01-20T11:08:22.213Z,21.80
2018-01-20T11:10:49.058Z,22.50
2018-01-20T11:13:15.877Z,21.60
2018-01-20T11:15:42.975Z,22.87
2018-01-20T11:18:09.834Z,21.67
2018-01-20T11:20:36.970Z,22.20
2018-01-20T11:23:03.797Z,21.98
2018-01-20T11:25:30.620Z,22.55
2018-01-20T11:27:57.697Z,23.30
2018-01-20T11:30:24.575Z,23.17
2018-01-20T11:32:51.694Z,22.27
2018-01-20T11:35:18.846Z,22.45
2018-01-20T11:37:45.670Z,22.13
2018-01-20T11:40:12.730Z,21.85
2018-01-20T11:42:39.565Z,23.07
2018-01-20T11:45:06.620Z,21.90
2018-01-20T11:47:33.463Z,21.60
2018-01-20T11:50:00.517Z,21.83
2018-01-20T11:52:27.358Z,21.73
2018-01-20T11:54:54.505Z,21.43
2018-01-20T11:57:21.663Z,21.92
2018-01-20T11:59:48.480Z,21.10
2018-01-20T12:02:15.312Z,22.13
2018-01-20T12:04:42.154Z,20.50
2018-01-20T12:07:09.239Z,22.55
2018-01-20T12:09:36.083Z,20.92
2018-01-20T12:12:02.927Z,22.65
2018-01-20T12:14:29.771Z,22.40
2018-01-20T12:16:56.603Z,22.75
2018-01-20T12:19:23.413Z,21.95
2018-01-20T12:21:50.256Z,21.77
2018-01-20T12:24:17.346Z,21.60
2018-01-20T12:26:44.190Z,19.10
2018-01-20T12:29:11.445Z,19.80
2018-01-20T12:31:38.335Z,20.80
2018-01-20T12:34:05.179Z,20.17
2018-01-20T12:36:32.042Z,21.35
2018-01-20T12:38:58.849Z,21.27
2018-01-20T12:41:25.698Z,20.88
2018-01-20T12:43:52.564Z,20.20
2018-01-20T12:46:19.369Z,19.57
2018-01-20T12:48:46.238Z,19.60
2018-01-20T12:51:13.075Z,19.73
2018-01-20T12:53:40.182Z,19.27
2018-01-20T12:56:07.005Z,19.67
2018-01-20T12:58:33.840Z,17.60
2018-01-20T13:01:00.707Z,18.60
2018-01-20T13:03:27.533Z,19.10
2018-01-20T13:05:54.388Z,18.75
2018-01-20T13:08:21.298Z,18.23
2018-01-20T13:10:48.112Z,17.65
2018-01-20T13:13:14.990Z,14.07
2018-01-20T13:15:42.071Z,12.50
2018-01-20T13:18:08.897Z,13.88
2018-01-20T13:20:35.763Z,13.05
2018-01-20T13:23:02.910Z,14.10
2018-01-20T13:25:30.065Z,14.75
2018-01-20T13:27:56.873Z,15.27
2018-01-20T13:30:23.963Z,15.35
2018-01-20T13:32:50.814Z,15.63
2018-01-20T13:35:17.956Z,14.50
2018-01-20T13:37:45.139Z,10.82
2018-01-20T13:40:12.968Z,11.50
2018-01-20T13:42:40.114Z,11.27
2018-01-20T13:45:06.945Z,11.10
2018-01-20T13:47:34.657Z,11.38
2018-01-20T13:50:01.771Z,11.70
2018-01-20T13:52:28.589Z,11.52
2018-01-20T13:54:55.438Z,12.30
2018-01-20T13:57:22.607Z,11.70
2018-01-20T13:59:49.753Z,12.10
2018-01-20T14:02:16.618Z,12.25
2018-01-20T14:04:43.849Z,12.02
2018-01-20T14:07:10.667Z,12.35
2018-01-20T14:09:37.522Z,11.68
2018-01-20T14:12:04.333Z,10.70
2018-01-20T14:14:31.192Z,10.20
2018-01-20T14:16:58.027Z,10.02
2018-01-20T14:19:25.117Z,10.65
2018-01-20T14:21:52.202Z,9.85
2018-01-20T14:24:19.341Z,11.75
2018-01-20T14:26:46.218Z,10.43
2018-01-20T14:29:13.054Z,10.57
2018-01-20T14:31:40.149Z,10.48
2018-01-20T14:34:07.302Z,9.77
2018-01-20T14:36:34.155Z,9.55
2018-01-20T14:39:01.032Z,10.82
2018-01-20T14:41:28.381Z,11.10
2018-01-20T14:43:55.222Z,11.00
2018-01-20T14:46:22.337Z,10.10
2018-01-20T14:48:49.142Z,10.03
2018-01-20T14:51:16.007Z,11.50
2018-01-20T14:53:42.846Z,14.65
2018-01-20T14:56:09.910Z,11.30
2018-01-20T14:58:36.775Z,11.60
2018-01-20T15:01:03.905Z,11.20
2018-01-20T15:03:31.055Z,10.80
2018-01-20T15:05:57.910Z,10.52
2018-01-20T15:08:24.717Z,10.90
2018-01-20T15:10:51.575Z,10.73
2018-01-20T15:13:18.414Z,10.98
2018-01-20T15:15:45.275Z,11.05
2018-01-20T15:18:12.118Z,11.85
2018-01-20T15:20:38.958Z,11.87
2018-01-20T15:23:06.105Z,11.40
2018-01-20T15:25:33.154Z,11.10
2018-01-20T15:28:00.034Z,11.10
2018-01-20T15:30:26.841Z,11.05
2018-01-20T15:32:53.995Z,11.65
2018-01-20T15:35:20.859Z,12.20
2018-01-20T15:37:47.660Z,11.52
2018-01-20T15:40:14.829Z,12.15
2018-01-20T15:42:41.694Z,12.13
2018-01-20T15:45:08.830Z,12.00
2018-01-20T15:47:35.698Z,12.20
2018-01-20T15:50:02.521Z,12.57
2018-01-20T15:52:29.414Z,13.50
2018-01-20T15:54:56.245Z,13.10
2018-01-20T15:57:23.114Z,13.20
2018-01-20T15:59:49.978Z,12.85
2018-01-20T16:02:16.804Z,13.10
2018-01-20T16:04:43.926Z,13.30
2018-01-20T16:07:11.140Z,13.57
2018-01-20T16:09:38.304Z,12.57
2018-01-20T16:12:05.141Z,13.30
2018-01-20T16:14:32.211Z,13.60
2018-01-20T16:16:59.137Z,13.95
2018-01-20T16:19:25.991Z,14.18
2018-01-20T16:21:53.117Z,17.37
2018-01-20T16:24:20.025Z,17.23
2018-01-20T16:26:46.865Z,16.27
2018-01-20T16:29:13.760Z,15.30
2018-01-20T16:31:40.574Z,15.45
2018-01-20T16:34:07.420Z,15.15
2018-01-20T16:36:34.291Z,15.05
2018-01-20T16:39:01.424Z,15.18
2018-01-20T16:41:28.330Z,15.77
2018-01-20T16:43:55.154Z,15.05
2018-01-20T16:46:22.263Z,15.43
2018-01-20T16:48:49.105Z,14.85
2018-01-20T16:51:15.943Z,15.65
2018-01-20T16:53:42.853Z,15.52
2018-01-20T16:56:10.081Z,15.52
2018-01-20T16:58:37.190Z,15.77
2018-01-20T17:01:04.048Z,16.10
2018-01-20T17:03:30.910Z,15.80
2018-01-20T17:05:57.823Z,16.50
2018-01-20T17:08:24.652Z,15.40
2018-01-20T17:10:51.465Z,15.63
2018-01-20T17:13:18.300Z,15.43
2018-01-20T17:15:45.125Z,15.20
2018-01-20T17:18:12.006Z,15.25
2018-01-20T17:20:38.855Z,15.23
2018-01-20T17:23:05.714Z,14.98
2018-01-20T17:25:32.574Z,15.80
2018-01-20T17:27:59.388Z,14.90
2018-01-20T17:30:26.557Z,14.43
2018-01-20T17:32:53.605Z,14.38
2018-01-20T17:35:20.446Z,14.30
2018-01-20T17:37:47.302Z,14.30
2018-01-20T17:40:14.158Z,15.10
2018-01-20T17:42:41.302Z,14.95
2018-01-20T17:45:08.109Z,15.40
2018-01-20T17:47:35.289Z,15.23
2018-01-20T17:50:02.124Z,15.52
2018-01-20T17:52:28.941Z,14.93
2018-01-20T17:54:55.780Z,15.70
2018-01-20T17:57:22.588Z,14.73
2018-01-20T17:59:49.435Z,16.10
2018-01-20T18:02:16.253Z,15.82
2018-01-20T18:04:43.094Z,16.42
2018-01-20T18:07:10.229Z,15.90
2018-01-20T18:09:37.382Z,15.90
2018-01-20T18:12:04.227Z,16.60
2018-01-20T18:14:31.042Z,16.17
2018-01-20T18:16:57.885Z,17.30
2018-01-20T18:19:24.752Z,16.60
2018-01-20T18:21:51.591Z,17.77
2018-01-20T18:24:18.645Z,16.55
2018-01-20T18:26:45.499Z,16.73
2018-01-20T18:29:12.339Z,16.52
2018-01-20T18:31:39.482Z,17.15
2018-01-20T18:34:06.322Z,17.00
2018-01-20T18:36:33.373Z,16.90
2018-01-20T18:39:00.200Z,16.92
2018-01-20T18:41:27.044Z,17.55
2018-01-20T18:43:54.211Z,17.33
2018-01-20T18:46:21.029Z,16.80
2018-01-20T18:48:47.845Z,17.12
2018-01-20T18:51:14.670Z,16.70
2018-01-20T18:53:41.481Z,17.30
2018-01-20T18:56:08.635Z,17.90
2018-01-20T18:58:35.678Z,18.08
2018-01-20T19:01:02.834Z,17.95
2018-01-20T19:03:29.982Z,18.27
2018-01-20T19:05:56.789Z,18.20
2018-01-20T19:08:23.628Z,17.92
2018-01-20T19:10:50.438Z,17.87
2018-01-20T19:13:17.257Z,18.00
2018-01-20T19:15:44.109Z,18.37
2018-01-20T19:18:10.967Z,18.00
2018-01-20T19:20:37.806Z,17.52
2018-01-20T19:23:04.931Z,18.30
2018-01-20T19:25:32.077Z,18.52
2018-01-20T19:27:58.925Z,18.75
2018-01-20T19:30:25.725Z,18.50
2018-01-20T19:32:52.573Z,18.40
2018-01-20T19:35:19.397Z,20.20
2018-01-20T19:37:46.506Z,19.92
2018-01-20T19:40:13.363Z,19.00
2018-01-20T19:42:40.177Z,19.37
2018-01-20T19:45:07.333Z,20.20
2018-01-20T19:47:34.386Z,20.00
2018-01-20T19:50:01.204Z,21.15
2018-01-20T19:52:28.055Z,21.12
2018-01-20T19:54:54.862Z,20.58
2018-01-20T19:57:21.685Z,20.50
2018-01-20T19:59:48.809Z,20.33
2018-01-20T20:02:15.654Z,21.12
2018-01-20T20:04:42.507Z,20.10
2018-01-20T20:07:09.645Z,21.00
2018-01-20T20:09:36.790Z,21.20
2018-01-20T20:12:03.657Z,22.03
2018-01-20T20:14:30.790Z,22.27
2018-01-20T20:16:57.608Z,20.48
2018-01-20T20:19:24.454Z,21.77
2018-01-20T20:21:51.666Z,21.33
2018-01-20T20:24:18.504Z,22.02
2018-01-20T20:26:45.345Z,21.98
2018-01-20T20:29:12.161Z,22.42
2018-01-20T20:31:39.005Z,22.65
2018-01-20T20:34:05.871Z,22.33
2018-01-20T20:36:32.706Z,23.30
2018-01-20T20:38:59.565Z,22.67
2018-01-20T20:41:26.423Z,22.70
2018-01-20T20:43:53.229Z,21.90
2018-01-20T20:46:20.057Z,23.58
2018-01-20T20:48:46.902Z,22.60
2018-01-20T20:51:14.058Z,23.05
2018-01-20T20:53:40.869Z,23.00
2018-01-20T20:56:07.815Z,23.00
2018-01-20T20:58:34.882Z,23.80
2018-01-20T21:01:02.040Z,23.33
2018-01-20T21:03:28.916Z,22.30
2018-01-20T21:05:55.713Z,24.73
2018-01-20T21:08:22.559Z,23.93
2018-01-20T21:10:49.416Z,23.93
2018-01-20T21:13:16.254Z,24.10
2018-01-20T21:15:43.118Z,24.90
2018-01-20T21:18:09.925Z,24.25
2018-01-20T21:20:36.742Z,25.02
2018-01-20T21:23:03.574Z,25.35
2018-01-20T21:25:30.434Z,25.37
2018-01-20T21:27:57.302Z,25.50
2018-01-20T21:30:24.462Z,25.12
2018-01-20T21:32:51.613Z,25.37
2018-01-20T21:35:18.763Z,25.67
2018-01-20T21:37:45.605Z,26.67
2018-01-20T21:40:12.482Z,25.20
2018-01-20T21:42:39.305Z,25.90
2018-01-20T21:45:06.446Z,25.60
2018-01-20T21:47:33.301Z,26.67
2018-01-20T21:50:00.429Z,27.08
2018-01-20T21:52:27.335Z,26.58
2018-01-20T21:54:54.186Z,27.20
2018-01-20T21:57:20.994Z,27.75
2018-01-20T21:59:47.859Z,26.58
2018-01-20T22:02:14.698Z,26.67
2018-01-20T22:04:41.766Z,26.08
2018-01-20T22:07:08.611Z,27.10
2018-01-20T22:09:35.458Z,27.60
2018-01-20T22:12:02.281Z,27.40
2018-01-20T22:14:29.126Z,27.10
2018-01-20T22:16:55.990Z,27.40
2018-01-20T22:19:22.826Z,27.57
2018-01-20T22:21:49.644Z,27.83
2018-01-20T22:24:16.474Z,27.50
2018-01-20T22:26:43.589Z,27.60
2018-01-20T22:29:10.466Z,27.37
2018-01-20T22:31:37.302Z,26.65
2018-01-20T22:34:04.105Z,26.62
2018-01-20T22:36:30.945Z,26.25
2018-01-20T22:38:58.014Z,26.50
2018-01-20T22:41:25.161Z,25.80
2018-01-20T22:43:52.009Z,25.48
2018-01-20T22:46:19.158Z,25.65
2018-01-20T22:48:46.252Z,26.77
2018-01-20T22:51:13.103Z,25.00
2018-01-20T22:53:39.945Z,25.85
2018-01-20T22:56:06.761Z,25.48
2018-01-20T22:58:33.581Z,24.30
2018-01-20T23:01:00.462Z,25.30
2018-01-20T23:03:27.324Z,24.02
2018-01-20T23:05:54.194Z,23.40
2018-01-20T23:08:21.218Z,23.45
2018-01-20T23:10:48.060Z,24.40
2018-01-20T23:13:14.885Z,23.98
2018-01-20T23:15:41.697Z,23.85
2018-01-20T23:18:08.833Z,22.75
2018-01-20T23:20:35.987Z,24.00
2018-01-20T23:23:03.137Z,23.12
2018-01-20T23:25:29.999Z,24.25
2018-01-20T23:27:56.834Z,23.08
2018-01-20T23:30:23.674Z,22.13
2018-01-20T23:32:50.481Z,22.80
2018-01-20T23:35:17.555Z,23.20
2018-01-20T23:37:44.710Z,23.30
2018-01-20T23:40:11.862Z,21.60
2018-01-20T23:42:39.058Z,21.70
2018-01-20T23:45:05.861Z,22.65
2018-01-20T23:47:32.706Z,22.52
2018-01-20T23:49:59.570Z,24.12
2018-01-20T23:52:26.690Z,25.17
2018-01-20T23:54:53.522Z,26.12
2018-01-20T23:57:20.342Z,26.23
2018-01-20T23:59:47.202Z,26.50
