createdAt,value
2022-11-13T00:01:58.997Z,102096.78
2022-11-13T00:04:45.425Z,102096.25
2022-11-13T00:07:32.234Z,102095.29
2022-11-13T00:10:18.520Z,102091.40
2022-11-13T00:13:05.039Z,102090.87
2022-11-13T00:16:07.463Z,102095.61
2022-11-13T00:18:54.111Z,102090.88
2022-11-13T00:21:40.705Z,102092.31
2022-11-13T00:24:27.260Z,102091.16
2022-11-13T00:27:13.717Z,102089.38
2022-11-13T00:30:00.650Z,102091.61
2022-11-13T00:32:47.410Z,102096.70
2022-11-13T00:35:34.199Z,102097.91
2022-11-13T00:38:21.003Z,102099.68
2022-11-13T00:41:07.347Z,102099.36
2022-11-13T00:43:54.080Z,102100.06
2022-11-13T00:46:40.457Z,102099.46
2022-11-13T00:49:26.829Z,102103.92
2022-11-13T00:52:13.252Z,102107.74
2022-11-13T00:55:00.057Z,102105.94
2022-11-13T00:57:46.481Z,102102.23
2022-11-13T01:00:33.466Z,102101.17
2022-11-13T01:03:20.211Z,102099.29
2022-11-13T01:06:25.719Z,102093.02
2022-11-13T01:09:12.500Z,102091.31
2022-11-13T01:11:58.941Z,102094.67
2022-11-13T01:14:45.344Z,102095.99
2022-11-13T01:17:31.874Z,102101.75
2022-11-13T01:20:18.748Z,102104.55
2022-11-13T01:23:05.450Z,102102.84
2022-11-13T01:25:51.863Z,102102.23
2022-11-13T01:28:39.688Z,102100.73
2022-11-13T01:31:30.212Z,102094.64
2022-11-13T01:34:16.994Z,102093.40
2022-11-13T01:37:03.864Z,102089.45
2022-11-13T01:39:50.926Z,102086.55
2022-11-13T01:42:37.407Z,102088.77
2022-11-13T01:45:58.350Z,102086.69
2022-11-13T01:49:09.639Z,102087.27
2022-11-13T01:52:04.606Z,102088.16
2022-11-13T01:55:01.149Z,102083.89
2022-11-13T01:57:48.936Z,102087.75
2022-11-13T02:00:35.528Z,102085.65
2022-11-13T02:03:22.259Z,102083.45
2022-11-13T02:06:09.172Z,102080.33
2022-11-13T02:08:55.667Z,102081.00
2022-11-13T02:11:42.401Z,102073.28
2022-11-13T02:14:29.939Z,102072.10
2022-11-13T02:17:44.021Z,102072.23
2022-11-13T02:20:50.877Z,102074.41
2022-11-13T02:23:58.415Z,102077.45
2022-11-13T02:26:45.527Z,102079.66
2022-11-13T02:29:32.448Z,102085.33
2022-11-13T02:32:19.548Z,102089.68
2022-11-13T02:35:06.499Z,102088.02
2022-11-13T02:37:56.329Z,102088.33
2022-11-13T02:40:43.318Z,102085.61
2022-11-13T02:43:29.868Z,102078.69
2022-11-13T02:46:16.206Z,102077.19
2022-11-13T02:49:03.455Z,102084.92
2022-11-13T02:51:50.070Z,102081.32
2022-11-13T02:54:36.794Z,102081.96
2022-11-13T02:57:23.438Z,102087.61
2022-11-13T03:00:14.128Z,102089.20
2022-11-13T03:03:00.860Z,102087.30
2022-11-13T03:05:50.765Z,102090.43
2022-11-13T03:08:37.813Z,102092.02
2022-11-13T03:11:24.476Z,102089.82
2022-11-13T03:14:11.216Z,102087.14
2022-11-13T03:16:58.536Z,102083.73
2022-11-13T03:19:45.291Z,102080.91
2022-11-13T03:22:32.480Z,102077.91
2022-11-13T03:25:19.029Z,102079.29
2022-11-13T03:28:06.040Z,102082.88
2022-11-13T03:30:52.392Z,102087.34
2022-11-13T03:33:39.396Z,102090.23
2022-11-13T03:36:26.194Z,102096.03
2022-11-13T03:39:13.500Z,102102.29
2022-11-13T03:42:00.142Z,102099.78
2022-11-13T03:44:46.943Z,102099.48
2022-11-13T03:47:33.424Z,102098.33
2022-11-13T03:50:19.994Z,102095.52
2022-11-13T03:53:06.552Z,102091.48
2022-11-13T03:55:53.119Z,102094.23
2022-11-13T03:58:40.528Z,102090.77
2022-11-13T04:01:27.727Z,102089.25
2022-11-13T04:04:15.876Z,102091.70
2022-11-13T04:07:02.300Z,102093.52
2022-11-13T04:09:49.072Z,102093.50
2022-11-13T04:12:35.603Z,102090.88
2022-11-13T04:15:22.494Z,102094.65
2022-11-13T04:18:09.163Z,102093.96
2022-11-13T04:21:04.730Z,102094.48
2022-11-13T04:23:51.543Z,102094.58
2022-11-13T04:26:38.109Z,102089.30
2022-11-13T04:29:24.515Z,102091.23
2022-11-13T04:32:11.170Z,102093.89
2022-11-13T04:34:57.555Z,102094.80
2022-11-13T04:37:44.169Z,102096.69
2022-11-13T04:40:30.811Z,102103.37
2022-11-13T04:43:17.276Z,102098.02
2022-11-13T04:46:03.953Z,102101.17
2022-11-13T04:48:50.932Z,102102.76
2022-11-13T04:51:37.829Z,102102.09
2022-11-13T04:54:28.482Z,102104.34
2022-11-13T04:57:15.765Z,102098.21
2022-11-13T05:00:04.644Z,102100.20
2022-11-13T05:02:51.374Z,102097.21
2022-11-13T05:05:37.848Z,102106.29
2022-11-13T05:08:24.714Z,102106.88
2022-11-13T05:11:11.603Z,102101.31
2022-11-13T05:14:03.068Z,102103.49
2022-11-13T05:16:50.324Z,102105.19
2022-11-13T05:19:36.961Z,102109.06
2022-11-13T05:22:23.439Z,102110.59
2022-11-13T05:25:09.962Z,102113.30
2022-11-13T05:27:58.685Z,102113.59
2022-11-13T05:30:45.188Z,102118.48
2022-11-13T05:33:31.623Z,102114.89
2022-11-13T05:36:19.565Z,102116.17
2022-11-13T05:39:06.820Z,102118.27
2022-11-13T05:41:53.438Z,102123.60
2022-11-13T05:44:39.863Z,102122.52
2022-11-13T05:47:26.866Z,102128.92
2022-11-13T05:50:13.616Z,102129.96
2022-11-13T05:53:00.209Z,102129.41
2022-11-13T05:55:46.705Z,102130.08
2022-11-13T05:58:33.934Z,102127.63
2022-11-13T06:01:38.711Z,102130.62
2022-11-13T06:04:25.683Z,102130.86
2022-11-13T06:07:12.156Z,102130.48
2022-11-13T06:09:58.763Z,102129.33
2022-11-13T06:12:45.645Z,102127.30
2022-11-13T06:15:32.031Z,102123.08
2022-11-13T06:18:26.428Z,102116.73
2022-11-13T06:21:18.880Z,102118.23
2022-11-13T06:24:06.279Z,102112.67
2022-11-13T06:26:53.852Z,102110.77
2022-11-13T06:29:40.710Z,102112.79
2022-11-13T06:32:27.363Z,102113.90
2022-11-13T06:35:14.216Z,102114.27
2022-11-13T06:38:01.393Z,102114.59
2022-11-13T06:40:47.907Z,102113.63
2022-11-13T06:43:34.655Z,102110.36
2022-11-13T06:46:25.568Z,102106.88
2022-11-13T06:49:12.119Z,102102.95
2022-11-13T06:51:58.638Z,102102.15
2022-11-13T06:54:45.037Z,102103.70
2022-11-13T06:57:31.752Z,102100.85
2022-11-13T07:00:18.590Z,102105.73
2022-11-13T07:03:04.962Z,102099.23
2022-11-13T07:05:52.372Z,102102.92
2022-11-13T07:08:38.817Z,102106.89
2022-11-13T07:11:25.563Z,102104.77
2022-11-13T07:14:12.993Z,102100.88
2022-11-13T07:17:10.867Z,102094.90
2022-11-13T07:19:57.851Z,102093.16
2022-11-13T07:22:44.744Z,102091.53
2022-11-13T07:25:31.915Z,102091.66
2022-11-13T07:28:18.563Z,102088.16
2022-11-13T07:31:06.536Z,102084.39
2022-11-13T07:33:53.028Z,102083.66
2022-11-13T07:36:39.753Z,102082.48
2022-11-13T07:39:26.209Z,102090.30
2022-11-13T07:42:13.260Z,102089.01
2022-11-13T07:45:00.043Z,102088.15
2022-11-13T07:47:46.519Z,102085.52
2022-11-13T07:50:36.506Z,102082.13
2022-11-13T07:53:23.378Z,102082.87
2022-11-13T07:56:09.826Z,102077.98
2022-11-13T07:58:56.491Z,102078.39
2022-11-13T08:01:43.112Z,102078.55
2022-11-13T08:04:30.398Z,102077.86
2022-11-13T08:07:17.117Z,102070.86
2022-11-13T08:10:04.169Z,102074.02
2022-11-13T08:13:05.718Z,102073.48
2022-11-13T08:15:52.501Z,102071.98
2022-11-13T08:18:38.957Z,102070.62
2022-11-13T08:21:25.362Z,102071.93
2022-11-13T08:24:12.508Z,102072.20
2022-11-13T08:26:59.065Z,102074.91
2022-11-13T08:29:45.889Z,102075.51
2022-11-13T08:32:32.494Z,102069.91
2022-11-13T08:35:22.919Z,102069.25
2022-11-13T08:38:12.071Z,102067.40
2022-11-13T08:41:03.216Z,102070.77
2022-11-13T08:43:53.979Z,102073.19
2022-11-13T08:46:41.085Z,102072.09
2022-11-13T08:49:28.006Z,102068.86
2022-11-13T08:52:15.573Z,102070.76
2022-11-13T08:55:02.036Z,102075.36
2022-11-13T08:57:48.647Z,102074.63
2022-11-13T09:00:35.524Z,102073.65
2022-11-13T09:03:21.975Z,102074.11
2022-11-13T09:06:09.556Z,102066.05
2022-11-13T09:08:56.504Z,102069.59
2022-11-13T09:11:43.236Z,102067.67
2022-11-13T09:14:30.715Z,102069.96
2022-11-13T09:17:18.129Z,102069.55
2022-11-13T09:20:12.663Z,102068.19
2022-11-13T09:23:06.652Z,102063.46
2022-11-13T09:25:53.374Z,102062.84
2022-11-13T09:28:40.105Z,102059.34
2022-11-13T09:31:26.957Z,102057.08
2022-11-13T09:34:13.382Z,102053.14
2022-11-13T09:37:00.106Z,102047.29
2022-11-13T09:39:46.622Z,102046.66
2022-11-13T09:42:35.318Z,102043.71
2022-11-13T09:45:22.138Z,102046.61
2022-11-13T09:48:38.304Z,102041.80
2022-11-13T09:51:29.724Z,102042.08
2022-11-13T09:54:17.306Z,102042.23
2022-11-13T09:57:15.814Z,102039.04
2022-11-13T10:00:35.334Z,102040.48
2022-11-13T10:04:04.444Z,102034.71
2022-11-13T10:07:13.297Z,102031.27
2022-11-13T10:10:27.650Z,102032.70
2022-11-13T10:13:33.560Z,102031.45
2022-11-13T10:16:45.907Z,102033.23
2022-11-13T10:19:44.477Z,102034.32
2022-11-13T10:22:34.675Z,102031.55
2022-11-13T10:25:28.672Z,102029.84
2022-11-13T10:28:50.074Z,102027.09
2022-11-13T10:31:27.033Z,102026.08
2022-11-13T10:34:15.255Z,102026.75
2022-11-13T10:38:08.251Z,102020.54
2022-11-13T10:41:12.863Z,102017.83
2022-11-13T10:44:26.166Z,102015.09
2022-11-13T10:47:49.061Z,102011.67
2022-11-13T10:50:31.370Z,102008.52
2022-11-13T10:53:19.308Z,102002.98
2022-11-13T10:56:36.037Z,102001.60
2022-11-13T10:59:22.867Z,101995.71
2022-11-13T11:02:19.932Z,101994.80
2022-11-13T11:05:18.493Z,101994.65
2022-11-13T11:08:11.062Z,101994.60
2022-11-13T11:11:40.779Z,101985.54
2022-11-13T11:14:38.515Z,101985.46
2022-11-13T11:17:53.948Z,101987.68
2022-11-13T11:20:51.512Z,101988.70
2022-11-13T11:24:07.372Z,101988.88
2022-11-13T11:27:03.691Z,101985.21
2022-11-13T11:30:05.190Z,101986.66
2022-11-13T11:33:17.629Z,101982.53
2022-11-13T11:36:43.488Z,101976.75
2022-11-13T11:39:40.884Z,101970.27
2022-11-13T11:42:36.978Z,101968.33
2022-11-13T11:45:27.785Z,101961.74
2022-11-13T11:48:19.884Z,101961.60
2022-11-13T11:51:26.615Z,101957.66
2022-11-13T11:54:16.024Z,101958.08
2022-11-13T11:57:53.644Z,101957.31
2022-11-13T12:00:50.074Z,101956.20
2022-11-13T12:03:59.767Z,101955.66
2022-11-13T12:07:21.341Z,101954.27
2022-11-13T12:10:32.277Z,101953.23
2022-11-13T12:13:32.649Z,101953.15
2022-11-13T12:16:24.695Z,101950.77
2022-11-13T12:19:41.846Z,101945.60
2022-11-13T12:22:43.804Z,101942.31
2022-11-13T12:26:00.496Z,101940.27
2022-11-13T12:29:46.545Z,101946.38
2022-11-13T12:33:11.817Z,101945.04
2022-11-13T12:35:59.265Z,101942.04
2022-11-13T12:39:28.367Z,101943.48
2022-11-13T12:42:43.006Z,101943.57
2022-11-13T12:45:38.923Z,101942.59
2022-11-13T12:48:33.818Z,101940.83
2022-11-13T12:51:21.122Z,101944.09
2022-11-13T12:54:10.726Z,101940.69
2022-11-13T12:57:19.213Z,101938.84
2022-11-13T13:00:26.689Z,101935.08
2022-11-13T13:03:13.332Z,101936.20
2022-11-13T13:06:55.575Z,101933.77
2022-11-13T13:10:10.215Z,101934.84
2022-11-13T13:13:23.652Z,101929.54
2022-11-13T13:16:12.161Z,101928.39
2022-11-13T13:19:35.761Z,101926.42
2022-11-13T13:22:35.895Z,101928.70
2022-11-13T13:25:35.303Z,101931.04
2022-11-13T13:28:24.958Z,101925.05
2022-11-13T13:31:47.285Z,101930.84
2022-11-13T13:34:40.291Z,101931.63
2022-11-13T13:37:38.137Z,101931.77
2022-11-13T13:40:51.747Z,101928.33
2022-11-13T13:44:17.730Z,101929.73
2022-11-13T13:47:17.484Z,101929.98
2022-11-13T13:50:07.842Z,101927.92
2022-11-13T13:52:58.585Z,101928.37
2022-11-13T13:55:52.690Z,101924.14
2022-11-13T13:58:40.376Z,101920.98
2022-11-13T14:01:36.334Z,101919.33
2022-11-13T14:04:24.899Z,101918.23
2022-11-13T14:07:30.754Z,101915.48
2022-11-13T14:10:24.945Z,101917.41
2022-11-13T14:13:14.365Z,101920.19
2022-11-13T14:16:07.871Z,101923.58
2022-11-13T14:19:05.386Z,101923.92
2022-11-13T14:22:01.058Z,101919.16
2022-11-13T14:24:57.872Z,101915.36
2022-11-13T14:27:44.778Z,101915.70
2022-11-13T14:30:31.700Z,101914.10
2022-11-13T14:33:32.810Z,101916.58
2022-11-13T14:36:32.291Z,101918.77
2022-11-13T14:39:33.220Z,101920.73
2022-11-13T14:42:46.775Z,101916.28
2022-11-13T14:45:34.391Z,101915.92
2022-11-13T14:48:22.016Z,101921.48
2022-11-13T14:51:31.960Z,101918.38
2022-11-13T14:55:14.266Z,101916.40
2022-11-13T14:57:50.141Z,101913.25
2022-11-13T15:00:38.554Z,101911.52
2022-11-13T15:03:27.450Z,101912.42
2022-11-13T15:06:23.740Z,101910.16
2022-11-13T15:09:17.043Z,101908.73
2022-11-13T15:12:04.985Z,101909.65
2022-11-13T15:14:52.278Z,101908.02
2022-11-13T15:17:38.839Z,101905.13
2022-11-13T15:20:30.992Z,101908.41
2022-11-13T15:23:17.958Z,101904.14
2022-11-13T15:26:04.804Z,101909.23
2022-11-13T15:28:51.484Z,101907.23
2022-11-13T15:31:44.750Z,101900.13
2022-11-13T15:34:31.430Z,101896.80
2022-11-13T15:37:18.349Z,101895.02
2022-11-13T15:40:06.126Z,101894.69
2022-11-13T15:42:53.103Z,101895.88
2022-11-13T15:45:44.041Z,101896.48
2022-11-13T15:48:31.353Z,101896.59
2022-11-13T15:51:46.491Z,101900.59
2022-11-13T15:54:37.640Z,101900.05
2022-11-13T15:57:27.333Z,101902.84
2022-11-13T16:00:17.231Z,101901.11
2022-11-13T16:03:11.145Z,101900.49
2022-11-13T16:06:01.089Z,101904.00
2022-11-13T16:08:48.585Z,101902.05
2022-11-13T16:11:35.417Z,101906.52
2022-11-13T16:14:25.148Z,101908.93
2022-11-13T16:17:20.468Z,101910.52
2022-11-13T16:20:12.759Z,101912.29
2022-11-13T16:22:59.334Z,101914.30
2022-11-13T16:25:48.219Z,101912.67
2022-11-13T16:28:52.757Z,101911.56
2022-11-13T16:31:41.763Z,101909.40
2022-11-13T16:34:28.249Z,101906.50
2022-11-13T16:37:16.238Z,101909.39
2022-11-13T16:40:02.757Z,101911.45
2022-11-13T16:42:49.531Z,101909.17
2022-11-13T16:45:38.485Z,101911.42
2022-11-13T16:48:24.916Z,101913.67
2022-11-13T16:51:11.422Z,101919.63
2022-11-13T16:53:57.858Z,101924.03
2022-11-13T16:56:45.247Z,101921.40
2022-11-13T16:59:33.153Z,101923.63
2022-11-13T17:02:19.920Z,101926.20
2022-11-13T17:05:07.040Z,101925.52
2022-11-13T17:07:59.295Z,101922.27
2022-11-13T17:10:46.116Z,101920.19
2022-11-13T17:13:32.520Z,101920.38
2022-11-13T17:16:21.868Z,101919.27
2022-11-13T17:19:13.473Z,101918.91
2022-11-13T17:22:00.204Z,101916.42
2022-11-13T17:24:46.705Z,101915.36
2022-11-13T17:27:33.294Z,101914.13
2022-11-13T17:30:20.414Z,101910.41
2022-11-13T17:33:07.000Z,101913.11
2022-11-13T17:35:55.575Z,101914.52
2022-11-13T17:38:42.292Z,101909.30
2022-11-13T17:41:28.889Z,101911.95
2022-11-13T17:44:15.623Z,101916.75
2022-11-13T17:47:02.096Z,101916.56
2022-11-13T17:49:48.930Z,101910.98
2022-11-13T17:52:35.757Z,101908.15
2022-11-13T17:55:22.221Z,101903.89
2022-11-13T17:58:09.141Z,101909.36
2022-11-13T18:01:05.506Z,101914.94
2022-11-13T18:03:56.572Z,101921.12
2022-11-13T18:06:43.277Z,101921.34
2022-11-13T18:09:30.171Z,101916.48
2022-11-13T18:12:16.566Z,101910.98
2022-11-13T18:15:04.555Z,101911.11
2022-11-13T18:17:51.931Z,101911.67
2022-11-13T18:20:40.731Z,101918.02
2022-11-13T18:23:27.440Z,101914.79
2022-11-13T18:26:19.461Z,101921.23
2022-11-13T18:29:06.308Z,101918.68
2022-11-13T18:31:52.940Z,101918.28
2022-11-13T18:34:39.667Z,101918.62
2022-11-13T18:37:26.092Z,101922.49
2022-11-13T18:40:12.639Z,101922.83
2022-11-13T18:42:59.423Z,101922.58
2022-11-13T18:46:00.844Z,101917.45
2022-11-13T18:48:48.700Z,101918.64
2022-11-13T18:51:36.610Z,101921.88
2022-11-13T18:54:24.018Z,101926.95
2022-11-13T18:57:10.856Z,101922.09
2022-11-13T18:59:57.787Z,101918.77
2022-11-13T19:02:44.643Z,101919.88
2022-11-13T19:05:31.051Z,101923.19
2022-11-13T19:08:17.655Z,101922.23
2022-11-13T19:11:11.845Z,101925.15
2022-11-13T19:13:58.794Z,101920.86
2022-11-13T19:16:46.349Z,101921.73
2022-11-13T19:19:32.991Z,101924.66
2022-11-13T19:22:19.789Z,101922.99
2022-11-13T19:25:07.059Z,101919.88
2022-11-13T19:27:54.421Z,101917.41
2022-11-13T19:30:48.567Z,101923.27
2022-11-13T19:33:35.846Z,101925.86
2022-11-13T19:36:24.956Z,101926.02
2022-11-13T19:39:11.704Z,101917.69
2022-11-13T19:41:58.186Z,101920.33
2022-11-13T19:44:44.561Z,101918.05
2022-11-13T19:47:31.624Z,101914.23
2022-11-13T19:50:18.244Z,101912.21
2022-11-13T19:53:05.394Z,101914.90
2022-11-13T19:55:55.971Z,101911.41
2022-11-13T19:58:44.502Z,101908.98
2022-11-13T20:01:32.297Z,101909.22
2022-11-13T20:04:19.236Z,101911.90
2022-11-13T20:07:06.888Z,101908.70
2022-11-13T20:09:53.824Z,101911.83
2022-11-13T20:12:40.139Z,101912.62
2022-11-13T20:15:26.993Z,101914.71
2022-11-13T20:18:15.023Z,101912.62
2022-11-13T20:21:02.291Z,101916.30
2022-11-13T20:23:48.722Z,101911.64
2022-11-13T20:26:35.859Z,101907.59
2022-11-13T20:29:22.332Z,101907.95
2022-11-13T20:32:08.928Z,101905.64
2022-11-13T20:34:55.747Z,101907.52
2022-11-13T20:37:42.431Z,101903.92
2022-11-13T20:40:29.182Z,101902.52
2022-11-13T20:43:15.931Z,101904.85
2022-11-13T20:46:11.993Z,101903.96
2022-11-13T20:48:59.372Z,101906.09
2022-11-13T20:51:46.025Z,101906.02
2022-11-13T20:54:33.535Z,101904.23
2022-11-13T20:57:21.405Z,101899.98
2022-11-13T21:00:09.774Z,101897.33
2022-11-13T21:02:56.234Z,101894.89
2022-11-13T21:05:42.840Z,101893.19
2022-11-13T21:08:29.567Z,101898.30
2022-11-13T21:11:25.513Z,101897.33
2022-11-13T21:14:12.412Z,101894.14
2022-11-13T21:16:58.808Z,101895.06
2022-11-13T21:19:45.734Z,101896.16
2022-11-13T21:22:32.277Z,101899.68
2022-11-13T21:25:19.786Z,101901.88
2022-11-13T21:28:07.264Z,101901.45
2022-11-13T21:30:54.033Z,101904.27
2022-11-13T21:33:42.501Z,101904.41
2022-11-13T21:36:29.456Z,101899.92
2022-11-13T21:39:16.208Z,101903.41
2022-11-13T21:42:02.564Z,101905.99
2022-11-13T21:44:49.391Z,101903.14
2022-11-13T21:47:35.986Z,101905.30
2022-11-13T21:50:22.375Z,101904.51
2022-11-13T21:53:08.815Z,101897.95
2022-11-13T21:55:55.350Z,101894.33
2022-11-13T21:58:42.168Z,101894.08
2022-11-13T22:01:36.452Z,101896.19
2022-11-13T22:04:24.739Z,101896.13
2022-11-13T22:07:11.279Z,101891.13
2022-11-13T22:09:58.049Z,101890.02
2022-11-13T22:12:44.643Z,101890.80
2022-11-13T22:15:31.368Z,101889.42
2022-11-13T22:18:17.779Z,101890.11
2022-11-13T22:21:08.324Z,101885.59
2022-11-13T22:23:55.151Z,101884.16
2022-11-13T22:26:50.735Z,101886.42
2022-11-13T22:29:37.151Z,101888.66
2022-11-13T22:32:23.814Z,101886.48
2022-11-13T22:35:10.465Z,101878.37
2022-11-13T22:37:57.210Z,101882.69
2022-11-13T22:40:44.422Z,101875.41
2022-11-13T22:43:40.823Z,101871.17
2022-11-13T22:46:30.653Z,101874.48
2022-11-13T22:49:17.936Z,101877.83
2022-11-13T22:52:04.602Z,101877.18
2022-11-13T22:54:51.032Z,101870.98
2022-11-13T22:57:37.645Z,101874.05
2022-11-13T23:00:24.173Z,101876.23
2022-11-13T23:03:10.767Z,101874.98
2022-11-13T23:05:57.661Z,101872.53
2022-11-13T23:08:44.577Z,101872.27
2022-11-13T23:11:38.137Z,101870.52
2022-11-13T23:14:25.301Z,101870.91
2022-11-13T23:17:11.533Z,101871.66
2022-11-13T23:19:57.940Z,101872.81
2022-11-13T23:22:44.589Z,101867.95
2022-11-13T23:25:33.502Z,101869.20
2022-11-13T23:28:20.447Z,101870.65
2022-11-13T23:31:07.613Z,101865.42
2022-11-13T23:33:54.022Z,101864.73
2022-11-13T23:36:40.875Z,101860.40
2022-11-13T23:39:27.525Z,101864.67
2022-11-13T23:42:14.052Z,101865.84
2022-11-13T23:45:00.878Z,101868.11
2022-11-13T23:47:47.666Z,101869.06
2022-11-13T23:50:34.473Z,101871.52
2022-11-13T23:53:21.273Z,101871.34
2022-11-13T23:56:08.829Z,101869.84
2022-11-13T23:58:55.506Z,101866.66
