createdAt,value
2022-09-07T00:01:06.263Z,0.50
2022-09-07T00:03:34.489Z,0.60
2022-09-07T00:06:08.715Z,0.70
2022-09-07T00:08:36.350Z,0.88
2022-09-07T00:11:07.925Z,0.80
2022-09-07T00:13:38.042Z,0.70
2022-09-07T00:16:08.281Z,0.83
2022-09-07T00:18:36.037Z,0.73
2022-09-07T00:21:07.488Z,0.77
2022-09-07T00:23:36.624Z,0.70
2022-09-07T00:26:11.126Z,0.68
2022-09-07T00:28:38.849Z,0.60
2022-09-07T00:31:12.601Z,0.63
2022-09-07T00:33:41.543Z,0.93
2022-09-07T00:36:09.140Z,0.50
2022-09-07T00:38:37.355Z,0.80
2022-09-07T00:41:08.321Z,0.50
2022-09-07T00:43:38.440Z,0.60
2022-09-07T00:46:12.069Z,0.70
2022-09-07T00:49:08.398Z,0.60
2022-09-07T00:51:48.366Z,0.52
2022-09-07T00:54:21.890Z,0.40
2022-09-07T00:56:53.107Z,0.63
2022-09-07T00:59:24.871Z,0.60
2022-09-07T01:01:52.805Z,0.60
2022-09-07T01:04:22.422Z,0.60
2022-09-07T01:06:50.458Z,0.60
2022-09-07T01:09:22.777Z,0.55
2022-09-07T01:11:51.876Z,0.70
2022-09-07T01:14:24.379Z,0.60
2022-09-07T01:17:19.295Z,0.60
2022-09-07T01:20:17.410Z,0.60
2022-09-07T01:22:51.049Z,0.63
2022-09-07T01:25:21.370Z,0.70
2022-09-07T01:28:11.510Z,0.63
2022-09-07T01:30:45.910Z,0.68
2022-09-07T01:33:23.621Z,0.60
2022-09-07T01:36:17.998Z,0.52
2022-09-07T01:38:54.518Z,0.80
2022-09-07T01:41:29.493Z,0.80
2022-09-07T01:44:07.947Z,0.85
2022-09-07T01:46:44.002Z,0.67
2022-09-07T01:49:17.315Z,0.60
2022-09-07T01:51:48.898Z,0.80
2022-09-07T01:54:26.002Z,0.55
2022-09-07T01:56:58.176Z,0.80
2022-09-07T01:59:33.591Z,0.60
2022-09-07T02:02:18.348Z,0.70
2022-09-07T02:05:08.245Z,1.10
2022-09-07T02:07:44.674Z,1.02
2022-09-07T02:10:34.250Z,0.90
2022-09-07T02:13:12.738Z,0.80
2022-09-07T02:16:02.562Z,0.80
2022-09-07T02:18:41.850Z,1.10
2022-09-07T02:21:10.764Z,0.45
2022-09-07T02:23:57.273Z,1.00
2022-09-07T02:26:29.807Z,0.90
2022-09-07T02:28:57.875Z,0.70
2022-09-07T02:31:25.500Z,0.90
2022-09-07T02:33:53.152Z,1.00
2022-09-07T02:36:24.784Z,1.00
2022-09-07T02:38:52.919Z,0.80
2022-09-07T02:41:29.692Z,0.80
2022-09-07T02:43:57.669Z,0.95
2022-09-07T02:46:53.104Z,0.90
2022-09-07T02:49:52.617Z,1.40
2022-09-07T02:53:09.716Z,1.30
2022-09-07T02:56:01.221Z,1.15
2022-09-07T02:58:53.930Z,0.85
2022-09-07T03:01:24.366Z,0.70
2022-09-07T03:04:08.536Z,0.98
2022-09-07T03:06:41.182Z,0.77
2022-09-07T03:09:15.549Z,0.93
2022-09-07T03:11:43.390Z,0.70
2022-09-07T03:14:20.304Z,0.70
2022-09-07T03:16:50.772Z,0.77
2022-09-07T03:19:19.088Z,0.77
2022-09-07T03:21:46.725Z,0.77
2022-09-07T03:24:14.237Z,0.90
2022-09-07T03:26:45.292Z,0.90
2022-09-07T03:29:13.013Z,0.75
2022-09-07T03:31:40.791Z,0.83
2022-09-07T03:34:08.724Z,0.80
2022-09-07T03:36:36.347Z,1.00
2022-09-07T03:39:04.674Z,0.90
2022-09-07T03:41:32.153Z,1.17
2022-09-07T03:44:05.339Z,1.07
2022-09-07T03:46:33.560Z,1.00
2022-09-07T03:49:01.093Z,1.20
2022-09-07T03:51:28.740Z,1.10
2022-09-07T03:53:56.391Z,1.27
2022-09-07T03:56:26.871Z,1.40
2022-09-07T03:58:58.371Z,1.20
2022-09-07T04:01:27.374Z,2.28
2022-09-07T04:04:02.187Z,3.38
2022-09-07T04:06:32.746Z,4.03
2022-09-07T04:09:06.262Z,4.17
2022-09-07T04:11:37.061Z,3.78
2022-09-07T04:14:04.741Z,3.85
2022-09-07T04:16:32.320Z,3.28
2022-09-07T04:19:00.278Z,2.60
2022-09-07T04:21:29.990Z,2.53
2022-09-07T04:23:58.296Z,2.30
2022-09-07T04:26:34.102Z,2.30
2022-09-07T04:29:03.106Z,2.13
2022-09-07T04:31:33.004Z,2.50
2022-09-07T04:34:00.671Z,2.87
2022-09-07T04:36:28.542Z,2.35
2022-09-07T04:39:01.538Z,2.42
2022-09-07T04:41:31.506Z,3.25
2022-09-07T04:44:02.877Z,2.83
2022-09-07T04:46:36.213Z,3.07
2022-09-07T04:49:09.669Z,2.58
2022-09-07T04:51:38.869Z,3.72
2022-09-07T04:54:07.303Z,3.30
2022-09-07T04:56:34.927Z,3.97
2022-09-07T04:59:03.510Z,3.30
2022-09-07T05:01:31.197Z,3.80
2022-09-07T05:04:01.672Z,3.45
2022-09-07T05:06:29.743Z,3.40
2022-09-07T05:08:59.209Z,3.67
2022-09-07T05:11:30.246Z,4.07
2022-09-07T05:14:02.619Z,4.28
2022-09-07T05:16:31.285Z,4.28
2022-09-07T05:19:01.779Z,4.05
2022-09-07T05:21:32.003Z,3.97
2022-09-07T05:24:01.091Z,4.23
2022-09-07T05:26:30.592Z,5.40
2022-09-07T05:31:50.209Z,4.93
2022-09-07T05:36:55.815Z,5.37
2022-09-07T05:39:23.739Z,5.63
2022-09-07T05:41:51.279Z,5.75
2022-09-07T05:47:07.317Z,4.85
2022-09-07T05:49:34.942Z,5.20
2022-09-07T05:52:04.969Z,5.50
2022-09-07T05:54:35.913Z,5.22
2022-09-07T05:57:06.063Z,4.85
2022-09-07T05:59:34.825Z,5.47
2022-09-07T06:02:03.317Z,6.07
2022-09-07T06:04:33.382Z,5.72
2022-09-07T06:07:22.116Z,5.68
2022-09-07T06:12:51.887Z,5.22
2022-09-07T06:15:21.547Z,5.03
2022-09-07T06:17:51.110Z,6.50
2022-09-07T06:20:23.559Z,6.43
2022-09-07T06:22:57.632Z,5.78
2022-09-07T06:25:26.511Z,5.68
2022-09-07T06:27:55.183Z,5.37
2022-09-07T06:30:23.744Z,5.95
2022-09-07T06:32:52.588Z,5.97
2022-09-07T06:35:23.604Z,5.95
2022-09-07T06:37:53.532Z,5.55
2022-09-07T06:40:23.327Z,6.43
2022-09-07T06:42:51.895Z,5.50
2022-09-07T06:45:20.887Z,5.93
2022-09-07T06:47:50.584Z,6.38
2022-09-07T06:50:19.244Z,5.38
2022-09-07T06:55:45.868Z,6.10
2022-09-07T06:58:14.694Z,6.60
2022-09-07T07:00:46.603Z,7.35
2022-09-07T07:03:17.085Z,6.97
2022-09-07T07:05:57.045Z,6.87
2022-09-07T07:08:27.059Z,7.40
2022-09-07T07:10:55.876Z,7.65
2022-09-07T07:13:24.958Z,6.88
2022-09-07T07:15:54.326Z,6.03
2022-09-07T07:18:23.002Z,5.20
2022-09-07T07:20:54.144Z,5.03
2022-09-07T07:23:29.204Z,4.22
2022-09-07T07:26:03.244Z,3.45
2022-09-07T07:31:27.915Z,3.30
2022-09-07T07:33:57.110Z,3.40
2022-09-07T07:36:28.376Z,2.25
2022-09-07T07:44:21.197Z,1.40
2022-09-07T07:46:50.768Z,1.30
2022-09-07T07:49:20.507Z,1.52
2022-09-07T07:54:43.487Z,1.27
2022-09-07T07:57:12.184Z,1.13
2022-09-07T07:59:40.660Z,1.00
2022-09-07T08:02:14.792Z,1.02
2022-09-07T08:04:47.192Z,0.70
2022-09-07T08:07:16.234Z,0.90
2022-09-07T08:09:49.760Z,0.80
2022-09-07T08:12:21.140Z,0.82
2022-09-07T08:14:49.000Z,0.77
2022-09-07T08:17:18.023Z,1.05
2022-09-07T08:19:47.858Z,0.90
2022-09-07T08:22:17.550Z,0.67
2022-09-07T08:24:45.846Z,0.70
2022-09-07T08:27:16.464Z,0.82
2022-09-07T08:29:47.421Z,0.80
2022-09-07T08:32:15.160Z,0.55
2022-09-07T08:34:42.751Z,0.50
2022-09-07T08:37:11.019Z,0.57
2022-09-07T08:39:38.530Z,0.77
2022-09-07T08:42:37.930Z,1.17
2022-09-07T08:45:11.697Z,0.88
2022-09-07T08:47:48.597Z,0.60
2022-09-07T08:50:22.292Z,0.70
2022-09-07T08:52:50.646Z,0.70
2022-09-07T08:55:39.647Z,0.80
2022-09-07T08:58:27.054Z,0.70
2022-09-07T09:06:43.603Z,0.68
2022-09-07T09:09:37.940Z,0.90
2022-09-07T09:12:33.297Z,0.75
2022-09-07T09:15:48.066Z,0.60
2022-09-07T09:18:30.610Z,0.85
2022-09-07T09:21:00.324Z,0.90
2022-09-07T09:23:34.770Z,0.63
2022-09-07T09:26:26.959Z,0.70
2022-09-07T09:28:55.369Z,0.53
2022-09-07T09:31:28.496Z,0.60
2022-09-07T09:34:23.975Z,0.50
2022-09-07T09:36:56.166Z,0.77
2022-09-07T09:39:35.152Z,0.50
2022-09-07T09:42:13.404Z,0.50
2022-09-07T09:44:42.473Z,0.60
2022-09-07T09:47:49.024Z,0.63
2022-09-07T09:53:37.497Z,0.43
2022-09-07T09:56:05.562Z,0.50
2022-09-07T10:01:36.294Z,0.50
2022-09-07T10:04:25.549Z,0.50
2022-09-07T10:07:15.285Z,0.50
2022-09-07T10:09:54.944Z,0.40
2022-09-07T10:12:36.351Z,0.50
2022-09-07T10:15:24.818Z,0.68
2022-09-07T10:17:52.747Z,0.82
2022-09-07T10:20:35.380Z,0.55
2022-09-07T10:23:04.973Z,0.40
2022-09-07T10:25:46.301Z,0.50
2022-09-07T10:28:21.301Z,0.40
2022-09-07T10:31:21.430Z,0.50
2022-09-07T10:37:05.735Z,0.60
2022-09-07T10:40:03.394Z,0.40
2022-09-07T10:42:39.494Z,0.43
2022-09-07T10:45:19.420Z,0.40
2022-09-07T10:47:53.475Z,0.60
2022-09-07T10:50:33.688Z,0.53
2022-09-07T10:53:40.044Z,0.40
2022-09-07T10:56:15.069Z,0.43
2022-09-07T10:59:20.839Z,0.60
2022-09-07T11:01:56.869Z,0.80
2022-09-07T11:04:44.622Z,0.47
2022-09-07T11:07:25.592Z,0.40
2022-09-07T11:10:34.047Z,0.43
2022-09-07T11:13:05.714Z,0.50
2022-09-07T11:15:49.010Z,0.50
2022-09-07T11:18:39.348Z,0.50
2022-09-07T11:21:56.118Z,0.40
2022-09-07T11:24:27.705Z,0.30
2022-09-07T11:27:00.775Z,0.30
2022-09-07T11:29:43.590Z,0.30
2022-09-07T11:32:33.101Z,0.40
2022-09-07T11:35:12.654Z,0.30
2022-09-07T11:37:52.346Z,0.40
2022-09-07T11:40:31.782Z,0.30
2022-09-07T11:43:43.187Z,0.40
2022-09-07T11:46:26.949Z,0.30
2022-09-07T11:48:58.744Z,0.60
2022-09-07T11:51:45.291Z,0.50
2022-09-07T11:54:43.341Z,0.30
2022-09-07T11:57:37.065Z,0.40
2022-09-07T12:00:13.911Z,0.30
2022-09-07T12:02:59.483Z,0.43
2022-09-07T12:06:06.685Z,0.50
2022-09-07T12:08:43.770Z,0.40
2022-09-07T12:11:14.213Z,0.47
2022-09-07T12:14:12.177Z,0.40
2022-09-07T12:17:07.062Z,0.47
2022-09-07T12:19:34.928Z,0.82
2022-09-07T12:22:02.541Z,0.40
2022-09-07T12:24:49.286Z,0.32
2022-09-07T12:27:22.977Z,0.60
2022-09-07T12:30:13.508Z,0.38
2022-09-07T12:32:55.300Z,0.40
2022-09-07T12:35:26.914Z,0.43
2022-09-07T12:38:16.702Z,0.40
2022-09-07T12:41:09.786Z,0.30
2022-09-07T12:43:43.396Z,0.40
2022-09-07T12:46:41.339Z,0.45
2022-09-07T12:49:36.793Z,0.40
2022-09-07T12:52:15.675Z,0.40
2022-09-07T12:55:26.168Z,0.30
2022-09-07T12:58:12.810Z,0.45
2022-09-07T13:01:14.646Z,0.40
2022-09-07T13:04:41.391Z,0.43
2022-09-07T13:07:24.461Z,0.40
2022-09-07T13:10:00.109Z,0.30
2022-09-07T13:12:57.097Z,0.40
2022-09-07T13:15:43.846Z,0.70
2022-09-07T13:18:27.938Z,0.45
2022-09-07T13:21:08.035Z,0.50
2022-09-07T13:23:40.210Z,0.33
2022-09-07T13:26:13.477Z,0.40
2022-09-07T13:28:40.965Z,0.57
2022-09-07T13:31:30.312Z,0.40
2022-09-07T13:33:57.970Z,0.60
2022-09-07T13:36:37.094Z,0.40
2022-09-07T13:39:09.830Z,0.40
2022-09-07T13:41:43.701Z,0.40
2022-09-07T13:44:31.029Z,0.55
2022-09-07T13:47:21.345Z,0.50
2022-09-07T13:50:18.525Z,0.40
2022-09-07T13:52:58.191Z,0.28
2022-09-07T13:55:39.419Z,0.57
2022-09-07T13:58:18.177Z,0.68
2022-09-07T14:00:58.727Z,0.60
2022-09-07T14:03:30.502Z,0.57
2022-09-07T14:06:27.039Z,0.30
2022-09-07T14:09:04.530Z,0.47
2022-09-07T14:11:52.768Z,0.40
2022-09-07T14:14:33.342Z,0.40
2022-09-07T14:17:00.882Z,0.50
2022-09-07T14:19:45.504Z,0.30
2022-09-07T14:22:21.364Z,0.47
2022-09-07T14:24:54.789Z,0.45
2022-09-07T14:27:26.864Z,0.35
2022-09-07T14:29:54.407Z,0.43
2022-09-07T14:32:25.288Z,0.35
2022-09-07T14:34:53.073Z,0.50
2022-09-07T14:37:23.107Z,0.50
2022-09-07T14:39:53.007Z,0.30
2022-09-07T14:42:24.599Z,0.37
2022-09-07T14:45:19.375Z,0.40
2022-09-07T14:47:49.335Z,0.35
2022-09-07T14:50:23.994Z,0.40
2022-09-07T14:55:44.959Z,0.50
2022-09-07T14:58:15.094Z,0.40
2022-09-07T15:00:45.974Z,0.50
2022-09-07T15:03:33.181Z,0.50
2022-09-07T15:06:02.712Z,0.45
2022-09-07T15:08:42.698Z,0.50
2022-09-07T15:11:38.982Z,0.50
2022-09-07T15:14:18.496Z,0.60
2022-09-07T15:19:47.349Z,0.77
2022-09-07T15:22:23.831Z,0.90
2022-09-07T15:24:51.362Z,0.70
2022-09-07T15:27:29.204Z,1.10
2022-09-07T15:29:57.762Z,0.80
2022-09-07T15:32:25.289Z,0.77
2022-09-07T15:34:52.763Z,0.93
2022-09-07T15:40:29.357Z,0.77
2022-09-07T15:43:00.335Z,0.70
2022-09-07T15:45:28.272Z,0.93
2022-09-07T15:47:56.592Z,0.67
2022-09-07T15:50:24.048Z,0.50
2022-09-07T15:52:52.114Z,0.70
2022-09-07T15:55:19.537Z,0.40
2022-09-07T15:57:49.309Z,0.70
2022-09-07T16:00:18.197Z,0.60
2022-09-07T16:03:05.437Z,0.60
2022-09-07T16:05:33.933Z,0.70
2022-09-07T16:10:55.807Z,0.70
2022-09-07T16:13:33.093Z,0.50
2022-09-07T16:16:00.653Z,0.70
2022-09-07T16:18:31.291Z,0.68
2022-09-07T16:21:13.833Z,0.60
2022-09-07T16:23:49.044Z,0.50
2022-09-07T16:26:18.452Z,0.60
2022-09-07T16:28:48.891Z,0.80
2022-09-07T16:31:22.267Z,0.88
2022-09-07T16:33:50.169Z,0.65
2022-09-07T16:36:19.004Z,1.15
2022-09-07T16:38:48.801Z,0.67
2022-09-07T16:41:26.704Z,0.60
2022-09-07T16:43:54.730Z,0.50
2022-09-07T16:46:25.096Z,0.80
2022-09-07T16:48:53.209Z,0.63
2022-09-07T16:51:22.886Z,0.60
2022-09-07T16:53:53.190Z,0.70
2022-09-07T16:56:23.941Z,0.82
2022-09-07T16:58:57.023Z,0.93
2022-09-07T17:01:28.632Z,0.73
2022-09-07T17:03:56.705Z,1.00
2022-09-07T17:06:26.928Z,1.08
2022-09-07T17:08:55.009Z,1.50
2022-09-07T17:11:28.039Z,1.35
2022-09-07T17:13:57.699Z,1.20
2022-09-07T17:16:28.245Z,1.40
2022-09-07T17:21:47.492Z,1.40
2022-09-07T17:24:14.981Z,1.30
2022-09-07T17:26:42.956Z,1.45
2022-09-07T17:29:13.193Z,1.33
2022-09-07T17:34:30.220Z,1.08
2022-09-07T17:36:57.936Z,2.10
2022-09-07T17:39:25.391Z,1.83
2022-09-07T17:41:53.101Z,2.07
2022-09-07T17:44:22.775Z,1.83
2022-09-07T17:46:50.209Z,1.88
2022-09-07T17:49:17.996Z,1.77
2022-09-07T17:51:46.295Z,1.63
2022-09-07T17:54:16.057Z,1.00
2022-09-07T17:56:44.334Z,1.33
2022-09-07T18:02:02.265Z,1.42
2022-09-07T18:04:30.466Z,1.08
2022-09-07T18:06:58.022Z,0.87
2022-09-07T18:09:25.625Z,0.80
2022-09-07T18:11:55.543Z,1.00
2022-09-07T18:14:23.205Z,0.75
2022-09-07T18:16:51.288Z,0.80
2022-09-07T18:19:19.588Z,0.90
2022-09-07T18:21:48.340Z,0.85
2022-09-07T18:24:22.496Z,1.20
2022-09-07T18:26:52.655Z,0.90
2022-09-07T18:29:33.500Z,1.50
2022-09-07T18:32:07.466Z,1.20
2022-09-07T18:34:37.305Z,1.23
2022-09-07T18:37:05.491Z,1.45
2022-09-07T18:39:33.735Z,0.93
2022-09-07T18:42:01.575Z,1.10
2022-09-07T18:47:27.899Z,1.20
2022-09-07T18:49:56.149Z,1.15
2022-09-07T18:55:12.060Z,1.13
2022-09-07T18:57:39.626Z,1.40
2022-09-07T19:00:09.756Z,1.90
2022-09-07T19:02:37.795Z,1.75
2022-09-07T19:07:53.439Z,1.65
2022-09-07T19:10:20.985Z,1.13
2022-09-07T19:12:48.482Z,1.35
2022-09-07T19:15:16.025Z,1.50
2022-09-07T19:17:43.640Z,1.10
2022-09-07T19:20:11.282Z,1.20
2022-09-07T19:22:39.421Z,1.57
2022-09-07T19:25:07.209Z,1.35
2022-09-07T19:27:34.803Z,1.40
2022-09-07T19:30:02.424Z,1.40
2022-09-07T19:32:31.052Z,1.35
2022-09-07T19:34:58.563Z,1.60
2022-09-07T19:37:29.179Z,1.25
2022-09-07T19:39:57.024Z,1.35
2022-09-07T19:42:25.673Z,1.30
2022-09-07T19:44:54.825Z,1.80
2022-09-07T19:47:23.539Z,1.70
2022-09-07T19:49:52.466Z,1.70
2022-09-07T19:52:20.058Z,1.90
2022-09-07T19:54:47.515Z,1.65
2022-09-07T19:57:15.014Z,2.00
2022-09-07T19:59:42.495Z,1.80
2022-09-07T20:02:11.035Z,1.92
2022-09-07T20:04:38.540Z,2.03
2022-09-07T20:07:06.876Z,2.35
2022-09-07T20:09:34.433Z,1.83
2022-09-07T20:12:03.954Z,1.80
2022-09-07T20:14:31.447Z,1.75
2022-09-07T20:16:58.917Z,1.95
2022-09-07T20:19:26.420Z,1.70
2022-09-07T20:21:56.055Z,1.70
2022-09-07T20:24:23.743Z,1.67
2022-09-07T20:26:51.993Z,1.67
2022-09-07T20:29:28.605Z,1.50
2022-09-07T20:31:59.053Z,1.50
2022-09-07T20:34:28.218Z,1.50
2022-09-07T20:36:57.158Z,1.50
2022-09-07T20:39:25.247Z,1.58
2022-09-07T20:41:52.853Z,1.70
2022-09-07T20:44:20.320Z,1.50
2022-09-07T20:46:50.534Z,1.60
2022-09-07T20:49:18.015Z,1.60
2022-09-07T20:51:45.521Z,1.45
2022-09-07T20:54:13.067Z,1.65
2022-09-07T20:56:40.584Z,1.63
2022-09-07T20:59:08.116Z,1.73
2022-09-07T21:01:35.803Z,1.27
2022-09-07T21:04:04.318Z,1.60
2022-09-07T21:06:32.228Z,1.70
2022-09-07T21:09:00.473Z,1.60
2022-09-07T21:11:34.324Z,1.83
2022-09-07T21:14:06.437Z,1.40
2022-09-07T21:16:35.472Z,1.75
2022-09-07T21:19:05.842Z,2.00
2022-09-07T21:21:39.489Z,1.75
2022-09-07T21:24:14.869Z,1.52
2022-09-07T21:26:42.285Z,1.70
2022-09-07T21:29:15.944Z,1.73
2022-09-07T21:31:43.480Z,1.52
2022-09-07T21:34:11.382Z,1.60
2022-09-07T21:36:38.795Z,1.48
2022-09-07T21:39:09.494Z,1.60
2022-09-07T21:41:38.894Z,1.52
2022-09-07T21:44:06.450Z,1.75
2022-09-07T21:46:34.430Z,1.33
2022-09-07T21:49:02.353Z,1.92
2022-09-07T21:51:31.958Z,1.60
2022-09-07T21:54:00.708Z,1.67
2022-09-07T21:56:32.335Z,1.80
2022-09-07T21:59:01.901Z,1.10
2022-09-07T22:01:30.852Z,1.65
2022-09-07T22:04:07.174Z,1.67
2022-09-07T22:06:35.125Z,1.60
2022-09-07T22:09:05.160Z,1.30
2022-09-07T22:11:32.813Z,1.33
2022-09-07T22:14:03.278Z,1.20
2022-09-07T22:16:34.421Z,1.10
2022-09-07T22:19:02.003Z,1.80
2022-09-07T22:21:30.668Z,1.60
2022-09-07T22:24:00.710Z,1.20
2022-09-07T22:26:31.017Z,1.30
2022-09-07T22:28:59.470Z,1.10
2022-09-07T22:31:32.346Z,1.20
2022-09-07T22:34:02.179Z,0.95
2022-09-07T22:36:29.573Z,1.27
2022-09-07T22:38:59.134Z,1.20
2022-09-07T22:41:32.178Z,1.20
2022-09-07T22:44:00.124Z,1.13
2022-09-07T22:46:30.363Z,1.92
2022-09-07T22:48:59.085Z,1.80
2022-09-07T22:51:27.688Z,1.73
2022-09-07T22:53:55.590Z,1.70
2022-09-07T22:56:25.942Z,1.73
2022-09-07T22:58:59.027Z,1.67
2022-09-07T23:01:27.862Z,1.75
2022-09-07T23:03:56.658Z,1.60
2022-09-07T23:06:29.748Z,1.80
2022-09-07T23:08:59.219Z,1.92
2022-09-07T23:11:27.399Z,2.08
2022-09-07T23:13:57.296Z,1.67
2022-09-07T23:16:26.243Z,2.13
2022-09-07T23:18:54.754Z,1.73
2022-09-07T23:21:22.447Z,1.80
2022-09-07T23:23:54.838Z,1.80
2022-09-07T23:26:23.665Z,1.50
2022-09-07T23:28:53.025Z,1.55
2022-09-07T23:31:21.463Z,1.70
2022-09-07T23:33:49.710Z,1.67
2022-09-07T23:36:20.893Z,1.60
2022-09-07T23:38:55.020Z,1.30
2022-09-07T23:41:23.607Z,1.77
2022-09-07T23:43:52.306Z,1.57
2022-09-07T23:46:20.167Z,1.50
2022-09-07T23:48:48.464Z,1.98
2022-09-07T23:51:21.255Z,1.58
2022-09-07T23:53:53.036Z,1.88
2022-09-07T23:56:22.688Z,1.40
2022-09-07T23:58:50.220Z,1.85
