createdAt,value
2022-12-03T00:02:28.752Z,2.20
2022-12-03T00:04:57.003Z,2.20
2022-12-03T00:07:25.180Z,2.00
2022-12-03T00:09:53.452Z,2.30
2022-12-03T00:12:21.567Z,2.30
2022-12-03T00:14:51.108Z,2.30
2022-12-03T00:17:19.251Z,2.30
2022-12-03T00:19:47.591Z,2.40
2022-12-03T00:22:15.688Z,2.20
2022-12-03T00:24:43.808Z,2.30
2022-12-03T00:27:11.853Z,2.60
2022-12-03T00:29:39.978Z,2.30
2022-12-03T00:32:09.461Z,2.40
2022-12-03T00:34:37.520Z,2.30
2022-12-03T00:37:05.623Z,2.40
2022-12-03T00:39:33.934Z,2.30
2022-12-03T00:42:02.035Z,1.40
2022-12-03T00:44:30.168Z,2.00
2022-12-03T00:46:58.290Z,2.20
2022-12-03T00:49:27.827Z,2.30
2022-12-03T00:51:55.886Z,2.30
2022-12-03T00:54:30.007Z,2.30
2022-12-03T00:57:00.012Z,2.30
2022-12-03T00:59:28.109Z,2.40
2022-12-03T01:01:56.440Z,2.30
2022-12-03T01:04:24.729Z,2.10
2022-12-03T01:06:54.154Z,2.30
2022-12-03T01:09:22.591Z,2.20
2022-12-03T01:11:50.685Z,2.30
2022-12-03T01:14:20.449Z,2.30
2022-12-03T01:16:49.168Z,2.30
2022-12-03T01:19:19.388Z,2.20
2022-12-03T01:21:49.075Z,2.10
2022-12-03T01:24:18.950Z,2.20
2022-12-03T01:26:47.018Z,2.50
2022-12-03T01:29:15.404Z,2.20
2022-12-03T01:32:01.033Z,2.20
2022-12-03T01:34:29.207Z,2.20
2022-12-03T01:36:57.273Z,2.10
2022-12-03T01:39:26.763Z,2.30
2022-12-03T01:41:56.199Z,2.10
2022-12-03T01:44:26.762Z,2.20
2022-12-03T01:46:57.311Z,2.20
2022-12-03T01:49:29.223Z,2.20
2022-12-03T01:51:58.930Z,2.20
2022-12-03T01:54:32.225Z,2.30
2022-12-03T01:57:00.458Z,3.20
2022-12-03T02:02:12.959Z,2.30
2022-12-03T02:04:41.298Z,2.10
2022-12-03T02:07:25.022Z,2.20
2022-12-03T02:09:55.819Z,2.10
2022-12-03T02:12:28.464Z,2.00
2022-12-03T02:14:56.942Z,2.20
2022-12-03T02:17:26.225Z,2.20
2022-12-03T02:19:55.640Z,2.20
2022-12-03T02:22:39.100Z,2.20
2022-12-03T02:25:15.306Z,2.10
2022-12-03T02:27:44.237Z,2.10
2022-12-03T02:30:14.968Z,2.10
2022-12-03T02:32:43.219Z,2.10
2022-12-03T02:35:16.126Z,2.20
2022-12-03T02:37:46.149Z,2.10
2022-12-03T02:40:19.701Z,2.10
2022-12-03T02:42:47.373Z,1.80
2022-12-03T02:45:19.260Z,1.90
2022-12-03T02:47:49.308Z,1.80
2022-12-03T02:52:48.555Z,1.70
2022-12-03T02:55:19.210Z,1.70
2022-12-03T02:57:49.476Z,1.60
2022-12-03T03:00:18.995Z,1.60
2022-12-03T03:02:48.060Z,1.60
2022-12-03T03:05:17.121Z,1.40
2022-12-03T03:07:45.573Z,1.70
2022-12-03T03:10:18.208Z,1.70
2022-12-03T03:12:46.924Z,1.70
2022-12-03T03:15:15.989Z,1.60
2022-12-03T03:17:44.478Z,1.50
2022-12-03T03:20:13.534Z,1.20
2022-12-03T03:22:43.297Z,1.60
2022-12-03T03:25:15.864Z,1.60
2022-12-03T03:27:46.430Z,1.70
2022-12-03T03:30:16.370Z,1.90
2022-12-03T03:32:44.722Z,1.80
2022-12-03T03:35:14.687Z,1.90
2022-12-03T03:37:43.213Z,1.90
2022-12-03T03:40:12.042Z,1.90
2022-12-03T03:42:40.511Z,1.70
2022-12-03T03:45:11.389Z,1.90
2022-12-03T03:47:39.708Z,1.90
2022-12-03T03:50:09.907Z,1.90
2022-12-03T03:52:39.146Z,2.00
2022-12-03T03:55:08.994Z,2.00
2022-12-03T03:57:37.326Z,2.10
2022-12-03T04:00:08.091Z,2.00
2022-12-03T04:02:38.390Z,2.00
2022-12-03T04:05:07.672Z,2.10
2022-12-03T04:07:35.828Z,2.00
2022-12-03T04:10:24.687Z,2.00
2022-12-03T04:12:57.589Z,2.00
2022-12-03T04:15:26.650Z,2.00
2022-12-03T04:18:13.699Z,2.00
2022-12-03T04:20:41.981Z,2.00
2022-12-03T04:23:09.619Z,1.90
2022-12-03T04:25:55.049Z,2.10
2022-12-03T04:28:40.791Z,2.00
2022-12-03T04:31:22.916Z,2.00
2022-12-03T04:34:15.443Z,2.00
2022-12-03T04:36:43.501Z,2.00
2022-12-03T04:39:11.564Z,2.00
2022-12-03T04:41:39.694Z,2.10
2022-12-03T04:44:25.206Z,2.20
2022-12-03T04:46:53.296Z,2.00
2022-12-03T04:49:22.778Z,2.10
2022-12-03T04:51:50.937Z,2.00
2022-12-03T04:54:19.291Z,2.10
2022-12-03T04:56:47.344Z,2.00
2022-12-03T04:59:16.594Z,2.00
2022-12-03T05:01:45.410Z,2.10
2022-12-03T05:04:14.315Z,2.10
2022-12-03T05:06:44.333Z,2.00
2022-12-03T05:09:13.047Z,2.00
2022-12-03T05:11:41.345Z,2.00
2022-12-03T05:14:10.278Z,2.00
2022-12-03T05:16:38.927Z,1.80
2022-12-03T05:19:08.785Z,2.00
2022-12-03T05:21:37.377Z,2.00
2022-12-03T05:24:07.555Z,2.00
2022-12-03T05:26:35.663Z,1.70
2022-12-03T05:29:03.828Z,2.00
2022-12-03T05:31:32.051Z,1.90
2022-12-03T05:36:28.548Z,1.90
2022-12-03T05:38:56.648Z,1.90
2022-12-03T05:41:43.611Z,1.90
2022-12-03T05:44:15.017Z,2.00
2022-12-03T05:46:45.661Z,2.10
2022-12-03T05:49:13.846Z,2.00
2022-12-03T05:51:43.072Z,1.90
2022-12-03T05:54:11.222Z,1.70
2022-12-03T05:56:40.664Z,1.70
2022-12-03T05:59:08.821Z,1.80
2022-12-03T06:01:36.886Z,1.70
2022-12-03T06:04:05.169Z,1.80
2022-12-03T06:06:33.348Z,1.80
2022-12-03T06:09:01.657Z,1.80
2022-12-03T06:11:34.144Z,1.70
2022-12-03T06:14:04.006Z,1.70
2022-12-03T06:16:32.205Z,1.70
2022-12-03T06:19:00.349Z,1.70
2022-12-03T06:21:28.456Z,1.60
2022-12-03T06:23:56.606Z,1.60
2022-12-03T06:26:24.716Z,1.70
2022-12-03T06:31:23.143Z,1.80
2022-12-03T06:33:51.465Z,1.60
2022-12-03T06:36:23.061Z,1.70
2022-12-03T06:38:51.650Z,1.70
2022-12-03T06:41:19.831Z,1.80
2022-12-03T06:43:48.061Z,2.00
2022-12-03T06:46:16.219Z,1.50
2022-12-03T06:48:45.893Z,1.80
2022-12-03T06:51:14.125Z,1.90
2022-12-03T06:53:42.261Z,2.90
2022-12-03T06:56:10.419Z,1.90
2022-12-03T06:58:40.296Z,1.80
2022-12-03T07:01:08.458Z,1.90
2022-12-03T07:03:36.759Z,1.90
2022-12-03T07:06:06.549Z,1.80
2022-12-03T07:08:34.694Z,1.80
2022-12-03T07:11:02.950Z,1.80
2022-12-03T07:13:31.115Z,1.90
2022-12-03T07:15:59.268Z,1.70
2022-12-03T07:18:27.339Z,2.00
2022-12-03T07:20:55.428Z,1.90
2022-12-03T07:23:24.963Z,2.00
2022-12-03T07:25:53.058Z,2.00
2022-12-03T07:28:21.261Z,2.10
2022-12-03T07:30:49.410Z,2.10
2022-12-03T07:33:17.605Z,2.00
2022-12-03T07:35:45.705Z,2.00
2022-12-03T07:38:13.927Z,2.00
2022-12-03T07:40:43.538Z,2.20
2022-12-03T07:43:12.089Z,2.20
2022-12-03T07:45:40.256Z,2.30
2022-12-03T07:48:08.460Z,2.20
2022-12-03T07:50:36.711Z,2.30
2022-12-03T07:53:04.907Z,2.30
2022-12-03T07:55:33.094Z,2.30
2022-12-03T07:58:02.625Z,2.30
2022-12-03T08:00:30.950Z,2.40
2022-12-03T08:02:59.135Z,2.30
2022-12-03T08:05:29.545Z,2.50
2022-12-03T08:08:12.852Z,2.40
2022-12-03T08:10:41.051Z,2.40
2022-12-03T08:13:15.945Z,2.30
2022-12-03T08:15:44.375Z,2.30
2022-12-03T08:18:16.233Z,2.30
2022-12-03T08:20:45.739Z,1.80
2022-12-03T08:23:16.557Z,2.30
2022-12-03T08:25:45.512Z,2.40
2022-12-03T08:28:18.895Z,2.30
2022-12-03T08:30:51.468Z,2.10
2022-12-03T08:33:26.344Z,2.40
2022-12-03T08:35:55.049Z,2.60
2022-12-03T08:38:25.825Z,2.60
2022-12-03T08:40:55.653Z,2.60
2022-12-03T08:43:26.627Z,2.60
2022-12-03T08:45:56.129Z,2.70
2022-12-03T08:48:33.706Z,2.60
2022-12-03T08:51:05.857Z,2.70
2022-12-03T08:56:06.883Z,2.70
2022-12-03T08:58:39.661Z,2.80
2022-12-03T09:03:51.013Z,2.90
2022-12-03T09:06:19.272Z,2.70
2022-12-03T09:08:47.563Z,2.70
2022-12-03T09:11:16.356Z,2.80
2022-12-03T09:13:46.255Z,3.00
2022-12-03T09:16:14.407Z,2.90
2022-12-03T09:18:42.601Z,3.00
2022-12-03T09:21:10.855Z,2.90
2022-12-03T09:23:39.028Z,3.00
2022-12-03T09:26:07.360Z,2.90
2022-12-03T09:28:35.602Z,2.90
2022-12-03T09:31:05.346Z,3.00
2022-12-03T09:33:33.585Z,3.00
2022-12-03T09:36:01.897Z,3.10
2022-12-03T09:38:30.031Z,3.00
2022-12-03T09:40:58.202Z,3.10
2022-12-03T09:43:43.342Z,3.00
2022-12-03T09:46:17.507Z,3.00
2022-12-03T09:48:45.792Z,3.20
2022-12-03T09:51:14.617Z,3.30
2022-12-03T09:53:43.139Z,3.20
2022-12-03T09:56:18.210Z,3.40
2022-12-03T09:58:46.363Z,3.40
2022-12-03T10:01:17.676Z,3.50
2022-12-03T10:03:48.119Z,3.50
2022-12-03T10:06:19.411Z,3.40
2022-12-03T10:08:49.982Z,3.30
2022-12-03T10:13:48.166Z,3.50
2022-12-03T10:16:20.957Z,3.50
2022-12-03T10:18:52.257Z,3.50
2022-12-03T10:21:25.218Z,3.00
2022-12-03T10:24:25.534Z,3.30
2022-12-03T10:26:55.701Z,3.50
2022-12-03T10:29:32.921Z,3.40
2022-12-03T10:32:05.250Z,3.70
2022-12-03T10:34:34.695Z,4.20
2022-12-03T10:37:15.430Z,3.40
2022-12-03T10:39:58.646Z,4.50
2022-12-03T10:42:27.916Z,3.80
2022-12-03T10:45:13.494Z,3.30
2022-12-03T10:50:18.348Z,4.00
2022-12-03T10:52:47.204Z,4.80
2022-12-03T10:55:16.968Z,4.10
2022-12-03T10:57:46.172Z,4.10
2022-12-03T11:00:17.954Z,4.20
2022-12-03T11:02:54.868Z,4.40
2022-12-03T11:05:27.876Z,5.00
2022-12-03T11:07:56.888Z,3.90
2022-12-03T11:10:25.570Z,3.70
2022-12-03T11:13:28.350Z,4.50
2022-12-03T11:15:56.784Z,4.20
2022-12-03T11:19:02.192Z,3.80
2022-12-03T11:21:30.888Z,4.00
2022-12-03T11:24:18.370Z,5.10
2022-12-03T11:27:24.604Z,4.10
2022-12-03T11:29:58.635Z,3.70
2022-12-03T11:33:08.432Z,4.10
2022-12-03T11:35:54.219Z,4.10
2022-12-03T11:41:11.024Z,3.80
2022-12-03T11:44:27.240Z,3.60
2022-12-03T11:46:56.393Z,4.00
2022-12-03T11:49:40.677Z,3.40
2022-12-03T11:52:31.089Z,3.60
2022-12-03T11:55:04.194Z,3.80
2022-12-03T11:57:38.353Z,3.60
2022-12-03T12:00:17.839Z,3.60
2022-12-03T12:02:46.196Z,3.30
2022-12-03T12:05:29.695Z,3.30
2022-12-03T12:08:01.141Z,3.40
2022-12-03T12:10:48.148Z,3.30
2022-12-03T12:13:44.589Z,3.20
2022-12-03T12:16:12.948Z,3.60
2022-12-03T12:18:43.509Z,3.30
2022-12-03T12:21:40.577Z,3.30
2022-12-03T12:24:38.224Z,3.60
2022-12-03T12:27:08.255Z,3.80
2022-12-03T12:29:37.385Z,3.50
2022-12-03T12:32:15.139Z,3.50
2022-12-03T12:34:45.209Z,3.60
2022-12-03T12:37:16.956Z,3.50
2022-12-03T12:39:46.477Z,3.60
2022-12-03T12:42:33.883Z,3.60
2022-12-03T12:47:32.123Z,3.50
2022-12-03T12:55:04.735Z,3.40
2022-12-03T13:00:05.734Z,3.50
2022-12-03T13:02:45.670Z,3.50
2022-12-03T13:05:15.145Z,3.50
2022-12-03T13:07:44.530Z,3.40
2022-12-03T13:10:37.870Z,3.40
2022-12-03T13:18:26.256Z,3.60
2022-12-03T13:20:54.729Z,3.60
2022-12-03T13:23:31.386Z,3.60
2022-12-03T13:28:42.896Z,3.50
2022-12-03T13:33:51.650Z,3.50
2022-12-03T13:41:47.190Z,3.40
2022-12-03T13:44:19.415Z,4.00
2022-12-03T14:01:49.889Z,3.60
2022-12-03T14:17:00.290Z,3.10
2022-12-03T14:21:56.940Z,3.00
2022-12-03T14:24:25.053Z,3.00
2022-12-03T14:49:29.162Z,3.10
2022-12-03T14:54:25.894Z,3.00
2022-12-03T15:09:22.998Z,3.00
2022-12-03T15:19:16.475Z,2.80
2022-12-03T15:21:45.905Z,2.90
2022-12-03T15:24:14.038Z,3.00
2022-12-03T15:31:39.316Z,2.90
2022-12-03T15:34:07.482Z,2.80
2022-12-03T15:39:05.399Z,2.80
2022-12-03T15:44:02.733Z,2.80
2022-12-03T15:46:31.475Z,3.00
2022-12-03T15:49:00.456Z,2.70
2022-12-03T15:51:28.644Z,2.70
2022-12-03T15:53:56.765Z,2.70
2022-12-03T15:56:26.231Z,2.70
2022-12-03T15:58:54.557Z,2.70
2022-12-03T16:03:51.355Z,2.70
2022-12-03T16:06:19.682Z,2.80
2022-12-03T16:08:48.255Z,2.60
2022-12-03T16:13:46.154Z,2.60
2022-12-03T16:16:14.663Z,2.50
2022-12-03T16:21:11.302Z,2.70
2022-12-03T16:31:06.152Z,2.80
2022-12-03T16:33:34.324Z,3.10
2022-12-03T16:36:02.408Z,2.70
2022-12-03T16:38:31.007Z,2.70
2022-12-03T16:43:27.494Z,2.70
2022-12-03T16:46:20.613Z,2.70
2022-12-03T16:48:50.659Z,2.60
2022-12-03T16:51:20.020Z,2.40
2022-12-03T16:53:48.555Z,2.70
2022-12-03T16:56:16.867Z,2.80
2022-12-03T16:58:45.579Z,3.20
2022-12-03T17:01:13.853Z,2.80
2022-12-03T17:03:42.296Z,3.00
2022-12-03T17:06:11.759Z,2.80
2022-12-03T17:08:44.390Z,2.80
2022-12-03T17:11:15.517Z,2.70
2022-12-03T17:13:43.629Z,2.70
2022-12-03T17:16:11.769Z,2.60
2022-12-03T17:18:39.978Z,2.70
2022-12-03T17:23:37.807Z,2.50
2022-12-03T17:26:06.226Z,2.60
2022-12-03T17:28:34.436Z,2.50
2022-12-03T17:33:30.912Z,2.40
2022-12-03T17:35:59.120Z,2.40
2022-12-03T17:40:57.049Z,2.40
2022-12-03T17:43:25.167Z,2.40
2022-12-03T17:48:21.776Z,2.40
2022-12-03T17:50:50.196Z,2.50
2022-12-03T17:53:18.348Z,2.30
2022-12-03T17:55:46.967Z,2.40
2022-12-03T17:58:16.404Z,2.40
2022-12-03T18:00:44.736Z,2.30
2022-12-03T18:03:12.815Z,2.20
2022-12-03T18:05:41.645Z,2.30
2022-12-03T18:08:09.835Z,2.20
2022-12-03T18:10:37.976Z,2.30
2022-12-03T18:13:06.088Z,2.30
2022-12-03T18:18:04.004Z,2.30
2022-12-03T18:20:32.269Z,2.30
2022-12-03T18:23:00.454Z,2.30
2022-12-03T18:25:29.305Z,2.30
2022-12-03T18:27:57.685Z,2.30
2022-12-03T18:32:55.655Z,2.30
2022-12-03T18:35:23.811Z,2.20
2022-12-03T18:40:24.700Z,2.20
2022-12-03T18:42:52.857Z,2.80
2022-12-03T18:45:21.026Z,2.20
2022-12-03T18:47:49.240Z,1.90
2022-12-03T18:50:19.022Z,2.20
2022-12-03T18:52:47.120Z,2.20
2022-12-03T18:55:19.045Z,2.30
2022-12-03T18:57:47.423Z,2.30
2022-12-03T19:00:16.518Z,2.30
2022-12-03T19:05:35.647Z,2.30
2022-12-03T19:10:37.046Z,1.90
2022-12-03T19:13:05.284Z,1.80
2022-12-03T19:15:33.410Z,2.20
2022-12-03T19:18:01.540Z,2.10
2022-12-03T19:20:29.579Z,1.90
2022-12-03T19:22:59.042Z,2.50
2022-12-03T19:25:27.143Z,2.10
2022-12-03T19:27:56.997Z,2.00
2022-12-03T19:30:25.030Z,2.10
2022-12-03T19:32:53.140Z,2.10
2022-12-03T19:37:50.652Z,2.00
2022-12-03T19:40:20.380Z,3.30
2022-12-03T19:42:48.542Z,2.80
2022-12-03T19:47:45.023Z,2.00
2022-12-03T19:50:22.334Z,2.00
2022-12-03T19:52:51.212Z,2.00
2022-12-03T19:57:49.192Z,2.00
2022-12-03T20:00:17.869Z,2.40
2022-12-03T20:02:46.059Z,1.60
2022-12-03T20:05:14.214Z,2.00
2022-12-03T20:07:42.355Z,2.00
2022-12-03T20:10:11.171Z,2.00
2022-12-03T20:12:40.733Z,2.00
2022-12-03T20:15:09.389Z,1.90
2022-12-03T20:17:37.805Z,2.10
2022-12-03T20:20:07.185Z,2.10
2022-12-03T20:22:35.330Z,2.10
2022-12-03T20:25:03.746Z,2.10
2022-12-03T20:27:32.491Z,1.90
2022-12-03T20:30:01.984Z,2.10
2022-12-03T20:32:30.073Z,2.00
2022-12-03T20:34:58.123Z,2.00
2022-12-03T20:37:26.217Z,2.00
2022-12-03T20:39:54.393Z,2.00
2022-12-03T20:42:22.657Z,1.90
2022-12-03T20:44:52.804Z,1.90
2022-12-03T20:47:22.446Z,1.40
2022-12-03T20:54:47.233Z,1.90
2022-12-03T20:57:15.299Z,1.90
2022-12-03T20:59:43.382Z,1.90
2022-12-03T21:02:12.016Z,1.90
2022-12-03T21:04:41.668Z,1.90
2022-12-03T21:07:09.794Z,1.90
2022-12-03T21:09:37.966Z,2.00
2022-12-03T21:12:06.273Z,1.80
2022-12-03T21:14:35.602Z,1.90
2022-12-03T21:19:38.020Z,1.90
2022-12-03T21:22:09.412Z,1.60
2022-12-03T21:24:37.611Z,1.90
2022-12-03T21:29:34.132Z,1.90
2022-12-03T21:32:02.219Z,1.80
2022-12-03T21:34:36.143Z,1.80
2022-12-03T21:37:05.383Z,1.80
2022-12-03T21:39:35.028Z,1.80
2022-12-03T21:42:34.800Z,1.90
2022-12-03T21:44:51.278Z,1.60
2022-12-03T21:47:19.733Z,1.70
2022-12-03T21:49:47.851Z,1.80
2022-12-03T21:52:15.946Z,1.60
2022-12-03T21:54:45.477Z,1.60
2022-12-03T21:57:13.595Z,2.00
2022-12-03T21:59:41.695Z,0.90
2022-12-03T22:02:11.180Z,1.70
2022-12-03T22:04:39.785Z,2.50
2022-12-03T22:07:07.883Z,1.80
2022-12-03T22:09:35.972Z,1.70
2022-12-03T22:12:05.886Z,1.70
2022-12-03T22:14:33.936Z,1.70
2022-12-03T22:17:02.071Z,1.70
2022-12-03T22:19:30.260Z,1.60
2022-12-03T22:21:58.323Z,1.70
2022-12-03T22:24:26.511Z,1.60
2022-12-03T22:26:54.968Z,1.60
2022-12-03T22:29:24.442Z,1.60
2022-12-03T22:31:52.713Z,1.60
2022-12-03T22:34:20.796Z,1.60
2022-12-03T22:36:49.003Z,1.60
2022-12-03T22:39:17.097Z,1.60
2022-12-03T22:41:45.234Z,1.20
2022-12-03T22:44:13.296Z,1.40
2022-12-03T22:46:42.824Z,1.20
2022-12-03T22:49:13.949Z,1.40
2022-12-03T22:51:42.236Z,1.30
2022-12-03T22:54:11.879Z,1.40
2022-12-03T22:56:40.018Z,1.30
2022-12-03T22:59:08.366Z,1.40
2022-12-03T23:01:38.764Z,1.50
2022-12-03T23:04:09.950Z,1.40
2022-12-03T23:06:39.089Z,1.50
2022-12-03T23:09:08.852Z,1.40
2022-12-03T23:11:37.462Z,1.50
2022-12-03T23:14:05.771Z,1.40
2022-12-03T23:16:34.832Z,1.40
2022-12-03T23:19:04.051Z,1.10
2022-12-03T23:21:35.234Z,1.30
2022-12-03T23:24:05.905Z,1.50
2022-12-03T23:26:36.587Z,1.40
2022-12-03T23:29:05.386Z,1.40
2022-12-03T23:31:34.353Z,1.30
2022-12-03T23:34:03.230Z,1.10
2022-12-03T23:36:34.542Z,1.30
2022-12-03T23:39:02.741Z,1.40
2022-12-03T23:41:30.904Z,1.30
2022-12-03T23:43:58.976Z,1.30
2022-12-03T23:46:28.459Z,1.20
2022-12-03T23:48:58.453Z,1.40
2022-12-03T23:51:27.388Z,1.10
2022-12-03T23:53:57.843Z,1.00
2022-12-03T23:56:28.220Z,0.80
2022-12-03T23:58:57.180Z,0.80
