createdAt,value
2022-08-12T00:01:03.104Z,5.45
2022-08-12T00:03:49.964Z,7.40
2022-08-12T00:06:41.023Z,7.70
2022-08-12T00:09:27.158Z,6.32
2022-08-12T00:12:12.759Z,6.32
2022-08-12T00:14:58.268Z,10.30
2022-08-12T00:17:43.617Z,4.05
2022-08-12T00:20:29.761Z,4.60
2022-08-12T00:23:16.773Z,4.35
2022-08-12T00:26:23.794Z,7.10
2022-08-12T00:29:12.146Z,8.52
2022-08-12T00:32:00.627Z,14.38
2022-08-12T00:34:49.286Z,3.53
2022-08-12T00:37:35.935Z,4.45
2022-08-12T00:40:25.116Z,5.18
2022-08-12T00:42:53.683Z,8.35
2022-08-12T00:45:21.250Z,5.47
2022-08-12T00:47:50.300Z,9.75
2022-08-12T00:50:19.548Z,4.47
2022-08-12T00:52:48.119Z,6.32
2022-08-12T00:55:15.700Z,7.03
2022-08-12T00:57:47.724Z,5.45
2022-08-12T01:00:21.893Z,11.90
2022-08-12T01:02:55.648Z,9.77
2022-08-12T01:05:42.999Z,6.90
2022-08-12T01:08:28.844Z,5.88
2022-08-12T01:11:15.210Z,3.78
2022-08-12T01:13:47.380Z,4.78
2022-08-12T01:16:17.868Z,6.05
2022-08-12T01:18:45.061Z,7.85
2022-08-12T01:21:27.166Z,6.38
2022-08-12T01:24:30.728Z,6.90
2022-08-12T01:27:00.121Z,5.68
2022-08-12T01:29:33.320Z,6.10
2022-08-12T01:32:05.374Z,3.88
2022-08-12T01:34:37.403Z,5.50
2022-08-12T01:37:08.236Z,7.45
2022-08-12T01:40:35.436Z,4.15
2022-08-12T01:42:34.023Z,6.70
2022-08-12T01:45:02.926Z,4.60
2022-08-12T01:48:00.642Z,10.45
2022-08-12T01:50:48.004Z,5.63
2022-08-12T01:53:15.952Z,6.93
2022-08-12T01:55:46.331Z,5.05
2022-08-12T01:58:55.373Z,4.85
2022-08-12T02:01:27.793Z,4.72
2022-08-12T02:04:22.896Z,8.82
2022-08-12T02:07:14.343Z,6.32
2022-08-12T02:10:50.643Z,5.72
2022-08-12T02:13:41.841Z,7.60
2022-08-12T02:16:11.803Z,4.72
2022-08-12T02:18:58.534Z,6.75
2022-08-12T02:21:51.442Z,7.20
2022-08-12T02:24:23.824Z,4.85
2022-08-12T02:26:51.548Z,8.40
2022-08-12T02:29:20.158Z,7.35
2022-08-12T02:31:47.640Z,8.17
2022-08-12T02:34:16.582Z,14.10
2022-08-12T02:36:45.047Z,9.52
2022-08-12T02:39:18.516Z,7.20
2022-08-12T02:41:48.646Z,5.90
2022-08-12T02:44:18.080Z,7.22
2022-08-12T02:46:49.574Z,9.38
2022-08-12T02:49:23.552Z,6.90
2022-08-12T02:51:50.658Z,7.93
2022-08-12T02:54:17.621Z,8.20
2022-08-12T02:56:50.502Z,6.60
2022-08-12T02:59:23.036Z,6.03
2022-08-12T03:01:55.064Z,6.20
2022-08-12T03:04:26.491Z,6.57
2022-08-12T03:07:12.796Z,7.93
2022-08-12T03:10:04.194Z,9.43
2022-08-12T03:12:48.982Z,5.35
2022-08-12T03:15:19.274Z,8.05
2022-08-12T03:18:24.963Z,8.18
2022-08-12T03:20:42.340Z,10.20
2022-08-12T03:23:19.462Z,13.63
2022-08-12T03:26:01.471Z,9.68
2022-08-12T03:28:48.992Z,9.73
2022-08-12T03:31:17.291Z,9.18
2022-08-12T03:34:00.761Z,8.95
2022-08-12T03:36:30.799Z,7.45
2022-08-12T03:39:18.258Z,13.27
2022-08-12T03:42:01.565Z,12.15
2022-08-12T03:44:52.209Z,8.30
2022-08-12T03:48:00.439Z,11.40
2022-08-12T03:50:46.671Z,10.38
2022-08-12T03:53:35.674Z,7.68
2022-08-12T03:56:21.095Z,9.18
2022-08-12T03:59:07.100Z,27.83
2022-08-12T04:01:40.695Z,10.57
2022-08-12T04:04:10.526Z,14.60
2022-08-12T04:06:44.893Z,12.70
2022-08-12T04:09:16.612Z,8.68
2022-08-12T04:12:04.297Z,10.25
2022-08-12T04:14:32.262Z,12.40
2022-08-12T04:16:59.736Z,8.27
2022-08-12T04:19:27.543Z,12.13
2022-08-12T04:22:01.804Z,10.23
2022-08-12T04:24:36.496Z,11.88
2022-08-12T04:27:08.911Z,11.73
2022-08-12T04:30:17.118Z,15.35
2022-08-12T04:32:25.706Z,10.93
2022-08-12T04:34:53.360Z,66.50
2022-08-12T04:37:20.594Z,72.35
2022-08-12T04:39:48.818Z,32.05
2022-08-12T04:42:16.171Z,25.60
2022-08-12T04:44:44.360Z,40.15
2022-08-12T04:47:12.896Z,38.88
2022-08-12T04:49:40.951Z,67.65
2022-08-12T04:52:08.305Z,87.80
2022-08-12T04:54:35.686Z,94.50
2022-08-12T04:57:03.222Z,22.67
2022-08-12T04:59:46.781Z,30.90
2022-08-12T05:02:21.050Z,19.05
2022-08-12T05:05:00.723Z,35.97
2022-08-12T05:07:28.237Z,68.73
2022-08-12T05:10:00.007Z,28.08
2022-08-12T05:12:42.950Z,85.40
2022-08-12T05:15:27.981Z,38.47
2022-08-12T05:17:56.385Z,34.42
2022-08-12T05:20:27.146Z,40.50
2022-08-12T05:23:26.049Z,31.17
2022-08-12T05:25:57.026Z,38.55
2022-08-12T05:28:26.867Z,26.17
2022-08-12T05:30:54.271Z,19.23
2022-08-12T05:33:23.593Z,13.93
2022-08-12T05:35:50.410Z,32.63
2022-08-12T05:38:38.026Z,19.55
2022-08-12T05:41:18.900Z,15.93
2022-08-12T05:43:53.619Z,19.25
2022-08-12T05:46:22.240Z,27.50
2022-08-12T05:48:49.873Z,11.20
2022-08-12T05:51:17.504Z,48.33
2022-08-12T05:53:44.673Z,32.33
2022-08-12T05:56:22.414Z,32.75
2022-08-12T05:58:51.861Z,41.25
2022-08-12T06:02:11.538Z,25.58
2022-08-12T06:04:08.597Z,14.65
2022-08-12T06:06:39.679Z,13.52
2022-08-12T06:09:06.589Z,12.63
2022-08-12T06:11:34.387Z,11.95
2022-08-12T06:14:01.529Z,13.15
2022-08-12T06:16:38.757Z,19.95
2022-08-12T06:19:07.775Z,11.07
2022-08-12T06:21:37.589Z,17.52
2022-08-12T06:24:06.086Z,17.42
2022-08-12T06:26:34.483Z,14.43
2022-08-12T06:29:01.411Z,7.90
2022-08-12T06:31:28.477Z,8.00
2022-08-12T06:35:19.263Z,11.25
2022-08-12T06:36:43.170Z,10.25
2022-08-12T06:39:14.611Z,15.52
2022-08-12T06:42:04.965Z,14.50
2022-08-12T06:44:50.368Z,9.48
2022-08-12T06:49:46.696Z,9.02
2022-08-12T06:52:13.590Z,12.35
2022-08-12T06:54:44.240Z,16.25
2022-08-12T06:58:06.631Z,10.80
2022-08-12T06:59:58.069Z,10.45
2022-08-12T07:02:25.804Z,14.23
2022-08-12T07:04:55.264Z,13.57
2022-08-12T07:07:22.190Z,8.43
2022-08-12T07:10:03.854Z,8.57
2022-08-12T07:12:35.945Z,9.15
2022-08-12T07:15:04.442Z,6.68
2022-08-12T07:17:37.265Z,14.35
2022-08-12T07:20:16.517Z,7.97
2022-08-12T07:22:47.592Z,13.60
2022-08-12T07:25:41.116Z,13.60
2022-08-12T07:28:29.373Z,5.47
2022-08-12T07:30:57.404Z,6.05
2022-08-12T07:33:30.041Z,12.33
2022-08-12T07:35:59.418Z,8.43
2022-08-12T07:38:29.038Z,8.68
2022-08-12T07:41:03.123Z,9.82
2022-08-12T07:43:31.821Z,8.38
2022-08-12T07:46:02.865Z,10.65
2022-08-12T07:48:36.798Z,9.23
2022-08-12T07:51:04.239Z,22.40
2022-08-12T07:53:31.505Z,5.78
2022-08-12T07:55:58.607Z,15.75
2022-08-12T07:58:26.242Z,11.57
2022-08-12T08:00:57.037Z,4.35
2022-08-12T08:03:25.793Z,8.18
2022-08-12T08:08:22.276Z,7.40
2022-08-12T08:10:51.867Z,10.27
2022-08-12T08:13:20.787Z,4.57
2022-08-12T08:16:04.165Z,7.10
2022-08-12T08:18:33.024Z,10.50
2022-08-12T08:23:46.982Z,11.27
2022-08-12T08:26:24.792Z,7.70
2022-08-12T08:28:51.520Z,20.50
2022-08-12T08:31:19.531Z,11.18
2022-08-12T08:34:09.652Z,8.95
2022-08-12T08:36:33.146Z,17.65
2022-08-12T08:39:00.201Z,10.88
2022-08-12T08:42:15.750Z,15.07
2022-08-12T08:44:38.250Z,10.77
2022-08-12T08:47:11.316Z,5.32
2022-08-12T08:49:39.404Z,4.97
2022-08-12T08:52:10.014Z,15.20
2022-08-12T08:54:37.838Z,12.05
2022-08-12T08:57:07.974Z,7.15
2022-08-12T08:59:35.143Z,5.00
2022-08-12T09:02:02.673Z,6.38
2022-08-12T09:05:12.132Z,9.17
2022-08-12T09:07:50.985Z,5.03
2022-08-12T09:15:59.745Z,7.03
2022-08-12T09:18:33.155Z,6.22
2022-08-12T09:21:01.951Z,4.30
2022-08-12T09:23:58.864Z,9.93
2022-08-12T09:26:19.052Z,9.60
2022-08-12T09:32:06.550Z,11.35
2022-08-12T09:34:29.836Z,5.38
2022-08-12T09:37:02.632Z,14.85
2022-08-12T09:40:05.066Z,11.27
2022-08-12T09:43:11.231Z,5.80
2022-08-12T09:46:20.042Z,15.05
2022-08-12T09:48:35.275Z,10.65
2022-08-12T09:51:16.539Z,2.72
2022-08-12T09:54:08.638Z,7.25
2022-08-12T09:57:01.848Z,3.53
2022-08-12T10:00:15.279Z,6.07
2022-08-12T10:02:45.376Z,4.70
2022-08-12T10:04:59.466Z,6.80
2022-08-12T10:07:39.975Z,6.10
2022-08-12T10:10:22.916Z,4.43
2022-08-12T10:13:17.122Z,2.63
2022-08-12T10:16:05.182Z,32.17
2022-08-12T10:18:35.353Z,7.68
2022-08-12T10:21:10.517Z,9.93
2022-08-12T10:23:40.087Z,2.20
2022-08-12T10:26:38.115Z,8.48
2022-08-12T10:30:03.822Z,5.10
2022-08-12T10:32:44.285Z,2.45
2022-08-12T10:35:10.265Z,2.67
2022-08-12T10:38:34.557Z,6.75
2022-08-12T10:40:31.647Z,7.03
2022-08-12T10:43:17.871Z,6.18
2022-08-12T10:45:49.755Z,5.13
2022-08-12T10:48:27.163Z,4.07
2022-08-12T10:51:59.326Z,10.27
2022-08-12T10:54:00.819Z,8.35
2022-08-12T10:56:34.807Z,10.65
2022-08-12T10:59:10.573Z,15.10
2022-08-12T11:04:16.684Z,6.55
2022-08-12T11:04:39.523Z,1.42
2022-08-12T11:08:33.798Z,5.03
2022-08-12T11:10:02.507Z,2.05
2022-08-12T11:12:55.986Z,2.88
2022-08-12T11:15:24.325Z,2.65
2022-08-12T11:18:07.761Z,3.72
2022-08-12T11:20:40.034Z,2.92
2022-08-12T11:23:25.458Z,7.22
2022-08-12T11:25:57.855Z,9.15
2022-08-12T11:28:33.307Z,7.38
2022-08-12T11:31:03.101Z,4.47
2022-08-12T11:34:05.425Z,4.60
2022-08-12T11:36:18.279Z,5.95
2022-08-12T11:38:50.580Z,2.22
2022-08-12T11:41:28.165Z,3.42
2022-08-12T11:44:27.624Z,3.60
2022-08-12T11:46:51.339Z,8.45
2022-08-12T11:49:31.512Z,2.45
2022-08-12T11:52:00.517Z,1.40
2022-08-12T11:54:29.767Z,1.63
2022-08-12T11:56:59.918Z,6.55
2022-08-12T12:02:18.869Z,1.90
2022-08-12T12:04:52.571Z,1.73
2022-08-12T12:07:22.053Z,4.07
2022-08-12T12:09:53.420Z,3.05
2022-08-12T12:12:22.455Z,2.80
2022-08-12T12:14:54.512Z,2.67
2022-08-12T12:17:23.666Z,2.50
2022-08-12T12:19:50.588Z,5.63
2022-08-12T12:22:23.139Z,2.53
2022-08-12T12:24:51.126Z,3.50
2022-08-12T12:27:39.333Z,5.18
2022-08-12T12:30:18.299Z,6.78
2022-08-12T12:32:55.536Z,11.75
2022-08-12T12:36:18.868Z,2.22
2022-08-12T12:38:12.307Z,4.30
2022-08-12T12:40:43.754Z,2.42
2022-08-12T12:43:12.465Z,2.13
2022-08-12T12:45:44.674Z,3.28
2022-08-12T12:48:18.609Z,8.60
2022-08-12T12:50:51.406Z,2.47
2022-08-12T12:54:05.320Z,1.92
2022-08-12T12:56:17.788Z,2.63
2022-08-12T12:58:44.554Z,6.25
2022-08-12T13:01:26.843Z,3.15
2022-08-12T13:04:01.699Z,2.67
2022-08-12T13:06:29.942Z,6.65
2022-08-12T13:08:57.597Z,4.63
2022-08-12T13:11:42.184Z,1.65
2022-08-12T13:14:29.050Z,47.15
2022-08-12T13:17:02.346Z,3.45
2022-08-12T13:19:37.608Z,8.65
2022-08-12T13:22:18.464Z,8.43
2022-08-12T13:24:52.100Z,8.73
2022-08-12T13:27:28.323Z,2.50
2022-08-12T13:30:04.323Z,5.88
2022-08-12T13:32:37.218Z,7.00
2022-08-12T13:35:19.287Z,1.30
2022-08-12T13:37:55.792Z,2.45
2022-08-12T13:40:31.280Z,12.00
2022-08-12T13:42:58.906Z,3.42
2022-08-12T13:45:29.130Z,3.33
2022-08-12T13:47:58.522Z,5.25
2022-08-12T13:50:38.407Z,1.48
2022-08-12T13:55:59.748Z,4.40
2022-08-12T13:58:30.254Z,2.45
2022-08-12T14:00:58.051Z,4.68
2022-08-12T14:03:28.511Z,2.47
2022-08-12T14:06:15.422Z,7.53
2022-08-12T14:08:43.932Z,3.72
2022-08-12T14:11:12.470Z,2.63
2022-08-12T14:14:03.979Z,5.75
2022-08-12T14:16:46.619Z,9.38
2022-08-12T14:19:22.053Z,3.90
2022-08-12T14:21:59.040Z,4.28
2022-08-12T14:24:27.333Z,4.47
2022-08-12T14:26:58.690Z,11.93
2022-08-12T14:29:55.829Z,5.68
2022-08-12T14:32:17.528Z,5.78
2022-08-12T14:34:51.320Z,4.68
2022-08-12T14:37:55.324Z,1.88
2022-08-12T14:40:06.850Z,6.03
2022-08-12T14:42:34.050Z,2.42
2022-08-12T14:45:02.201Z,10.35
2022-08-12T14:47:35.249Z,4.13
2022-08-12T14:50:57.303Z,6.22
2022-08-12T14:56:59.085Z,5.40
2022-08-12T14:58:31.804Z,6.03
2022-08-12T15:01:17.412Z,3.53
2022-08-12T15:03:58.005Z,7.13
2022-08-12T15:06:44.184Z,2.58
2022-08-12T15:09:16.167Z,2.30
2022-08-12T15:11:55.192Z,6.30
2022-08-12T15:14:25.341Z,5.65
2022-08-12T15:16:52.801Z,8.82
2022-08-12T15:20:31.671Z,8.55
2022-08-12T15:22:35.361Z,3.78
2022-08-12T15:24:54.060Z,14.23
2022-08-12T15:27:22.170Z,10.73
2022-08-12T15:29:58.101Z,4.95
2022-08-12T15:32:32.344Z,2.53
2022-08-12T15:35:00.537Z,5.55
2022-08-12T15:38:10.420Z,4.57
2022-08-12T15:40:14.648Z,6.07
2022-08-12T15:42:50.941Z,6.35
2022-08-12T15:45:23.461Z,8.30
2022-08-12T15:48:04.562Z,6.18
2022-08-12T15:50:45.549Z,3.28
2022-08-12T15:53:37.655Z,2.15
2022-08-12T15:56:07.780Z,5.18
2022-08-12T15:58:41.763Z,2.70
2022-08-12T16:01:14.747Z,1.73
2022-08-12T16:03:46.149Z,1.58
2022-08-12T16:06:43.457Z,5.53
2022-08-12T16:09:21.596Z,5.80
2022-08-12T16:11:48.817Z,1.65
2022-08-12T16:14:16.488Z,6.20
2022-08-12T16:16:43.780Z,5.88
2022-08-12T16:20:02.850Z,9.80
2022-08-12T16:22:07.107Z,9.13
2022-08-12T16:24:43.492Z,4.03
2022-08-12T16:27:13.507Z,4.00
2022-08-12T16:29:52.548Z,7.65
2022-08-12T16:32:23.108Z,6.90
2022-08-12T16:34:55.608Z,5.80
2022-08-12T16:37:32.662Z,4.60
2022-08-12T16:40:11.914Z,5.63
2022-08-12T16:42:54.380Z,2.42
2022-08-12T16:45:32.086Z,4.60
2022-08-12T16:48:34.767Z,3.22
2022-08-12T16:51:09.573Z,1.65
2022-08-12T16:53:43.871Z,5.30
2022-08-12T16:56:14.989Z,2.08
2022-08-12T16:58:43.400Z,1.30
2022-08-12T17:01:14.455Z,1.98
2022-08-12T17:03:52.036Z,2.75
2022-08-12T17:06:22.691Z,4.30
2022-08-12T17:09:02.737Z,3.50
2022-08-12T17:11:33.259Z,2.58
2022-08-12T17:14:01.491Z,2.08
2022-08-12T17:16:30.180Z,4.00
2022-08-12T17:21:41.767Z,2.40
2022-08-12T17:24:30.647Z,6.20
2022-08-12T17:26:59.944Z,4.97
2022-08-12T17:30:00.779Z,8.05
2022-08-12T17:32:14.660Z,4.03
2022-08-12T17:35:00.602Z,4.20
2022-08-12T17:37:27.688Z,1.63
2022-08-12T17:40:15.054Z,8.85
2022-08-12T17:42:43.468Z,7.57
2022-08-12T17:45:19.469Z,5.65
2022-08-12T17:48:01.730Z,3.00
2022-08-12T17:50:38.777Z,5.53
2022-08-12T17:53:07.876Z,1.50
2022-08-12T17:55:40.132Z,2.70
2022-08-12T17:58:13.009Z,3.38
2022-08-12T18:00:45.767Z,6.88
2022-08-12T18:03:58.149Z,3.08
2022-08-12T18:06:08.713Z,4.40
2022-08-12T18:08:54.739Z,2.75
2022-08-12T18:12:03.869Z,2.80
2022-08-12T18:14:30.049Z,4.82
2022-08-12T18:17:01.590Z,3.13
2022-08-12T18:19:34.271Z,3.78
2022-08-12T18:22:22.033Z,2.78
2022-08-12T18:25:04.972Z,1.40
2022-08-12T18:27:44.558Z,3.95
2022-08-12T18:30:16.471Z,1.80
2022-08-12T18:33:03.829Z,2.75
2022-08-12T18:35:47.286Z,1.73
2022-08-12T18:38:22.365Z,2.00
2022-08-12T18:41:09.381Z,1.50
2022-08-12T18:43:57.381Z,3.28
2022-08-12T18:46:48.932Z,4.13
2022-08-12T18:49:37.648Z,4.50
2022-08-12T18:52:11.545Z,4.45
2022-08-12T18:54:49.390Z,4.93
2022-08-12T18:58:05.919Z,2.28
2022-08-12T19:00:22.183Z,3.42
2022-08-12T19:02:51.869Z,1.60
2022-08-12T19:05:20.545Z,2.67
2022-08-12T19:08:01.555Z,4.07
2022-08-12T19:10:31.460Z,2.75
2022-08-12T19:13:23.609Z,2.75
2022-08-12T19:15:53.254Z,7.80
2022-08-12T19:18:22.316Z,3.67
2022-08-12T19:20:50.728Z,2.45
2022-08-12T19:23:21.287Z,8.23
2022-08-12T19:26:01.312Z,3.63
2022-08-12T19:28:35.677Z,5.38
2022-08-12T19:31:56.387Z,5.88
2022-08-12T19:35:32.865Z,4.95
2022-08-12T19:38:02.483Z,3.55
2022-08-12T19:40:20.355Z,5.40
2022-08-12T19:43:00.980Z,3.28
2022-08-12T19:45:41.880Z,6.60
2022-08-12T19:48:18.374Z,6.15
2022-08-12T19:50:50.079Z,10.88
2022-08-12T19:53:27.634Z,6.53
2022-08-12T19:55:57.133Z,6.45
2022-08-12T19:58:25.573Z,4.88
2022-08-12T20:00:55.964Z,2.50
2022-08-12T20:03:37.960Z,3.28
2022-08-12T20:06:21.747Z,5.20
2022-08-12T20:08:55.977Z,3.13
2022-08-12T20:12:11.891Z,4.75
2022-08-12T20:14:19.319Z,3.58
2022-08-12T20:16:54.477Z,2.85
2022-08-12T20:19:53.227Z,12.10
2022-08-12T20:22:29.896Z,4.45
2022-08-12T20:25:00.814Z,6.63
2022-08-12T20:28:03.659Z,5.30
2022-08-12T20:30:15.351Z,3.67
2022-08-12T20:32:56.035Z,1.83
2022-08-12T20:35:24.958Z,3.22
2022-08-12T20:38:26.141Z,4.28
2022-08-12T20:40:53.362Z,4.53
2022-08-12T20:43:24.225Z,5.15
2022-08-12T20:45:58.078Z,8.15
2022-08-12T20:48:28.725Z,3.92
2022-08-12T20:51:04.406Z,3.53
2022-08-12T20:53:57.909Z,4.72
2022-08-12T20:56:31.099Z,6.38
2022-08-12T20:59:10.644Z,3.08
2022-08-12T21:01:46.706Z,3.30
2022-08-12T21:04:35.039Z,11.50
2022-08-12T21:07:08.318Z,3.28
2022-08-12T21:09:40.655Z,4.03
2022-08-12T21:12:28.243Z,9.98
2022-08-12T21:15:00.784Z,7.50
2022-08-12T21:18:09.237Z,1.50
2022-08-12T21:20:32.585Z,1.63
2022-08-12T21:22:59.405Z,2.15
2022-08-12T21:25:44.334Z,4.55
2022-08-12T21:28:12.835Z,4.63
2022-08-12T21:30:54.885Z,3.22
2022-08-12T21:34:06.372Z,2.55
2022-08-12T21:36:32.435Z,2.08
2022-08-12T21:39:18.868Z,5.22
2022-08-12T21:41:53.252Z,3.67
2022-08-12T21:45:43.877Z,3.85
2022-08-12T21:47:21.444Z,6.07
2022-08-12T21:49:54.080Z,2.22
2022-08-12T21:52:28.331Z,4.45
2022-08-12T21:55:18.055Z,5.75
2022-08-12T21:57:53.802Z,6.53
2022-08-12T22:00:32.327Z,5.55
2022-08-12T22:03:42.654Z,2.50
2022-08-12T22:06:20.232Z,8.30
2022-08-12T22:09:02.132Z,2.75
2022-08-12T22:11:41.176Z,2.85
2022-08-12T22:14:10.260Z,8.07
2022-08-12T22:16:49.313Z,4.90
2022-08-12T22:19:19.244Z,4.50
2022-08-12T22:21:52.128Z,3.53
2022-08-12T22:24:26.419Z,1.73
2022-08-12T22:26:55.577Z,4.57
2022-08-12T22:29:40.719Z,14.75
2022-08-12T22:32:11.285Z,3.38
2022-08-12T22:34:39.228Z,2.50
2022-08-12T22:37:20.068Z,2.83
2022-08-12T22:39:49.265Z,2.38
2022-08-12T22:42:35.805Z,7.53
2022-08-12T22:45:23.447Z,2.65
2022-08-12T22:47:54.998Z,3.13
2022-08-12T22:50:27.843Z,3.33
2022-08-12T22:53:15.075Z,2.30
2022-08-12T22:56:00.230Z,5.15
2022-08-12T22:58:36.773Z,1.75
2022-08-12T23:01:07.679Z,5.90
2022-08-12T23:03:49.409Z,2.75
2022-08-12T23:06:23.689Z,2.67
2022-08-12T23:08:52.224Z,2.60
2022-08-12T23:11:23.649Z,3.60
2022-08-12T23:13:56.705Z,3.55
2022-08-12T23:16:33.404Z,2.75
2022-08-12T23:19:17.643Z,3.15
2022-08-12T23:22:04.308Z,1.92
2022-08-12T23:24:36.126Z,5.65
2022-08-12T23:27:22.387Z,9.65
2022-08-12T23:29:59.778Z,5.13
2022-08-12T23:32:37.111Z,9.20
2022-08-12T23:35:06.680Z,2.35
2022-08-12T23:37:46.350Z,6.45
2022-08-12T23:40:18.137Z,3.17
2022-08-12T23:42:46.901Z,3.95
2022-08-12T23:45:20.220Z,4.88
2022-08-12T23:48:00.043Z,2.33
2022-08-12T23:50:33.993Z,3.80
2022-08-12T23:53:05.630Z,3.70
2022-08-12T23:55:40.627Z,2.20
2022-08-12T23:58:22.678Z,4.22
