createdAt,value
2023-11-29T00:01:16.852Z,50.20
2023-11-29T00:04:19.793Z,50.30
2023-11-29T00:07:22.735Z,48.90
2023-11-29T00:10:25.649Z,50.40
2023-11-29T00:13:28.550Z,51.60
2023-11-29T00:16:32.985Z,53.60
2023-11-29T00:19:35.914Z,47.60
2023-11-29T00:22:38.792Z,46.20
2023-11-29T00:25:41.727Z,50.30
2023-11-29T00:28:45.280Z,46.70
2023-11-29T00:31:48.227Z,49.80
2023-11-29T00:34:51.293Z,48.80
2023-11-29T00:37:54.300Z,47.60
2023-11-29T00:40:57.513Z,45.00
2023-11-29T00:44:00.478Z,48.30
2023-11-29T00:47:03.496Z,48.70
2023-11-29T00:50:07.139Z,45.70
2023-11-29T00:53:10.290Z,44.00
2023-11-29T00:56:13.303Z,45.80
2023-11-29T00:59:16.271Z,42.80
2023-11-29T01:02:19.930Z,42.70
2023-11-29T01:05:23.023Z,46.30
2023-11-29T01:08:28.847Z,47.00
2023-11-29T01:11:31.973Z,44.30
2023-11-29T01:14:36.703Z,43.80
2023-11-29T01:17:39.926Z,47.70
2023-11-29T01:20:44.074Z,47.70
2023-11-29T01:23:47.460Z,46.80
2023-11-29T01:26:50.395Z,46.80
2023-11-29T01:29:53.448Z,41.30
2023-11-29T01:32:56.470Z,47.70
2023-11-29T01:36:06.616Z,48.70
2023-11-29T01:39:14.794Z,48.90
2023-11-29T01:42:18.521Z,44.50
2023-11-29T01:45:21.530Z,50.60
2023-11-29T01:48:27.010Z,50.50
2023-11-29T01:51:30.702Z,47.90
2023-11-29T01:54:33.702Z,49.80
2023-11-29T01:57:36.669Z,48.80
2023-11-29T02:00:40.161Z,49.10
2023-11-29T02:03:43.214Z,51.10
2023-11-29T02:06:47.059Z,50.30
2023-11-29T02:09:50.202Z,47.40
2023-11-29T02:12:53.288Z,49.30
2023-11-29T02:15:56.232Z,47.40
2023-11-29T02:19:02.496Z,49.20
2023-11-29T02:22:05.731Z,46.20
2023-11-29T02:25:08.802Z,52.00
2023-11-29T02:28:11.763Z,46.00
2023-11-29T02:31:14.747Z,43.20
2023-11-29T02:34:17.742Z,45.30
2023-11-29T02:37:20.920Z,43.80
2023-11-29T02:40:25.465Z,47.20
2023-11-29T02:43:28.375Z,45.40
2023-11-29T02:46:31.294Z,43.50
2023-11-29T02:49:34.202Z,44.50
2023-11-29T02:52:37.139Z,43.50
2023-11-29T02:55:40.043Z,46.50
2023-11-29T02:58:42.968Z,50.80
2023-11-29T03:01:45.987Z,47.20
2023-11-29T03:04:50.268Z,44.60
2023-11-29T03:07:53.293Z,44.90
2023-11-29T03:10:56.380Z,42.60
2023-11-29T03:13:59.327Z,45.60
2023-11-29T03:17:02.224Z,40.80
2023-11-29T03:20:06.153Z,42.60
2023-11-29T03:23:09.235Z,36.90
2023-11-29T03:26:12.304Z,38.30
2023-11-29T03:29:15.319Z,39.80
2023-11-29T03:32:18.683Z,40.30
2023-11-29T03:35:21.662Z,41.90
2023-11-29T03:38:25.032Z,42.20
2023-11-29T03:41:29.476Z,39.60
2023-11-29T03:44:34.403Z,34.80
2023-11-29T03:47:37.421Z,34.40
2023-11-29T03:50:40.432Z,38.70
2023-11-29T03:53:43.380Z,42.70
2023-11-29T03:56:46.439Z,41.10
2023-11-29T03:59:49.561Z,37.80
2023-11-29T04:02:52.626Z,42.20
2023-11-29T04:05:56.379Z,39.20
2023-11-29T04:08:59.459Z,43.20
2023-11-29T04:12:02.647Z,38.60
2023-11-29T04:15:06.164Z,37.60
2023-11-29T04:18:09.306Z,35.60
2023-11-29T04:43:51.047Z,38.20
2023-11-29T04:47:26.426Z,38.40
2023-11-29T04:50:28.051Z,33.00
2023-11-29T04:53:30.136Z,34.00
2023-11-29T04:59:39.174Z,28.50
2023-11-29T05:02:40.949Z,30.30
2023-11-29T05:05:43.061Z,32.80
2023-11-29T05:11:47.054Z,31.10
2023-11-29T05:14:48.689Z,37.30
2023-11-29T05:17:50.414Z,34.60
2023-11-29T05:20:52.872Z,32.10
2023-11-29T05:23:54.994Z,30.00
2023-11-29T05:26:56.772Z,32.50
2023-11-29T05:29:58.371Z,37.20
2023-11-29T05:33:00.073Z,33.40
2023-11-29T05:36:01.756Z,37.50
2023-11-29T05:39:03.448Z,39.30
2023-11-29T05:42:07.447Z,40.00
2023-11-29T05:45:09.546Z,38.20
2023-11-29T05:48:11.226Z,36.10
2023-11-29T05:51:13.850Z,36.20
2023-11-29T05:54:15.571Z,43.10
2023-11-29T05:57:17.238Z,40.40
2023-11-29T06:00:27.439Z,39.10
2023-11-29T06:03:33.065Z,38.10
2023-11-29T06:06:36.000Z,35.60
2023-11-29T06:09:39.665Z,35.10
2023-11-29T06:12:41.250Z,33.30
2023-11-29T06:15:43.816Z,31.70
2023-11-29T06:18:45.899Z,29.00
2023-11-29T06:21:47.714Z,27.30
2023-11-29T06:24:49.435Z,33.00
2023-11-29T06:27:51.124Z,32.80
2023-11-29T06:30:54.896Z,31.60
2023-11-29T06:33:56.551Z,31.80
2023-11-29T06:36:58.318Z,34.70
2023-11-29T06:40:00.448Z,31.90
2023-11-29T06:43:02.561Z,28.80
2023-11-29T06:46:05.534Z,30.90
2023-11-29T06:49:09.896Z,34.00
2023-11-29T06:52:12.804Z,34.20
2023-11-29T06:55:14.696Z,28.00
2023-11-29T06:58:21.748Z,32.80
2023-11-29T07:01:26.477Z,32.20
2023-11-29T07:04:28.262Z,29.40
2023-11-29T07:07:30.140Z,31.40
2023-11-29T07:10:31.958Z,32.20
2023-11-29T07:13:33.728Z,33.60
2023-11-29T07:16:35.563Z,27.20
2023-11-29T07:19:37.316Z,30.00
2023-11-29T07:22:39.214Z,28.20
2023-11-29T07:25:41.958Z,29.00
2023-11-29T07:28:45.629Z,25.10
2023-11-29T07:31:48.184Z,27.30
2023-11-29T07:34:50.733Z,28.50
2023-11-29T07:37:52.403Z,30.80
2023-11-29T07:40:54.171Z,26.10
2023-11-29T07:43:55.861Z,27.70
2023-11-29T07:46:57.581Z,35.10
2023-11-29T07:49:59.502Z,30.30
2023-11-29T07:53:01.389Z,26.70
2023-11-29T07:56:04.374Z,29.90
2023-11-29T07:59:06.109Z,29.00
2023-11-29T08:02:08.585Z,35.70
2023-11-29T08:05:10.483Z,27.20
2023-11-29T08:08:14.638Z,29.10
2023-11-29T08:11:16.587Z,26.80
2023-11-29T08:14:18.564Z,28.20
2023-11-29T08:17:20.477Z,34.80
2023-11-29T08:20:22.896Z,26.10
2023-11-29T08:23:24.998Z,26.00
2023-11-29T08:29:29.225Z,26.00
2023-11-29T08:35:33.029Z,17.80
2023-11-29T08:38:34.946Z,32.40
2023-11-29T08:41:36.997Z,32.60
2023-11-29T08:44:39.091Z,32.50
2023-11-29T08:47:40.970Z,34.20
2023-11-29T08:50:42.953Z,29.90
2023-11-29T08:53:45.392Z,36.70
2023-11-29T08:56:47.288Z,40.20
2023-11-29T08:59:50.880Z,32.60
2023-11-29T09:02:55.831Z,30.70
2023-11-29T09:05:58.093Z,33.10
2023-11-29T09:12:03.876Z,33.00
2023-11-29T09:15:06.648Z,41.70
2023-11-29T09:18:08.646Z,35.90
2023-11-29T09:21:10.826Z,36.80
2023-11-29T09:27:15.119Z,29.20
2023-11-29T09:30:16.960Z,34.20
2023-11-29T09:33:19.241Z,38.20
2023-11-29T09:36:21.005Z,41.20
2023-11-29T09:39:23.940Z,42.70
2023-11-29T09:42:28.745Z,41.40
2023-11-29T09:45:31.431Z,42.30
2023-11-29T09:48:33.531Z,45.20
2023-11-29T09:54:38.193Z,36.50
2023-11-29T09:57:40.511Z,38.80
2023-11-29T10:04:00.056Z,29.10
2023-11-29T10:07:02.086Z,39.00
2023-11-29T10:10:05.875Z,45.90
2023-11-29T10:13:08.382Z,47.00
2023-11-29T10:16:10.189Z,44.50
2023-11-29T10:19:17.522Z,47.80
2023-11-29T10:22:19.923Z,41.20
2023-11-29T10:25:22.519Z,42.40
2023-11-29T10:28:24.360Z,33.70
2023-11-29T10:31:28.171Z,33.40
2023-11-29T10:34:36.827Z,32.50
2023-11-29T10:37:57.585Z,29.50
2023-11-29T10:41:01.889Z,35.40
2023-11-29T10:44:06.085Z,35.50
2023-11-29T10:47:24.629Z,30.60
2023-11-29T10:50:27.362Z,27.80
2023-11-29T10:53:32.376Z,31.50
2023-11-29T10:56:35.628Z,30.80
2023-11-29T10:59:42.037Z,35.40
2023-11-29T11:02:47.542Z,31.80
2023-11-29T11:05:49.570Z,32.50
2023-11-29T11:08:52.316Z,32.60
2023-11-29T11:11:54.521Z,34.50
2023-11-29T11:18:02.507Z,33.00
2023-11-29T11:21:15.087Z,33.30
2023-11-29T11:30:21.083Z,23.60
2023-11-29T11:33:23.453Z,37.20
2023-11-29T11:36:26.583Z,34.60
2023-11-29T11:39:29.195Z,35.70
2023-11-29T11:42:32.437Z,37.80
2023-11-29T11:45:37.344Z,39.10
2023-11-29T11:48:39.539Z,35.10
2023-11-29T11:51:42.005Z,33.50
2023-11-29T11:54:43.886Z,39.40
2023-11-29T11:57:47.618Z,37.40
2023-11-29T12:00:50.618Z,38.70
2023-11-29T12:03:52.610Z,35.10
2023-11-29T12:06:54.680Z,42.70
2023-11-29T12:09:57.149Z,44.50
2023-11-29T12:13:01.566Z,39.30
2023-11-29T12:16:16.395Z,38.10
2023-11-29T12:19:18.319Z,35.10
2023-11-29T12:22:20.133Z,35.30
2023-11-29T12:25:22.158Z,35.80
2023-11-29T12:31:34.965Z,34.70
2023-11-29T12:34:38.664Z,39.20
2023-11-29T12:37:43.592Z,39.60
2023-11-29T12:40:45.390Z,43.10
2023-11-29T12:43:47.210Z,51.00
2023-11-29T12:46:49.839Z,45.90
2023-11-29T12:49:51.685Z,42.30
2023-11-29T12:52:53.496Z,41.70
2023-11-29T12:55:55.282Z,40.20
2023-11-29T12:58:57.367Z,37.30
2023-11-29T13:05:00.886Z,28.30
2023-11-29T13:08:02.960Z,36.20
2023-11-29T13:11:05.024Z,40.90
2023-11-29T13:14:07.193Z,39.10
2023-11-29T13:20:14.444Z,31.70
2023-11-29T13:23:16.349Z,38.00
2023-11-29T13:30:46.497Z,39.00
2023-11-29T13:33:48.350Z,36.90
2023-11-29T13:36:50.301Z,40.50
2023-11-29T13:39:52.160Z,37.00
2023-11-29T13:42:54.006Z,36.50
2023-11-29T13:45:57.875Z,38.20
2023-11-29T13:49:01.245Z,40.90
2023-11-29T13:55:19.019Z,36.20
2023-11-29T13:58:21.034Z,41.40
2023-11-29T14:01:22.942Z,38.10
2023-11-29T14:04:25.127Z,37.80
2023-11-29T14:07:27.310Z,36.10
2023-11-29T14:10:29.132Z,36.60
2023-11-29T14:13:33.455Z,33.40
2023-11-29T14:16:37.339Z,38.80
2023-11-29T14:19:39.878Z,38.10
2023-11-29T14:22:41.653Z,36.40
2023-11-29T14:25:43.437Z,42.70
2023-11-29T14:28:45.225Z,38.30
2023-11-29T14:31:47.636Z,40.40
2023-11-29T14:34:49.768Z,49.10
2023-11-29T14:41:03.140Z,49.40
2023-11-29T14:44:11.591Z,55.50
2023-11-29T14:47:13.337Z,41.20
2023-11-29T14:50:15.293Z,48.00
2023-11-29T14:53:17.045Z,42.80
2023-11-29T14:56:23.713Z,41.30
2023-11-29T14:59:31.775Z,27.90
2023-11-29T15:02:34.620Z,44.50
2023-11-29T15:05:36.417Z,44.80
2023-11-29T15:08:38.420Z,43.70
2023-11-29T15:14:42.254Z,40.50
2023-11-29T15:17:44.255Z,52.40
2023-11-29T15:23:47.814Z,46.10
2023-11-29T15:26:50.293Z,47.90
2023-11-29T15:29:52.252Z,51.30
2023-11-29T15:32:54.295Z,50.60
2023-11-29T15:35:58.672Z,54.30
2023-11-29T15:39:01.228Z,51.40
2023-11-29T15:42:04.434Z,57.80
2023-11-29T15:45:07.511Z,52.60
2023-11-29T15:48:09.502Z,47.10
2023-11-29T15:51:11.372Z,44.10
2023-11-29T15:54:13.379Z,50.80
2023-11-29T15:57:15.259Z,44.10
2023-11-29T16:00:17.229Z,47.50
2023-11-29T16:03:19.403Z,49.90
2023-11-29T16:06:22.340Z,48.00
2023-11-29T16:09:24.096Z,47.10
2023-11-29T16:12:25.852Z,49.30
2023-11-29T16:15:27.619Z,47.20
2023-11-29T16:18:29.869Z,52.50
2023-11-29T16:21:31.707Z,50.00
2023-11-29T16:24:33.367Z,48.40
2023-11-29T16:27:36.003Z,53.30
2023-11-29T16:30:37.816Z,57.60
2023-11-29T16:33:39.914Z,47.40
2023-11-29T16:39:43.401Z,32.00
2023-11-29T16:42:45.342Z,42.00
2023-11-29T16:45:47.383Z,37.40
2023-11-29T16:51:50.974Z,32.80
2023-11-29T16:54:52.750Z,33.60
2023-11-29T16:57:54.670Z,34.50
2023-11-29T17:00:56.313Z,37.30
2023-11-29T17:03:58.056Z,40.20
2023-11-29T17:06:59.743Z,45.00
2023-11-29T17:10:01.501Z,41.50
2023-11-29T17:13:03.473Z,43.60
2023-11-29T17:16:05.957Z,43.50
2023-11-29T17:19:07.627Z,51.20
2023-11-29T17:22:09.681Z,50.40
2023-11-29T17:25:17.016Z,53.40
2023-11-29T17:28:18.969Z,49.10
2023-11-29T17:31:20.834Z,47.40
2023-11-29T17:34:22.571Z,44.60
2023-11-29T17:37:24.297Z,40.00
2023-11-29T17:40:25.987Z,34.70
2023-11-29T17:43:28.811Z,39.90
2023-11-29T17:46:30.718Z,33.90
2023-11-29T17:49:32.570Z,36.80
2023-11-29T17:52:35.290Z,31.00
2023-11-29T17:55:37.393Z,36.40
2023-11-29T17:58:39.484Z,32.70
2023-11-29T18:01:43.134Z,33.70
2023-11-29T18:04:46.295Z,34.70
2023-11-29T18:07:48.370Z,31.40
2023-11-29T18:10:52.709Z,36.20
2023-11-29T18:13:58.800Z,41.50
2023-11-29T18:17:00.532Z,36.70
2023-11-29T18:20:03.093Z,43.10
2023-11-29T18:23:05.156Z,34.70
2023-11-29T18:29:08.572Z,36.00
2023-11-29T18:32:11.297Z,38.70
2023-11-29T18:35:13.744Z,45.30
2023-11-29T18:38:15.456Z,44.70
2023-11-29T18:41:17.110Z,44.40
2023-11-29T18:44:19.258Z,43.10
2023-11-29T18:50:23.386Z,42.80
2023-11-29T18:56:26.618Z,25.90
2023-11-29T18:59:29.058Z,34.80
2023-11-29T19:02:30.888Z,41.00
2023-11-29T19:05:32.795Z,36.60
2023-11-29T19:08:34.725Z,37.80
2023-11-29T19:11:36.535Z,41.20
2023-11-29T19:14:38.372Z,42.60
2023-11-29T19:17:40.547Z,32.50
2023-11-29T19:20:45.484Z,39.80
2023-11-29T19:23:53.979Z,38.60
2023-11-29T19:27:03.480Z,32.50
2023-11-29T19:30:07.850Z,42.00
2023-11-29T19:33:09.949Z,41.10
2023-11-29T19:39:19.625Z,32.30
2023-11-29T19:42:21.847Z,41.40
2023-11-29T19:45:25.146Z,33.80
2023-11-29T19:48:27.072Z,42.40
2023-11-29T19:51:28.963Z,42.80
2023-11-29T19:54:32.109Z,42.50
2023-11-29T19:57:34.060Z,43.50
2023-11-29T20:00:36.039Z,37.40
2023-11-29T20:03:37.856Z,41.40
2023-11-29T20:06:40.164Z,41.00
2023-11-29T20:09:42.118Z,39.80
2023-11-29T20:12:44.007Z,37.90
2023-11-29T20:15:45.675Z,44.20
2023-11-29T20:18:48.476Z,39.00
2023-11-29T20:21:50.273Z,40.40
2023-11-29T20:24:52.008Z,37.10
2023-11-29T20:27:53.661Z,38.80
2023-11-29T20:30:55.597Z,39.70
2023-11-29T20:37:00.924Z,37.70
2023-11-29T20:40:02.993Z,35.20
2023-11-29T20:46:07.367Z,30.70
2023-11-29T20:49:09.190Z,35.90
2023-11-29T20:52:11.190Z,31.40
2023-11-29T20:55:12.946Z,36.40
2023-11-29T20:58:14.709Z,36.30
2023-11-29T21:01:16.755Z,31.30
2023-11-29T21:07:20.339Z,20.20
2023-11-29T21:10:22.800Z,33.10
2023-11-29T21:13:24.607Z,31.30
2023-11-29T21:16:26.394Z,30.50
2023-11-29T21:19:28.142Z,31.40
2023-11-29T21:22:29.834Z,33.60
2023-11-29T21:25:32.861Z,30.50
2023-11-29T21:28:36.258Z,32.10
2023-11-29T21:31:38.074Z,35.50
2023-11-29T21:34:39.821Z,30.20
2023-11-29T21:37:41.553Z,41.20
2023-11-29T21:40:43.371Z,32.30
2023-11-29T21:43:48.225Z,28.20
2023-11-29T21:46:49.990Z,27.30
2023-11-29T21:49:51.913Z,30.50
2023-11-29T21:52:53.632Z,26.10
2023-11-29T21:55:55.399Z,27.30
2023-11-29T21:58:57.997Z,26.90
2023-11-29T22:02:00.321Z,22.10
2023-11-29T22:05:02.060Z,22.20
2023-11-29T22:08:03.815Z,20.20
2023-11-29T22:11:06.015Z,19.10
2023-11-29T22:14:10.097Z,19.70
2023-11-29T22:17:11.906Z,21.60
2023-11-29T22:20:13.699Z,22.40
2023-11-29T22:23:15.468Z,21.90
2023-11-29T22:26:17.279Z,23.20
2023-11-29T22:29:22.237Z,22.20
2023-11-29T22:32:24.936Z,22.40
2023-11-29T22:35:28.027Z,25.90
2023-11-29T22:38:31.389Z,24.10
2023-11-29T22:41:33.410Z,24.00
2023-11-29T22:44:35.180Z,22.10
2023-11-29T22:47:36.830Z,25.00
2023-11-29T22:50:38.546Z,28.70
2023-11-29T22:53:40.557Z,27.20
2023-11-29T22:56:42.290Z,24.00
2023-11-29T22:59:44.503Z,30.00
2023-11-29T23:02:46.537Z,31.50
2023-11-29T23:05:48.518Z,30.20
2023-11-29T23:08:50.820Z,32.40
2023-11-29T23:11:52.727Z,30.70
2023-11-29T23:14:54.720Z,30.60
2023-11-29T23:17:57.330Z,28.90
2023-11-29T23:21:00.182Z,31.50
2023-11-29T23:24:02.163Z,31.80
2023-11-29T23:27:04.300Z,30.70
2023-11-29T23:33:08.724Z,24.00
2023-11-29T23:36:11.236Z,27.20
2023-11-29T23:39:13.170Z,25.60
2023-11-29T23:42:15.119Z,28.70
2023-11-29T23:48:19.172Z,26.10
2023-11-29T23:54:23.128Z,27.40
2023-11-29T23:57:25.269Z,25.70
