createdAt,value
2018-03-15T00:02:24.799Z,15.50
2018-03-15T00:04:52.258Z,16.10
2018-03-15T00:07:19.743Z,16.40
2018-03-15T00:09:47.204Z,15.93
2018-03-15T00:12:14.669Z,16.23
2018-03-15T00:14:42.923Z,16.87
2018-03-15T00:17:10.397Z,14.00
2018-03-15T00:19:38.622Z,16.20
2018-03-15T00:22:06.107Z,15.50
2018-03-15T00:24:33.566Z,15.30
2018-03-15T00:27:01.058Z,16.23
2018-03-15T00:29:28.518Z,17.30
2018-03-15T00:31:55.986Z,15.70
2018-03-15T00:34:23.513Z,15.70
2018-03-15T00:36:51.743Z,17.00
2018-03-15T00:39:19.206Z,14.60
2018-03-15T00:41:46.696Z,14.10
2018-03-15T00:44:14.958Z,15.20
2018-03-15T00:46:42.461Z,17.07
2018-03-15T00:49:09.931Z,15.90
2018-03-15T00:51:37.394Z,17.03
2018-03-15T00:54:04.876Z,15.13
2018-03-15T00:56:32.339Z,16.30
2018-03-15T00:58:59.815Z,16.43
2018-03-15T01:01:28.051Z,13.33
2018-03-15T01:03:55.589Z,15.23
2018-03-15T01:06:23.040Z,15.00
2018-03-15T01:08:50.542Z,17.03
2018-03-15T01:11:18.042Z,15.30
2018-03-15T01:13:46.258Z,15.90
2018-03-15T01:16:13.750Z,15.40
2018-03-15T01:18:41.978Z,15.90
2018-03-15T01:21:09.446Z,16.40
2018-03-15T01:23:36.938Z,15.80
2018-03-15T01:26:04.386Z,16.73
2018-03-15T01:28:31.850Z,15.40
2018-03-15T01:31:00.099Z,13.87
2018-03-15T01:33:27.566Z,16.37
2018-03-15T01:35:55.038Z,15.70
2018-03-15T01:38:23.277Z,13.43
2018-03-15T01:40:50.743Z,14.80
2018-03-15T01:43:18.222Z,16.23
2018-03-15T01:45:46.459Z,14.97
2018-03-15T01:48:13.934Z,14.43
2018-03-15T01:50:41.414Z,14.57
2018-03-15T01:53:09.671Z,15.77
2018-03-15T01:55:37.126Z,13.80
2018-03-15T01:58:04.598Z,13.97
2018-03-15T02:00:32.843Z,15.50
2018-03-15T02:03:00.326Z,15.73
2018-03-15T02:05:27.886Z,14.70
2018-03-15T02:07:55.352Z,14.83
2018-03-15T02:10:23.574Z,15.90
2018-03-15T02:12:51.046Z,14.60
2018-03-15T02:15:18.525Z,15.83
2018-03-15T02:17:46.011Z,16.00
2018-03-15T02:20:13.491Z,14.03
2018-03-15T02:22:40.967Z,15.47
2018-03-15T02:25:08.447Z,12.73
2018-03-15T02:27:35.912Z,16.17
2018-03-15T02:30:03.381Z,15.53
2018-03-15T02:32:31.628Z,15.80
2018-03-15T02:34:59.095Z,16.07
2018-03-15T02:37:26.552Z,14.87
2018-03-15T02:39:54.035Z,13.93
2018-03-15T02:42:22.254Z,12.53
2018-03-15T02:44:49.719Z,14.87
2018-03-15T02:47:17.199Z,11.07
2018-03-15T02:49:44.675Z,15.97
2018-03-15T02:52:12.214Z,14.37
2018-03-15T02:54:39.680Z,14.40
2018-03-15T02:57:07.143Z,15.73
2018-03-15T02:59:35.386Z,13.10
2018-03-15T03:02:02.859Z,15.90
2018-03-15T03:04:30.320Z,13.57
2018-03-15T03:06:57.798Z,15.43
2018-03-15T03:09:25.273Z,14.57
2018-03-15T03:11:52.728Z,13.90
2018-03-15T03:14:20.218Z,12.20
2018-03-15T03:16:47.678Z,13.60
2018-03-15T03:19:15.147Z,14.20
2018-03-15T03:21:42.642Z,12.87
2018-03-15T03:24:10.129Z,13.07
2018-03-15T03:26:37.595Z,14.27
2018-03-15T03:29:05.083Z,13.77
2018-03-15T03:31:33.356Z,11.73
2018-03-15T03:34:00.848Z,13.47
2018-03-15T03:36:28.366Z,13.53
2018-03-15T03:38:55.838Z,12.10
2018-03-15T03:41:24.203Z,12.13
2018-03-15T03:43:51.675Z,14.40
2018-03-15T03:46:19.903Z,12.53
2018-03-15T03:48:47.383Z,12.30
2018-03-15T03:51:14.915Z,12.50
2018-03-15T03:53:42.406Z,11.63
2018-03-15T03:56:09.966Z,14.10
2018-03-15T03:58:37.430Z,11.13
2018-03-15T04:01:05.670Z,13.30
2018-03-15T04:03:33.135Z,12.80
2018-03-15T04:06:00.602Z,11.83
2018-03-15T04:08:28.082Z,10.67
2018-03-15T04:10:56.314Z,9.80
2018-03-15T04:13:23.769Z,10.63
2018-03-15T04:15:51.254Z,13.40
2018-03-15T04:18:18.722Z,10.13
2018-03-15T04:20:46.964Z,11.03
2018-03-15T04:23:14.426Z,13.43
2018-03-15T04:25:41.887Z,12.87
2018-03-15T04:28:09.357Z,10.50
2018-03-15T04:30:36.912Z,10.93
2018-03-15T04:33:04.372Z,12.07
2018-03-15T04:35:31.862Z,11.37
2018-03-15T04:37:59.334Z,10.83
2018-03-15T04:40:26.814Z,12.60
2018-03-15T04:42:54.299Z,9.73
2018-03-15T04:45:21.758Z,9.97
2018-03-15T04:47:50.015Z,11.30
2018-03-15T04:50:17.475Z,11.90
2018-03-15T04:52:44.938Z,9.87
2018-03-15T04:55:12.410Z,12.40
2018-03-15T04:57:40.643Z,9.77
2018-03-15T05:00:08.126Z,10.93
2018-03-15T05:02:35.612Z,11.27
2018-03-15T05:05:03.856Z,11.30
2018-03-15T05:07:31.316Z,11.37
2018-03-15T05:09:58.803Z,10.80
2018-03-15T05:12:26.275Z,10.83
2018-03-15T05:14:53.721Z,12.27
2018-03-15T05:17:21.220Z,9.70
2018-03-15T05:19:48.675Z,8.67
2018-03-15T05:22:16.150Z,13.30
2018-03-15T05:24:43.638Z,10.27
2018-03-15T05:27:11.179Z,12.50
2018-03-15T05:29:39.495Z,11.23
2018-03-15T05:32:06.972Z,9.97
2018-03-15T05:34:34.427Z,10.90
2018-03-15T05:37:01.896Z,12.60
2018-03-15T05:39:29.379Z,10.07
2018-03-15T05:41:57.619Z,10.60
2018-03-15T05:44:25.079Z,11.10
2018-03-15T05:46:53.155Z,11.63
2018-03-15T05:49:20.618Z,10.20
2018-03-15T05:51:48.142Z,10.60
2018-03-15T05:54:15.628Z,10.03
2018-03-15T05:56:43.100Z,11.47
2018-03-15T05:59:10.586Z,11.17
2018-03-15T06:01:38.885Z,10.53
2018-03-15T06:04:06.396Z,12.10
2018-03-15T06:06:34.642Z,11.50
2018-03-15T06:09:02.110Z,11.60
2018-03-15T06:11:29.610Z,12.73
2018-03-15T06:13:57.079Z,9.17
2018-03-15T06:16:24.535Z,10.73
2018-03-15T06:18:52.016Z,13.13
2018-03-15T06:21:19.488Z,10.83
2018-03-15T06:23:46.973Z,11.73
2018-03-15T06:26:15.218Z,12.37
2018-03-15T06:28:42.686Z,11.67
2018-03-15T06:31:10.199Z,12.60
2018-03-15T06:33:37.665Z,11.63
2018-03-15T06:36:05.119Z,10.67
2018-03-15T06:38:32.617Z,13.43
2018-03-15T06:41:00.095Z,12.07
2018-03-15T06:43:28.325Z,12.40
2018-03-15T06:45:55.814Z,10.93
2018-03-15T06:48:24.047Z,11.57
2018-03-15T06:50:51.521Z,12.10
2018-03-15T06:53:19.026Z,11.57
2018-03-15T06:55:46.507Z,12.57
2018-03-15T06:58:13.959Z,12.27
2018-03-15T07:00:41.434Z,12.63
2018-03-15T07:03:08.906Z,12.30
2018-03-15T07:05:36.395Z,12.73
2018-03-15T07:08:04.623Z,12.33
2018-03-15T07:10:32.106Z,11.93
2018-03-15T07:12:59.595Z,13.20
2018-03-15T07:15:27.068Z,12.93
2018-03-15T07:17:54.530Z,13.83
2018-03-15T07:20:22.012Z,11.37
2018-03-15T07:22:49.489Z,12.67
2018-03-15T07:25:16.960Z,9.23
2018-03-15T07:27:44.447Z,11.50
2018-03-15T07:30:11.899Z,12.00
2018-03-15T07:32:39.374Z,13.37
2018-03-15T07:35:06.850Z,10.93
2018-03-15T07:37:34.343Z,12.50
2018-03-15T07:40:01.803Z,9.60
2018-03-15T07:42:30.060Z,12.80
2018-03-15T07:44:57.523Z,11.40
2018-03-15T07:47:25.750Z,11.00
2018-03-15T07:49:53.306Z,12.00
2018-03-15T07:52:20.775Z,12.13
2018-03-15T07:54:48.228Z,13.57
2018-03-15T07:57:15.712Z,12.37
2018-03-15T07:59:43.166Z,10.77
2018-03-15T08:02:10.661Z,12.50
2018-03-15T08:04:38.894Z,10.93
2018-03-15T08:07:06.355Z,10.70
2018-03-15T08:09:33.835Z,10.17
2018-03-15T08:12:02.103Z,11.83
2018-03-15T08:14:29.571Z,10.47
2018-03-15T08:16:57.800Z,10.80
2018-03-15T08:19:25.284Z,10.67
2018-03-15T08:21:52.842Z,11.50
2018-03-15T08:24:20.305Z,10.03
2018-03-15T08:26:47.778Z,11.13
2018-03-15T08:29:16.011Z,10.40
2018-03-15T08:31:43.471Z,12.47
2018-03-15T08:34:10.966Z,9.83
2018-03-15T08:36:39.195Z,9.50
2018-03-15T08:39:06.658Z,10.20
2018-03-15T08:41:34.162Z,10.80
2018-03-15T08:44:02.375Z,9.73
2018-03-15T08:46:29.832Z,9.63
2018-03-15T08:48:57.316Z,12.17
2018-03-15T08:51:24.783Z,12.00
2018-03-15T08:53:52.306Z,9.57
2018-03-15T08:56:19.750Z,10.80
2018-03-15T08:58:47.227Z,8.60
2018-03-15T09:01:14.709Z,12.10
2018-03-15T09:03:42.184Z,12.20
2018-03-15T09:06:10.442Z,10.40
2018-03-15T09:08:37.935Z,11.40
2018-03-15T09:11:06.138Z,10.10
2018-03-15T09:13:33.603Z,9.40
2018-03-15T09:16:01.086Z,9.83
2018-03-15T09:18:28.554Z,12.10
2018-03-15T09:20:56.783Z,11.17
2018-03-15T09:23:24.258Z,12.70
2018-03-15T09:25:51.827Z,12.90
2018-03-15T09:28:19.291Z,12.07
2018-03-15T09:30:46.776Z,12.50
2018-03-15T09:33:14.251Z,10.93
2018-03-15T09:35:41.752Z,10.30
2018-03-15T09:38:09.225Z,10.40
2018-03-15T09:40:37.526Z,9.27
2018-03-15T09:43:04.956Z,9.50
2018-03-15T09:45:33.190Z,9.70
2018-03-15T09:48:00.655Z,9.30
2018-03-15T09:50:28.145Z,9.17
2018-03-15T09:52:56.386Z,11.27
2018-03-15T09:55:23.855Z,9.53
2018-03-15T09:57:51.336Z,7.83
2018-03-15T10:00:19.572Z,8.83
2018-03-15T10:02:47.051Z,10.97
2018-03-15T10:05:14.527Z,7.90
2018-03-15T10:07:42.759Z,10.90
2018-03-15T10:10:10.255Z,7.23
2018-03-15T10:12:37.709Z,9.93
2018-03-15T10:15:05.939Z,9.53
2018-03-15T10:17:33.430Z,11.20
2018-03-15T10:20:00.900Z,8.40
2018-03-15T10:22:29.135Z,9.40
2018-03-15T10:24:56.618Z,9.90
2018-03-15T10:27:24.171Z,9.57
2018-03-15T10:29:51.655Z,9.90
2018-03-15T10:32:19.127Z,9.20
2018-03-15T10:34:47.206Z,8.70
2018-03-15T10:37:14.710Z,9.40
2018-03-15T10:39:42.144Z,7.87
2018-03-15T10:42:09.638Z,10.37
2018-03-15T10:44:37.883Z,8.43
2018-03-15T10:47:05.351Z,9.10
2018-03-15T10:49:32.869Z,9.10
2018-03-15T10:52:00.336Z,9.00
2018-03-15T10:54:27.813Z,8.97
2018-03-15T10:56:55.286Z,9.87
2018-03-15T10:59:22.765Z,9.53
2018-03-15T11:01:55.973Z,7.70
2018-03-15T11:04:29.280Z,9.47
2018-03-15T11:06:58.729Z,8.80
2018-03-15T11:09:31.222Z,9.37
2018-03-15T11:11:59.474Z,9.60
2018-03-15T11:14:26.943Z,9.17
2018-03-15T11:16:55.262Z,9.20
2018-03-15T11:19:22.761Z,8.97
2018-03-15T11:21:50.227Z,9.70
2018-03-15T11:24:20.539Z,8.70
2018-03-15T11:26:48.795Z,8.07
2018-03-15T11:29:16.292Z,8.07
2018-03-15T11:31:44.536Z,10.13
2018-03-15T11:34:12.022Z,10.10
2018-03-15T11:36:40.272Z,9.10
2018-03-15T11:39:07.738Z,9.30
2018-03-15T11:41:35.229Z,9.37
2018-03-15T11:44:02.699Z,10.03
2018-03-15T11:46:30.165Z,9.27
2018-03-15T11:48:57.651Z,9.00
2018-03-15T11:51:25.116Z,8.30
2018-03-15T11:53:54.104Z,8.67
2018-03-15T11:56:21.584Z,8.20
2018-03-15T11:58:49.827Z,8.77
2018-03-15T12:01:17.324Z,7.20
2018-03-15T12:03:45.565Z,8.20
2018-03-15T12:06:13.063Z,6.73
2018-03-15T12:08:41.294Z,7.80
2018-03-15T12:11:08.759Z,5.97
2018-03-15T12:13:36.246Z,7.70
2018-03-15T12:16:04.487Z,7.00
2018-03-15T12:18:31.955Z,7.90
2018-03-15T12:20:59.431Z,7.37
2018-03-15T12:23:27.675Z,7.60
2018-03-15T12:25:55.131Z,7.10
2018-03-15T12:28:22.640Z,7.93
2018-03-15T12:30:50.868Z,7.30
2018-03-15T12:33:18.332Z,7.70
2018-03-15T12:35:45.808Z,8.20
2018-03-15T12:38:14.044Z,7.80
2018-03-15T12:40:41.523Z,8.67
2018-03-15T12:43:10.491Z,7.93
2018-03-15T12:45:37.969Z,8.00
2018-03-15T12:48:05.435Z,8.50
2018-03-15T12:50:33.668Z,8.03
2018-03-15T12:53:01.148Z,8.57
2018-03-15T12:55:28.622Z,8.23
2018-03-15T12:57:56.170Z,8.50
2018-03-15T13:00:23.656Z,7.87
2018-03-15T13:02:51.890Z,7.30
2018-03-15T13:05:19.347Z,7.77
2018-03-15T13:07:46.848Z,7.67
2018-03-15T13:10:14.312Z,8.10
2018-03-15T13:12:41.771Z,8.07
2018-03-15T13:15:09.251Z,6.77
2018-03-15T13:17:37.594Z,8.23
2018-03-15T13:20:05.069Z,7.70
2018-03-15T13:22:32.551Z,7.13
2018-03-15T13:25:00.011Z,7.63
2018-03-15T13:27:27.476Z,7.87
2018-03-15T13:29:54.955Z,7.60
2018-03-15T13:32:22.425Z,7.60
2018-03-15T13:34:50.647Z,7.13
2018-03-15T13:37:18.138Z,7.00
2018-03-15T13:39:45.602Z,6.37
2018-03-15T13:42:14.310Z,6.97
2018-03-15T13:44:41.799Z,7.13
2018-03-15T13:47:09.272Z,7.47
2018-03-15T13:49:36.773Z,7.30
2018-03-15T13:52:04.222Z,7.87
2018-03-15T13:54:32.456Z,7.50
2018-03-15T13:56:59.943Z,7.80
2018-03-15T13:59:27.429Z,6.77
2018-03-15T14:01:54.891Z,6.97
2018-03-15T14:04:22.367Z,7.00
2018-03-15T14:06:49.835Z,7.33
2018-03-15T14:09:17.299Z,7.87
2018-03-15T14:11:44.834Z,6.90
2018-03-15T14:14:13.067Z,7.23
2018-03-15T14:16:40.494Z,7.87
2018-03-15T14:19:07.988Z,6.90
2018-03-15T14:21:36.203Z,7.00
2018-03-15T14:24:03.668Z,7.17
2018-03-15T14:26:31.151Z,7.47
2018-03-15T14:28:58.618Z,7.90
2018-03-15T14:31:26.079Z,6.93
2018-03-15T14:33:54.326Z,7.57
2018-03-15T14:36:21.794Z,7.50
2018-03-15T14:38:49.282Z,6.87
2018-03-15T14:41:17.587Z,7.90
2018-03-15T14:43:45.050Z,7.90
2018-03-15T14:46:12.520Z,6.97
2018-03-15T14:48:40.002Z,7.20
2018-03-15T14:51:08.226Z,7.50
2018-03-15T14:53:35.703Z,8.53
2018-03-15T14:56:03.199Z,7.23
2018-03-15T14:58:30.660Z,6.90
2018-03-15T15:00:58.888Z,7.53
2018-03-15T15:03:26.368Z,7.20
2018-03-15T15:05:53.823Z,5.80
2018-03-15T15:08:21.298Z,7.20
2018-03-15T15:10:48.774Z,6.83
2018-03-15T15:13:17.011Z,6.30
2018-03-15T15:15:45.267Z,6.73
2018-03-15T15:18:12.762Z,6.87
2018-03-15T15:20:40.227Z,8.20
2018-03-15T15:23:08.476Z,7.60
2018-03-15T15:25:35.935Z,7.10
2018-03-15T15:28:03.428Z,6.43
2018-03-15T15:30:30.883Z,6.40
2018-03-15T15:32:58.355Z,5.93
2018-03-15T15:35:25.834Z,6.60
2018-03-15T15:37:53.306Z,5.87
2018-03-15T15:40:20.773Z,5.00
2018-03-15T15:42:48.260Z,5.00
2018-03-15T15:45:16.477Z,5.43
2018-03-15T15:47:43.964Z,5.97
2018-03-15T15:50:11.451Z,5.37
2018-03-15T15:52:39.679Z,5.00
2018-03-15T15:55:07.136Z,4.67
2018-03-15T15:57:34.652Z,4.93
2018-03-15T16:00:02.116Z,5.23
2018-03-15T16:02:29.575Z,4.60
2018-03-15T16:04:57.066Z,4.70
2018-03-15T16:07:24.556Z,4.50
2018-03-15T16:09:52.778Z,4.67
2018-03-15T16:12:20.321Z,4.57
2018-03-15T16:14:47.826Z,4.53
2018-03-15T16:17:15.303Z,4.53
2018-03-15T16:19:43.543Z,4.57
2018-03-15T16:22:11.023Z,5.03
2018-03-15T16:24:38.498Z,4.83
2018-03-15T16:27:05.984Z,4.70
2018-03-15T16:29:33.452Z,4.60
2018-03-15T16:32:01.160Z,4.60
2018-03-15T16:34:29.396Z,4.40
2018-03-15T16:36:56.899Z,4.37
2018-03-15T16:39:24.366Z,5.23
2018-03-15T16:41:51.854Z,4.50
2018-03-15T16:44:19.335Z,4.70
2018-03-15T16:46:46.824Z,4.67
2018-03-15T16:49:15.058Z,4.07
2018-03-15T16:51:42.521Z,4.20
2018-03-15T16:54:09.991Z,4.77
2018-03-15T16:56:37.487Z,4.90
2018-03-15T16:59:04.939Z,4.47
2018-03-15T17:01:32.404Z,4.60
2018-03-15T17:04:00.028Z,4.63
2018-03-15T17:06:27.496Z,4.20
2018-03-15T17:08:55.738Z,4.57
2018-03-15T17:11:23.219Z,4.33
2018-03-15T17:13:51.450Z,5.10
2018-03-15T17:16:18.945Z,5.00
2018-03-15T17:18:46.410Z,4.83
2018-03-15T17:21:14.655Z,5.27
2018-03-15T17:23:42.130Z,4.87
2018-03-15T17:26:09.603Z,5.10
2018-03-15T17:28:37.838Z,5.47
2018-03-15T17:31:06.596Z,4.70
2018-03-15T17:33:34.102Z,5.00
2018-03-15T17:36:01.583Z,5.23
2018-03-15T17:38:29.848Z,4.77
2018-03-15T17:40:57.315Z,5.80
2018-03-15T17:43:25.620Z,5.40
2018-03-15T17:45:53.103Z,6.33
2018-03-15T17:48:20.572Z,5.77
2018-03-15T17:50:48.048Z,6.33
2018-03-15T17:53:15.609Z,5.60
2018-03-15T17:55:44.636Z,5.40
2018-03-15T17:58:12.143Z,5.57
2018-03-15T18:00:40.380Z,5.20
2018-03-15T18:03:07.846Z,5.90
2018-03-15T18:05:35.860Z,6.47
2018-03-15T18:08:04.115Z,6.50
2018-03-15T18:10:32.042Z,7.00
2018-03-15T18:12:59.527Z,7.77
2018-03-15T18:15:27.011Z,6.30
2018-03-15T18:17:54.491Z,7.33
2018-03-15T18:20:22.710Z,6.63
2018-03-15T18:22:50.203Z,7.90
2018-03-15T18:25:17.691Z,7.43
2018-03-15T18:27:45.150Z,6.90
2018-03-15T18:30:12.880Z,7.00
2018-03-15T18:32:41.106Z,9.07
2018-03-15T18:35:08.577Z,9.50
2018-03-15T18:37:36.288Z,8.87
2018-03-15T18:40:04.516Z,8.20
2018-03-15T18:42:31.980Z,9.57
2018-03-15T18:44:59.492Z,8.30
2018-03-15T18:47:26.985Z,9.63
2018-03-15T18:49:54.451Z,8.20
2018-03-15T18:52:22.125Z,8.90
2018-03-15T18:54:50.450Z,8.23
2018-03-15T18:57:17.920Z,7.80
2018-03-15T18:59:45.402Z,8.83
2018-03-15T19:02:12.880Z,9.20
2018-03-15T19:04:41.107Z,8.70
2018-03-15T19:07:08.580Z,8.90
2018-03-15T19:09:36.062Z,10.37
2018-03-15T19:12:03.531Z,9.87
2018-03-15T19:14:31.783Z,9.80
2018-03-15T19:16:59.271Z,12.00
2018-03-15T19:19:27.507Z,10.37
2018-03-15T19:21:55.028Z,9.57
2018-03-15T19:24:22.605Z,10.93
2018-03-15T19:26:50.090Z,11.93
2018-03-15T19:29:17.588Z,11.10
2018-03-15T19:31:45.169Z,11.17
2018-03-15T19:34:12.633Z,9.83
2018-03-15T19:36:40.112Z,11.57
2018-03-15T19:39:07.740Z,10.90
2018-03-15T19:41:35.292Z,10.77
2018-03-15T19:44:02.755Z,12.70
2018-03-15T19:46:30.825Z,11.20
2018-03-15T19:48:58.323Z,10.00
2018-03-15T19:51:25.792Z,10.90
2018-03-15T19:53:54.061Z,11.77
2018-03-15T19:56:21.537Z,12.27
2018-03-15T19:58:49.783Z,12.27
2018-03-15T20:01:17.411Z,12.07
2018-03-15T20:03:44.896Z,12.40
2018-03-15T20:06:12.383Z,12.50
2018-03-15T20:08:40.620Z,13.00
2018-03-15T20:11:08.087Z,12.80
2018-03-15T20:13:35.923Z,12.30
2018-03-15T20:16:03.469Z,14.10
2018-03-15T20:18:31.027Z,12.13
2018-03-15T20:20:58.586Z,13.50
2018-03-15T20:23:31.880Z,12.00
2018-03-15T20:25:59.339Z,12.53
2018-03-15T20:28:32.427Z,11.60
2018-03-15T20:30:59.911Z,13.40
2018-03-15T20:33:33.435Z,14.40
2018-03-15T20:36:00.868Z,16.87
2018-03-15T20:38:32.096Z,17.40
2018-03-15T20:41:06.847Z,16.60
2018-03-15T20:43:34.470Z,16.30
2018-03-15T20:46:07.689Z,17.30
2018-03-15T20:48:40.996Z,13.63
2018-03-15T20:51:09.444Z,12.87
2018-03-15T20:53:37.188Z,11.03
2018-03-15T20:56:04.663Z,11.93
2018-03-15T20:58:32.175Z,13.77
2018-03-15T21:01:01.548Z,11.70
2018-03-15T21:03:29.006Z,12.67
2018-03-15T21:05:57.077Z,12.67
2018-03-15T21:08:24.543Z,11.30
2018-03-15T21:10:54.926Z,12.40
2018-03-15T21:13:24.497Z,12.50
2018-03-15T21:15:53.420Z,12.27
2018-03-15T21:18:20.895Z,13.40
2018-03-15T21:20:48.374Z,11.87
2018-03-15T21:23:16.619Z,12.07
2018-03-15T21:25:45.659Z,13.50
2018-03-15T21:28:14.996Z,14.10
2018-03-15T21:30:42.483Z,12.77
2018-03-15T21:33:10.881Z,13.70
2018-03-15T21:35:39.617Z,13.57
2018-03-15T21:38:07.082Z,13.03
2018-03-15T21:40:34.551Z,13.63
2018-03-15T21:43:02.748Z,12.70
2018-03-15T21:45:31.250Z,12.53
2018-03-15T21:47:59.482Z,13.93
2018-03-15T21:50:27.752Z,14.23
2018-03-15T21:52:55.201Z,14.67
2018-03-15T21:55:23.415Z,14.47
2018-03-15T21:57:50.892Z,14.77
2018-03-15T22:00:19.136Z,15.57
2018-03-15T22:02:46.612Z,16.80
2018-03-15T22:05:16.114Z,15.10
2018-03-15T22:07:44.348Z,15.73
2018-03-15T22:10:11.819Z,17.57
2018-03-15T22:12:39.315Z,18.93
2018-03-15T22:15:07.568Z,18.83
2018-03-15T22:17:35.078Z,20.13
2018-03-15T22:20:02.579Z,19.43
2018-03-15T22:22:30.039Z,19.87
2018-03-15T22:24:57.515Z,20.97
2018-03-15T22:27:26.130Z,23.70
2018-03-15T22:29:53.842Z,21.40
2018-03-15T22:32:21.306Z,21.77
2018-03-15T22:34:48.771Z,23.53
2018-03-15T22:37:17.010Z,23.63
2018-03-15T22:39:44.482Z,21.20
2018-03-15T22:42:11.959Z,18.87
2018-03-15T22:44:40.198Z,19.23
2018-03-15T22:47:07.672Z,20.00
2018-03-15T22:49:35.193Z,20.00
2018-03-15T22:52:02.627Z,19.20
2018-03-15T22:54:30.111Z,20.50
2018-03-15T22:56:57.818Z,21.10
2018-03-15T22:59:26.054Z,24.73
2018-03-15T23:01:53.517Z,25.90
2018-03-15T23:04:21.006Z,29.37
2018-03-15T23:06:49.244Z,32.27
2018-03-15T23:09:16.723Z,38.07
2018-03-15T23:11:44.206Z,39.50
2018-03-15T23:14:12.439Z,42.33
2018-03-15T23:16:39.894Z,41.53
2018-03-15T23:19:07.392Z,40.17
2018-03-15T23:21:35.643Z,37.53
2018-03-15T23:24:03.095Z,36.20
2018-03-15T23:26:30.594Z,37.70
2018-03-15T23:28:58.063Z,35.90
2018-03-15T23:31:25.547Z,35.70
2018-03-15T23:33:53.016Z,32.80
2018-03-15T23:36:20.588Z,34.20
2018-03-15T23:38:49.579Z,33.37
2018-03-15T23:41:17.035Z,30.60
2018-03-15T23:43:46.002Z,30.43
2018-03-15T23:46:13.534Z,32.03
2018-03-15T23:48:41.043Z,31.23
2018-03-15T23:51:08.506Z,29.33
2018-03-15T23:53:36.778Z,29.40
2018-03-15T23:56:04.238Z,25.87
2018-03-15T23:58:32.467Z,26.00
