createdAt,value
2022-10-11T00:00:31.797Z,10.13
2022-10-11T00:03:01.806Z,10.16
2022-10-11T00:05:29.871Z,10.15
2022-10-11T00:07:57.872Z,10.14
2022-10-11T00:10:26.153Z,10.00
2022-10-11T00:12:54.039Z,9.97
2022-10-11T00:15:23.157Z,10.02
2022-10-11T00:17:51.255Z,10.10
2022-10-11T00:20:31.384Z,9.92
2022-10-11T00:23:09.847Z,9.99
2022-10-11T00:26:00.007Z,9.97
2022-10-11T00:28:41.534Z,9.86
2022-10-11T00:31:21.867Z,9.97
2022-10-11T00:34:01.576Z,10.00
2022-10-11T00:36:41.282Z,9.98
2022-10-11T00:39:21.265Z,9.94
2022-10-11T00:42:02.568Z,9.89
2022-10-11T00:44:46.595Z,9.82
2022-10-11T00:47:25.964Z,9.92
2022-10-11T00:50:20.488Z,9.85
2022-10-11T00:53:04.365Z,9.89
2022-10-11T00:55:52.098Z,9.85
2022-10-11T00:58:35.006Z,9.85
2022-10-11T01:01:13.892Z,9.75
2022-10-11T01:03:54.113Z,9.79
2022-10-11T01:06:35.805Z,9.76
2022-10-11T01:09:16.709Z,9.77
2022-10-11T01:12:00.465Z,9.71
2022-10-11T01:15:09.275Z,9.73
2022-10-11T01:17:58.354Z,9.88
2022-10-11T01:20:50.241Z,9.86
2022-10-11T01:24:05.997Z,9.81
2022-10-11T01:27:18.726Z,9.82
2022-10-11T01:30:24.410Z,9.72
2022-10-11T01:33:18.253Z,9.72
2022-10-11T01:36:09.073Z,9.70
2022-10-11T01:38:54.658Z,9.70
2022-10-11T01:41:39.374Z,9.68
2022-10-11T01:44:21.518Z,9.65
2022-10-11T01:47:01.437Z,9.64
2022-10-11T01:49:41.955Z,9.63
2022-10-11T01:52:21.532Z,9.77
2022-10-11T01:55:19.889Z,9.75
2022-10-11T01:58:15.137Z,9.73
2022-10-11T02:01:04.699Z,9.67
2022-10-11T02:03:50.207Z,9.70
2022-10-11T02:06:36.627Z,9.67
2022-10-11T02:09:28.813Z,9.58
2022-10-11T02:12:13.276Z,9.61
2022-10-11T02:14:57.545Z,9.67
2022-10-11T02:17:43.040Z,9.70
2022-10-11T02:20:27.280Z,9.63
2022-10-11T02:23:11.622Z,9.70
2022-10-11T02:25:50.981Z,9.68
2022-10-11T02:28:34.866Z,9.57
2022-10-11T02:31:18.314Z,9.53
2022-10-11T02:34:06.559Z,9.59
2022-10-11T02:36:55.827Z,9.53
2022-10-11T02:39:40.987Z,9.59
2022-10-11T02:42:26.929Z,9.53
2022-10-11T02:45:12.846Z,9.51
2022-10-11T02:47:55.517Z,9.47
2022-10-11T02:50:36.027Z,9.45
2022-10-11T02:53:15.757Z,9.41
2022-10-11T02:55:56.583Z,9.43
2022-10-11T02:58:36.962Z,9.56
2022-10-11T03:01:17.164Z,9.58
2022-10-11T03:03:58.083Z,9.58
2022-10-11T03:06:37.883Z,9.51
2022-10-11T03:09:17.715Z,9.43
2022-10-11T03:11:57.503Z,9.42
2022-10-11T03:14:38.927Z,9.43
2022-10-11T03:17:35.516Z,9.37
2022-10-11T03:20:16.222Z,9.42
2022-10-11T03:22:54.627Z,9.33
2022-10-11T03:25:34.775Z,9.30
2022-10-11T03:28:15.600Z,9.35
2022-10-11T03:31:07.248Z,9.44
2022-10-11T03:33:46.874Z,9.45
2022-10-11T03:36:25.375Z,9.38
2022-10-11T03:39:05.186Z,9.43
2022-10-11T03:41:44.694Z,9.41
2022-10-11T03:44:24.492Z,9.32
2022-10-11T03:47:04.294Z,9.26
2022-10-11T03:49:44.046Z,9.27
2022-10-11T03:52:23.909Z,9.30
2022-10-11T03:55:04.080Z,9.26
2022-10-11T03:57:43.724Z,9.22
2022-10-11T04:00:23.303Z,9.24
2022-10-11T04:03:04.696Z,9.22
2022-10-11T04:05:44.419Z,9.22
2022-10-11T04:08:41.817Z,9.12
2022-10-11T04:11:21.731Z,9.19
2022-10-11T04:14:02.101Z,9.18
2022-10-11T04:16:42.930Z,9.10
2022-10-11T04:19:37.768Z,9.10
2022-10-11T04:22:17.905Z,9.12
2022-10-11T04:25:00.269Z,9.11
2022-10-11T04:27:40.657Z,9.06
2022-10-11T04:30:21.794Z,9.08
2022-10-11T04:33:01.489Z,9.02
2022-10-11T04:35:41.446Z,9.03
2022-10-11T04:38:21.024Z,9.00
2022-10-11T04:41:08.448Z,8.95
2022-10-11T04:43:49.202Z,8.97
2022-10-11T04:46:30.299Z,8.97
2022-10-11T04:49:09.820Z,8.90
2022-10-11T04:51:49.638Z,8.89
2022-10-11T04:54:29.538Z,9.00
2022-10-11T04:57:09.255Z,8.85
2022-10-11T04:59:50.348Z,9.02
2022-10-11T05:02:30.427Z,8.98
2022-10-11T05:05:10.959Z,8.92
2022-10-11T05:07:51.571Z,8.97
2022-10-11T05:10:31.425Z,9.03
2022-10-11T05:13:11.169Z,8.97
2022-10-11T05:15:51.035Z,8.94
2022-10-11T05:18:31.344Z,8.92
2022-10-11T05:21:18.861Z,8.87
2022-10-11T05:23:59.058Z,8.83
2022-10-11T05:26:39.742Z,8.78
2022-10-11T05:29:21.323Z,8.82
2022-10-11T05:32:00.995Z,8.81
2022-10-11T05:34:40.824Z,8.75
2022-10-11T05:37:20.913Z,8.61
2022-10-11T05:40:00.335Z,8.64
2022-10-11T05:42:40.180Z,8.55
2022-10-11T05:45:33.218Z,8.73
2022-10-11T05:48:13.565Z,8.61
2022-10-11T05:50:52.996Z,8.73
2022-10-11T05:53:33.062Z,8.72
2022-10-11T05:56:24.106Z,8.76
2022-10-11T05:59:03.489Z,8.92
2022-10-11T06:01:43.345Z,8.98
2022-10-11T06:04:23.145Z,8.98
2022-10-11T06:07:03.408Z,9.09
2022-10-11T06:09:42.974Z,9.19
2022-10-11T06:12:23.159Z,9.22
2022-10-11T06:15:18.635Z,9.28
2022-10-11T06:18:11.847Z,9.37
2022-10-11T06:21:09.854Z,9.44
2022-10-11T06:24:03.479Z,9.43
2022-10-11T06:27:01.227Z,9.49
2022-10-11T06:30:08.464Z,9.71
2022-10-11T06:33:05.664Z,9.80
2022-10-11T06:36:00.718Z,9.88
2022-10-11T06:38:55.938Z,9.94
2022-10-11T06:41:50.515Z,10.12
2022-10-11T06:44:46.492Z,10.23
2022-10-11T06:47:47.087Z,10.44
2022-10-11T06:50:59.051Z,10.32
2022-10-11T06:53:55.547Z,10.65
2022-10-11T06:56:52.857Z,10.42
2022-10-11T06:59:50.205Z,10.32
2022-10-11T07:02:52.930Z,10.46
2022-10-11T07:05:46.256Z,10.33
2022-10-11T07:08:56.252Z,10.63
2022-10-11T07:11:51.081Z,10.58
2022-10-11T07:14:48.493Z,10.81
2022-10-11T07:17:42.274Z,10.77
2022-10-11T07:20:51.526Z,10.94
2022-10-11T07:23:47.944Z,11.13
2022-10-11T07:26:42.540Z,11.19
2022-10-11T07:29:42.567Z,11.23
2022-10-11T07:32:52.415Z,11.35
2022-10-11T07:35:48.413Z,11.37
2022-10-11T07:38:48.255Z,11.53
2022-10-11T07:41:54.225Z,11.41
2022-10-11T07:44:47.566Z,11.66
2022-10-11T07:47:46.560Z,11.76
2022-10-11T07:50:52.804Z,12.00
2022-10-11T07:53:57.236Z,12.12
2022-10-11T07:56:51.655Z,12.29
2022-10-11T07:59:50.105Z,13.43
2022-10-11T08:02:48.332Z,13.75
2022-10-11T08:05:45.825Z,13.48
2022-10-11T08:08:42.340Z,15.92
2022-10-11T08:11:38.424Z,15.07
2022-10-11T08:14:36.391Z,13.90
2022-10-11T08:17:46.856Z,13.92
2022-10-11T08:20:52.894Z,13.90
2022-10-11T08:23:51.116Z,15.42
2022-10-11T08:26:48.196Z,19.49
2022-10-11T08:29:27.131Z,20.45
2022-10-11T08:32:38.586Z,17.87
2022-10-11T08:35:39.045Z,20.20
2022-10-11T08:38:32.972Z,20.09
2022-10-11T08:41:43.246Z,19.74
2022-10-11T08:45:09.458Z,23.13
2022-10-11T08:48:13.198Z,21.11
2022-10-11T08:50:44.000Z,20.16
2022-10-11T08:53:20.923Z,18.46
2022-10-11T08:55:52.357Z,17.68
2022-10-11T08:58:23.383Z,17.79
2022-10-11T09:00:54.271Z,17.30
2022-10-11T09:03:37.887Z,16.39
2022-10-11T09:06:16.131Z,15.95
2022-10-11T09:09:01.796Z,16.13
2022-10-11T09:11:46.639Z,15.51
2022-10-11T09:14:37.641Z,15.64
2022-10-11T09:17:14.529Z,16.40
2022-10-11T09:20:04.449Z,16.70
2022-10-11T09:22:45.266Z,17.49
2022-10-11T09:25:23.478Z,16.88
2022-10-11T09:28:03.557Z,17.73
2022-10-11T09:30:32.590Z,17.45
2022-10-11T09:33:11.900Z,17.44
2022-10-11T09:35:44.055Z,17.48
2022-10-11T09:38:18.186Z,17.14
2022-10-11T09:40:55.567Z,16.80
2022-10-11T09:43:23.528Z,16.84
2022-10-11T09:45:51.777Z,17.30
2022-10-11T09:48:23.906Z,17.29
2022-10-11T09:50:59.310Z,18.53
2022-10-11T09:53:56.032Z,19.13
2022-10-11T09:56:25.152Z,17.78
2022-10-11T09:59:10.199Z,18.79
2022-10-11T10:01:38.424Z,18.52
2022-10-11T10:04:09.596Z,18.46
2022-10-11T10:06:40.086Z,18.85
2022-10-11T10:09:26.057Z,20.44
2022-10-11T10:11:55.105Z,20.54
2022-10-11T10:14:26.353Z,20.28
2022-10-11T10:17:03.967Z,21.88
2022-10-11T10:19:44.722Z,20.80
2022-10-11T10:22:20.619Z,20.37
2022-10-11T10:24:50.249Z,20.53
2022-10-11T10:27:22.407Z,20.26
2022-10-11T10:30:17.089Z,18.91
2022-10-11T10:32:52.205Z,19.12
2022-10-11T10:35:31.157Z,19.03
2022-10-11T10:38:09.181Z,19.06
2022-10-11T10:40:47.296Z,19.15
2022-10-11T10:43:17.516Z,19.42
2022-10-11T10:46:14.475Z,19.14
2022-10-11T10:49:23.594Z,19.29
2022-10-11T10:51:49.299Z,19.90
2022-10-11T10:54:33.038Z,20.98
2022-10-11T10:57:04.214Z,19.86
2022-10-11T10:59:49.314Z,19.33
2022-10-11T11:02:39.683Z,19.43
2022-10-11T11:05:18.727Z,20.41
2022-10-11T11:07:50.893Z,20.40
2022-10-11T11:10:24.009Z,19.83
2022-10-11T11:12:55.746Z,19.96
2022-10-11T11:15:32.629Z,20.58
2022-10-11T11:18:21.348Z,21.36
2022-10-11T11:21:06.118Z,21.13
2022-10-11T11:23:41.883Z,19.76
2022-10-11T11:26:19.282Z,20.31
2022-10-11T11:29:04.329Z,20.82
2022-10-11T11:31:45.901Z,21.01
2022-10-11T11:34:19.470Z,21.06
2022-10-11T11:36:50.027Z,20.62
2022-10-11T11:39:21.963Z,21.58
2022-10-11T11:41:56.390Z,22.35
2022-10-11T11:44:30.644Z,22.86
2022-10-11T11:47:04.237Z,23.61
2022-10-11T11:49:36.886Z,23.22
2022-10-11T11:52:06.595Z,21.69
2022-10-11T11:54:47.841Z,20.22
2022-10-11T11:57:33.760Z,19.62
2022-10-11T12:00:07.790Z,18.81
2022-10-11T12:02:46.456Z,18.74
2022-10-11T12:05:18.379Z,18.54
2022-10-11T12:07:53.941Z,18.68
2022-10-11T12:10:32.191Z,18.42
2022-10-11T12:13:10.873Z,18.07
2022-10-11T12:15:39.496Z,17.93
2022-10-11T12:18:15.973Z,17.93
2022-10-11T12:20:45.728Z,18.18
2022-10-11T12:23:40.637Z,17.91
2022-10-11T12:26:35.596Z,17.91
2022-10-11T12:29:34.266Z,18.06
2022-10-11T12:32:45.165Z,17.86
2022-10-11T12:35:40.090Z,18.16
2022-10-11T12:38:16.813Z,18.12
2022-10-11T12:40:47.347Z,18.05
2022-10-11T12:43:37.428Z,17.75
2022-10-11T12:46:39.451Z,17.66
2022-10-11T12:49:26.994Z,18.25
2022-10-11T12:52:01.308Z,18.81
2022-10-11T12:55:13.875Z,18.67
2022-10-11T12:58:07.532Z,18.36
2022-10-11T13:00:43.765Z,17.88
2022-10-11T13:03:32.657Z,17.92
2022-10-11T13:06:02.097Z,17.84
2022-10-11T13:08:35.769Z,17.71
2022-10-11T13:11:06.899Z,17.68
2022-10-11T13:13:40.781Z,17.69
2022-10-11T13:16:12.884Z,17.29
2022-10-11T13:18:48.413Z,17.64
2022-10-11T13:21:23.022Z,17.18
2022-10-11T13:23:57.980Z,17.39
2022-10-11T13:26:28.075Z,17.64
2022-10-11T13:28:57.122Z,17.55
2022-10-11T13:31:26.234Z,17.87
2022-10-11T13:33:59.022Z,17.85
2022-10-11T13:36:28.510Z,17.68
2022-10-11T13:38:58.890Z,17.70
2022-10-11T13:41:28.190Z,17.43
2022-10-11T13:43:58.216Z,17.41
2022-10-11T13:46:28.643Z,17.11
2022-10-11T13:49:02.962Z,17.03
2022-10-11T13:51:34.736Z,16.64
2022-10-11T13:54:05.303Z,16.74
2022-10-11T13:56:37.500Z,16.61
2022-10-11T13:59:06.018Z,16.57
2022-10-11T14:01:41.048Z,16.71
2022-10-11T14:04:12.489Z,16.77
2022-10-11T14:06:47.393Z,16.68
2022-10-11T14:09:21.532Z,16.68
2022-10-11T14:11:50.017Z,16.66
2022-10-11T14:14:42.062Z,16.74
2022-10-11T14:17:17.262Z,16.79
2022-10-11T14:19:49.602Z,16.77
2022-10-11T14:22:19.319Z,16.82
2022-10-11T14:24:49.037Z,16.68
2022-10-11T14:27:21.381Z,16.95
2022-10-11T14:30:12.889Z,16.89
2022-10-11T14:32:37.754Z,16.90
2022-10-11T14:35:07.747Z,16.99
2022-10-11T14:37:40.325Z,16.99
2022-10-11T14:40:20.034Z,17.02
2022-10-11T14:42:48.245Z,17.24
2022-10-11T14:45:16.451Z,17.17
2022-10-11T14:47:45.145Z,17.20
2022-10-11T14:50:29.788Z,17.25
2022-10-11T14:52:58.128Z,17.10
2022-10-11T14:55:26.186Z,17.06
2022-10-11T14:57:55.275Z,16.99
2022-10-11T15:00:26.966Z,17.01
2022-10-11T15:02:55.741Z,17.02
2022-10-11T15:05:32.706Z,16.95
2022-10-11T15:08:01.951Z,16.96
2022-10-11T15:10:32.066Z,16.86
2022-10-11T15:13:00.391Z,16.78
2022-10-11T15:15:30.614Z,16.66
2022-10-11T15:18:01.794Z,16.60
2022-10-11T15:20:33.621Z,16.38
2022-10-11T15:23:02.259Z,16.30
2022-10-11T15:25:30.740Z,16.29
2022-10-11T15:27:59.357Z,16.31
2022-10-11T15:30:30.782Z,16.26
2022-10-11T15:32:58.907Z,16.32
2022-10-11T15:35:29.542Z,16.23
2022-10-11T15:38:00.936Z,16.30
2022-10-11T15:40:33.333Z,16.29
2022-10-11T15:43:01.824Z,16.14
2022-10-11T15:45:30.613Z,16.03
2022-10-11T15:47:59.298Z,15.88
2022-10-11T15:50:37.840Z,15.90
2022-10-11T15:53:09.254Z,15.85
2022-10-11T15:55:39.584Z,15.69
2022-10-11T15:58:08.075Z,15.65
2022-10-11T16:00:35.987Z,15.62
2022-10-11T16:03:03.948Z,15.47
2022-10-11T16:05:31.941Z,15.51
2022-10-11T16:08:00.191Z,15.33
2022-10-11T16:10:29.513Z,15.25
2022-10-11T16:12:57.804Z,15.17
2022-10-11T16:15:25.941Z,15.08
2022-10-11T16:17:53.835Z,15.00
2022-10-11T16:20:24.360Z,14.92
2022-10-11T16:22:54.075Z,14.82
2022-10-11T16:25:22.928Z,14.71
2022-10-11T16:27:53.172Z,14.72
2022-10-11T16:30:21.350Z,14.63
2022-10-11T16:32:49.259Z,14.46
2022-10-11T16:35:18.029Z,14.43
2022-10-11T16:37:46.116Z,14.29
2022-10-11T16:40:17.458Z,14.33
2022-10-11T16:42:46.353Z,14.26
2022-10-11T16:45:16.912Z,14.07
2022-10-11T16:47:45.465Z,14.10
2022-10-11T16:50:14.216Z,14.01
2022-10-11T16:52:42.213Z,13.92
2022-10-11T16:55:10.920Z,13.77
2022-10-11T16:57:38.894Z,13.72
2022-10-11T17:00:08.703Z,13.62
2022-10-11T17:02:38.022Z,13.43
2022-10-11T17:05:06.566Z,13.38
2022-10-11T17:07:34.635Z,13.27
2022-10-11T17:10:02.723Z,13.17
2022-10-11T17:12:31.913Z,13.06
2022-10-11T17:14:59.887Z,13.02
2022-10-11T17:17:28.097Z,12.89
2022-10-11T17:19:57.428Z,12.86
2022-10-11T17:22:25.962Z,12.68
2022-10-11T17:24:53.982Z,12.59
2022-10-11T17:27:21.949Z,12.61
2022-10-11T17:29:49.923Z,12.37
2022-10-11T17:32:17.873Z,12.45
2022-10-11T17:34:45.789Z,12.37
2022-10-11T17:37:15.261Z,12.28
2022-10-11T17:39:43.409Z,12.22
2022-10-11T17:42:11.382Z,12.06
2022-10-11T17:44:39.393Z,12.10
2022-10-11T17:47:07.359Z,12.05
2022-10-11T17:49:35.306Z,11.97
2022-10-11T17:52:03.426Z,11.88
2022-10-11T17:54:32.965Z,11.79
2022-10-11T17:57:01.003Z,11.68
2022-10-11T17:59:30.568Z,11.63
2022-10-11T18:01:58.707Z,11.53
2022-10-11T18:04:29.630Z,11.47
2022-10-11T18:06:57.619Z,11.42
2022-10-11T18:09:25.627Z,11.33
2022-10-11T18:11:54.891Z,11.30
2022-10-11T18:14:23.064Z,11.26
2022-10-11T18:16:51.342Z,11.26
2022-10-11T18:19:19.304Z,11.20
2022-10-11T18:21:47.274Z,11.16
2022-10-11T18:24:17.252Z,11.05
2022-10-11T18:26:46.638Z,10.95
2022-10-11T18:29:16.171Z,10.90
2022-10-11T18:31:44.244Z,10.81
2022-10-11T18:34:14.093Z,10.71
2022-10-11T18:36:42.136Z,10.74
2022-10-11T18:39:14.269Z,10.72
2022-10-11T18:41:44.500Z,10.66
2022-10-11T18:44:15.033Z,10.62
2022-10-11T18:46:44.938Z,10.51
2022-10-11T18:49:13.437Z,10.53
2022-10-11T18:51:42.974Z,10.54
2022-10-11T18:54:15.241Z,10.52
2022-10-11T18:56:46.703Z,10.54
2022-10-11T18:59:14.629Z,10.57
2022-10-11T19:01:45.672Z,10.51
2022-10-11T19:04:16.838Z,10.41
2022-10-11T19:06:47.590Z,10.32
2022-10-11T19:09:21.305Z,10.26
2022-10-11T19:11:49.830Z,10.16
2022-10-11T19:14:20.469Z,10.10
2022-10-11T19:16:51.695Z,10.06
2022-10-11T19:19:21.381Z,10.07
2022-10-11T19:21:49.661Z,10.07
2022-10-11T19:24:18.927Z,10.05
2022-10-11T19:26:49.026Z,9.98
2022-10-11T19:29:19.783Z,9.88
2022-10-11T19:31:50.787Z,9.82
2022-10-11T19:34:19.583Z,9.78
2022-10-11T19:36:50.097Z,9.68
2022-10-11T19:39:21.642Z,9.62
2022-10-11T19:41:50.441Z,9.52
2022-10-11T19:44:18.763Z,9.58
2022-10-11T19:46:54.128Z,9.49
2022-10-11T19:49:25.734Z,9.46
2022-10-11T19:51:55.256Z,9.35
2022-10-11T19:54:23.931Z,9.41
2022-10-11T19:56:52.525Z,9.38
2022-10-11T19:59:20.838Z,9.33
2022-10-11T20:01:52.624Z,9.22
2022-10-11T20:04:50.546Z,9.19
2022-10-11T20:07:11.468Z,9.12
2022-10-11T20:09:39.370Z,9.07
2022-10-11T20:12:08.045Z,9.07
2022-10-11T20:14:36.037Z,9.08
2022-10-11T20:17:04.040Z,9.16
2022-10-11T20:19:33.624Z,9.17
2022-10-11T20:22:02.169Z,9.14
2022-10-11T20:24:33.516Z,9.02
2022-10-11T20:27:03.378Z,8.96
2022-10-11T20:29:31.411Z,8.90
2022-10-11T20:31:59.832Z,8.77
2022-10-11T20:34:28.648Z,8.70
2022-10-11T20:36:57.951Z,8.68
2022-10-11T20:39:26.070Z,8.62
2022-10-11T20:41:53.987Z,8.61
2022-10-11T20:44:21.910Z,8.61
2022-10-11T20:46:49.929Z,8.59
2022-10-11T20:49:19.796Z,8.49
2022-10-11T20:51:47.920Z,8.49
2022-10-11T20:54:17.752Z,8.47
2022-10-11T20:56:45.919Z,8.39
2022-10-11T20:59:13.806Z,8.36
2022-10-11T21:01:42.836Z,8.39
2022-10-11T21:04:18.369Z,8.35
2022-10-11T21:06:46.568Z,8.31
2022-10-11T21:09:16.557Z,8.26
2022-10-11T21:11:46.805Z,8.25
2022-10-11T21:14:14.779Z,8.19
2022-10-11T21:16:43.052Z,8.19
2022-10-11T21:19:16.090Z,8.15
2022-10-11T21:21:50.884Z,8.14
2022-10-11T21:24:21.473Z,8.17
2022-10-11T21:26:50.813Z,8.21
2022-10-11T21:29:19.182Z,8.21
2022-10-11T21:31:47.134Z,8.21
2022-10-11T21:34:15.228Z,8.22
2022-10-11T21:36:43.459Z,8.26
2022-10-11T21:39:11.443Z,8.22
2022-10-11T21:41:41.914Z,8.20
2022-10-11T21:44:11.336Z,8.08
2022-10-11T21:47:05.542Z,8.11
2022-10-11T21:49:27.143Z,8.09
2022-10-11T21:51:55.321Z,8.15
2022-10-11T21:54:23.225Z,8.11
2022-10-11T21:56:51.115Z,8.14
2022-10-11T21:59:20.404Z,8.11
2022-10-11T22:01:48.416Z,8.09
2022-10-11T22:04:16.333Z,8.08
2022-10-11T22:06:44.278Z,7.97
2022-10-11T22:09:12.236Z,8.00
2022-10-11T22:11:40.119Z,7.96
2022-10-11T22:14:08.848Z,7.85
2022-10-11T22:16:38.196Z,7.93
2022-10-11T22:19:06.168Z,7.80
2022-10-11T22:21:34.127Z,7.78
2022-10-11T22:24:02.072Z,7.66
2022-10-11T22:26:31.782Z,7.56
2022-10-11T22:29:00.596Z,7.57
2022-10-11T22:31:29.216Z,7.61
2022-10-11T22:34:00.470Z,7.56
2022-10-11T22:36:30.353Z,7.50
2022-10-11T22:38:58.608Z,7.49
2022-10-11T22:41:26.760Z,7.44
2022-10-11T22:43:54.651Z,7.43
2022-10-11T22:46:22.515Z,7.45
2022-10-11T22:48:50.421Z,7.38
2022-10-11T22:51:19.780Z,7.36
2022-10-11T22:53:47.666Z,7.27
2022-10-11T22:56:15.660Z,7.21
2022-10-11T22:58:43.532Z,7.18
2022-10-11T23:01:13.683Z,7.19
2022-10-11T23:03:41.606Z,7.23
2022-10-11T23:06:09.903Z,7.25
2022-10-11T23:08:39.166Z,7.17
2022-10-11T23:11:08.312Z,7.24
2022-10-11T23:13:36.630Z,7.24
2022-10-11T23:16:08.823Z,7.26
2022-10-11T23:18:36.734Z,7.18
2022-10-11T23:21:05.959Z,7.10
2022-10-11T23:23:34.271Z,7.07
2022-10-11T23:26:06.209Z,7.04
2022-10-11T23:28:34.232Z,6.97
2022-10-11T23:31:06.406Z,6.98
2022-10-11T23:33:34.287Z,6.94
2022-10-11T23:36:02.353Z,6.88
2022-10-11T23:38:30.277Z,6.85
2022-10-11T23:40:58.165Z,6.82
2022-10-11T23:43:27.394Z,6.78
2022-10-11T23:45:55.877Z,6.78
2022-10-11T23:48:23.806Z,6.72
2022-10-11T23:50:51.699Z,6.70
2022-10-11T23:53:19.564Z,6.69
2022-10-11T23:55:47.462Z,6.65
2022-10-11T23:58:15.390Z,6.61
