createdAt,value
2022-09-11T00:02:16.797Z,33.73
2022-09-11T00:05:07.445Z,36.57
2022-09-11T00:07:56.948Z,30.37
2022-09-11T00:10:46.987Z,29.63
2022-09-11T00:13:36.591Z,31.97
2022-09-11T00:16:27.404Z,32.17
2022-09-11T00:19:17.655Z,31.90
2022-09-11T00:22:07.844Z,32.53
2022-09-11T00:24:57.674Z,32.27
2022-09-11T00:27:46.655Z,33.97
2022-09-11T00:30:35.779Z,30.63
2022-09-11T00:33:24.649Z,34.33
2022-09-11T00:36:14.554Z,31.97
2022-09-11T00:39:04.896Z,28.50
2022-09-11T00:41:53.690Z,32.93
2022-09-11T00:45:00.223Z,32.30
2022-09-11T00:47:49.238Z,27.70
2022-09-11T00:50:38.148Z,30.13
2022-09-11T00:53:31.164Z,29.67
2022-09-11T00:56:22.662Z,32.10
2022-09-11T00:59:11.672Z,32.57
2022-09-11T01:02:00.667Z,31.80
2022-09-11T01:04:50.821Z,29.17
2022-09-11T01:07:40.491Z,28.17
2022-09-11T01:10:35.192Z,28.33
2022-09-11T01:13:29.198Z,28.03
2022-09-11T01:16:21.961Z,27.20
2022-09-11T01:19:20.418Z,30.97
2022-09-11T01:22:16.831Z,24.40
2022-09-11T01:25:10.136Z,29.60
2022-09-11T01:28:00.998Z,30.53
2022-09-11T01:30:53.973Z,29.20
2022-09-11T01:33:44.837Z,30.00
2022-09-11T01:36:35.400Z,26.87
2022-09-11T01:39:27.159Z,28.50
2022-09-11T01:42:19.231Z,28.70
2022-09-11T01:45:09.909Z,29.13
2022-09-11T01:48:00.399Z,29.83
2022-09-11T01:50:49.711Z,30.10
2022-09-11T01:53:40.592Z,28.30
2022-09-11T01:56:31.599Z,29.47
2022-09-11T01:59:26.131Z,30.00
2022-09-11T02:02:19.670Z,28.00
2022-09-11T02:05:15.714Z,30.60
2022-09-11T02:08:06.074Z,28.80
2022-09-11T02:10:59.004Z,29.13
2022-09-11T02:13:51.905Z,29.13
2022-09-11T02:16:46.139Z,27.77
2022-09-11T02:19:36.594Z,42.40
2022-09-11T02:22:25.613Z,36.03
2022-09-11T02:25:14.640Z,52.40
2022-09-11T02:28:03.507Z,49.57
2022-09-11T02:30:52.646Z,34.63
2022-09-11T02:33:45.459Z,34.77
2022-09-11T02:36:41.745Z,38.77
2022-09-11T02:39:36.570Z,38.43
2022-09-11T02:42:35.295Z,51.50
2022-09-11T02:45:30.459Z,67.43
2022-09-11T02:48:29.834Z,81.70
2022-09-11T02:51:22.789Z,70.30
2022-09-11T02:54:17.987Z,106.93
2022-09-11T02:57:09.631Z,48.47
2022-09-11T03:00:00.232Z,59.23
2022-09-11T03:02:49.334Z,50.97
2022-09-11T03:05:40.226Z,49.07
2022-09-11T03:08:31.426Z,58.20
2022-09-11T03:11:21.599Z,86.57
2022-09-11T03:14:10.712Z,47.47
2022-09-11T03:16:59.603Z,87.53
2022-09-11T03:19:48.394Z,46.30
2022-09-11T03:22:37.218Z,33.13
2022-09-11T03:25:28.140Z,59.00
2022-09-11T03:28:18.377Z,61.83
2022-09-11T03:31:07.716Z,56.77
2022-09-11T03:33:57.146Z,55.23
2022-09-11T03:36:46.230Z,85.17
2022-09-11T03:39:35.125Z,37.97
2022-09-11T03:42:23.941Z,91.37
2022-09-11T03:45:14.869Z,62.80
2022-09-11T03:48:04.007Z,47.33
2022-09-11T03:50:52.782Z,58.23
2022-09-11T03:53:41.700Z,51.93
2022-09-11T03:56:30.583Z,45.03
2022-09-11T03:59:20.288Z,100.10
2022-09-11T04:02:10.512Z,46.23
2022-09-11T04:04:59.514Z,49.97
2022-09-11T04:07:49.060Z,90.00
2022-09-11T04:10:38.218Z,49.60
2022-09-11T04:13:30.695Z,46.77
2022-09-11T04:16:20.952Z,68.23
2022-09-11T04:19:13.216Z,65.77
2022-09-11T04:22:03.845Z,119.90
2022-09-11T04:24:52.887Z,44.80
2022-09-11T04:27:41.779Z,43.83
2022-09-11T04:30:30.844Z,40.97
2022-09-11T04:33:19.675Z,149.73
2022-09-11T04:36:10.758Z,39.93
2022-09-11T04:39:00.361Z,61.43
2022-09-11T04:41:49.278Z,74.23
2022-09-11T04:44:39.074Z,44.40
2022-09-11T04:47:27.924Z,46.63
2022-09-11T04:50:16.894Z,44.73
2022-09-11T04:53:07.094Z,85.40
2022-09-11T04:56:02.450Z,41.67
2022-09-11T04:58:55.005Z,35.23
2022-09-11T05:01:44.504Z,45.60
2022-09-11T05:04:33.358Z,69.17
2022-09-11T05:07:22.146Z,54.70
2022-09-11T05:10:12.420Z,40.20
2022-09-11T05:13:01.204Z,59.63
2022-09-11T05:15:50.021Z,74.97
2022-09-11T05:18:39.830Z,58.20
2022-09-11T05:21:29.506Z,38.00
2022-09-11T05:24:18.590Z,41.67
2022-09-11T05:27:09.639Z,45.07
2022-09-11T05:29:58.415Z,76.07
2022-09-11T05:32:48.008Z,94.10
2022-09-11T05:35:36.803Z,46.90
2022-09-11T05:38:26.468Z,61.83
2022-09-11T05:41:16.435Z,190.67
2022-09-11T05:44:07.106Z,55.43
2022-09-11T05:46:56.031Z,46.33
2022-09-11T05:49:44.819Z,90.90
2022-09-11T05:52:34.839Z,111.50
2022-09-11T05:55:23.666Z,29.40
2022-09-11T05:58:12.575Z,55.53
2022-09-11T06:01:05.967Z,31.57
2022-09-11T06:03:55.167Z,46.27
2022-09-11T06:06:44.233Z,40.60
2022-09-11T06:09:33.008Z,34.83
2022-09-11T06:12:21.807Z,37.40
2022-09-11T06:15:30.156Z,62.57
2022-09-11T06:18:21.754Z,48.30
2022-09-11T06:21:13.148Z,54.13
2022-09-11T06:24:02.150Z,27.70
2022-09-11T06:26:51.119Z,47.97
2022-09-11T06:29:39.896Z,51.10
2022-09-11T06:32:28.731Z,23.03
2022-09-11T06:35:18.930Z,33.10
2022-09-11T06:38:07.918Z,22.67
2022-09-11T06:40:56.757Z,21.40
2022-09-11T06:43:45.914Z,23.03
2022-09-11T06:46:35.306Z,24.70
2022-09-11T06:49:24.122Z,26.00
2022-09-11T06:52:14.275Z,29.43
2022-09-11T06:55:03.083Z,25.33
2022-09-11T06:57:51.846Z,22.13
2022-09-11T07:00:40.999Z,22.10
2022-09-11T07:03:30.138Z,18.30
2022-09-11T07:06:20.215Z,18.20
2022-09-11T07:09:11.560Z,31.67
2022-09-11T07:12:00.408Z,21.70
2022-09-11T07:14:49.179Z,35.40
2022-09-11T07:17:37.942Z,23.93
2022-09-11T07:20:27.011Z,27.37
2022-09-11T07:23:16.026Z,16.40
2022-09-11T07:26:07.547Z,12.03
2022-09-11T07:28:57.564Z,17.17
2022-09-11T07:31:46.461Z,16.80
2022-09-11T07:34:35.240Z,12.67
2022-09-11T07:37:24.062Z,13.10
2022-09-11T07:40:13.083Z,22.07
2022-09-11T07:43:03.722Z,14.43
2022-09-11T07:45:56.485Z,12.67
2022-09-11T07:48:45.398Z,16.97
2022-09-11T07:51:34.788Z,17.10
2022-09-11T07:54:23.714Z,15.03
2022-09-11T07:57:12.570Z,17.10
2022-09-11T08:00:02.740Z,16.57
2022-09-11T08:02:51.987Z,14.90
2022-09-11T08:05:40.882Z,21.00
2022-09-11T08:08:30.052Z,23.90
2022-09-11T08:11:19.030Z,17.60
2022-09-11T08:14:08.872Z,15.17
2022-09-11T08:16:59.086Z,14.03
2022-09-11T08:19:47.868Z,17.03
2022-09-11T08:22:36.682Z,18.20
2022-09-11T08:25:25.450Z,22.40
2022-09-11T08:28:14.996Z,15.70
2022-09-11T08:31:03.820Z,17.33
2022-09-11T08:33:54.394Z,16.20
2022-09-11T08:36:43.224Z,17.93
2022-09-11T08:39:32.252Z,16.47
2022-09-11T08:42:21.082Z,18.07
2022-09-11T08:45:15.609Z,17.13
2022-09-11T08:48:07.020Z,18.50
2022-09-11T08:50:57.198Z,17.17
2022-09-11T08:53:46.314Z,18.70
2022-09-11T08:56:36.234Z,17.33
2022-09-11T08:59:31.422Z,17.40
2022-09-11T09:02:26.973Z,17.43
2022-09-11T09:05:21.736Z,15.40
2022-09-11T09:08:19.157Z,21.40
2022-09-11T09:11:13.803Z,18.03
2022-09-11T09:14:08.950Z,20.27
2022-09-11T09:16:59.786Z,19.17
2022-09-11T09:19:51.128Z,21.80
2022-09-11T09:22:41.146Z,19.80
2022-09-11T09:25:32.562Z,19.73
2022-09-11T09:28:24.696Z,22.40
2022-09-11T09:31:14.914Z,14.67
2022-09-11T09:34:06.060Z,17.40
2022-09-11T09:36:58.901Z,18.77
2022-09-11T09:39:48.230Z,18.30
2022-09-11T09:42:48.551Z,15.10
2022-09-11T09:45:42.099Z,16.27
2022-09-11T09:48:37.015Z,14.00
2022-09-11T09:51:25.810Z,15.77
2022-09-11T09:54:16.893Z,14.77
2022-09-11T09:57:07.287Z,17.53
2022-09-11T10:00:01.667Z,19.07
2022-09-11T10:02:53.914Z,13.63
2022-09-11T10:05:43.425Z,14.73
2022-09-11T10:08:34.090Z,13.13
2022-09-11T10:11:29.527Z,17.17
2022-09-11T10:14:49.243Z,10.00
2022-09-11T10:17:35.130Z,13.93
2022-09-11T10:20:28.600Z,19.40
2022-09-11T10:23:25.647Z,13.30
2022-09-11T10:26:16.986Z,15.17
2022-09-11T10:29:08.865Z,14.00
2022-09-11T10:31:59.142Z,14.57
2022-09-11T10:34:49.547Z,14.90
2022-09-11T10:37:39.060Z,13.67
2022-09-11T10:40:27.943Z,14.37
2022-09-11T10:43:24.471Z,16.00
2022-09-11T10:46:28.661Z,15.20
2022-09-11T10:49:19.243Z,13.90
2022-09-11T10:52:19.344Z,16.83
2022-09-11T10:55:10.012Z,16.73
2022-09-11T10:58:00.635Z,15.37
2022-09-11T11:00:51.678Z,13.90
2022-09-11T11:03:40.528Z,13.83
2022-09-11T11:06:40.909Z,16.63
2022-09-11T11:09:37.623Z,13.97
2022-09-11T11:12:34.836Z,17.33
2022-09-11T11:15:30.952Z,17.70
2022-09-11T11:18:24.646Z,12.67
2022-09-11T11:21:19.794Z,15.90
2022-09-11T11:24:17.651Z,15.97
2022-09-11T11:27:22.287Z,12.97
2022-09-11T11:30:13.061Z,14.67
2022-09-11T11:33:11.392Z,11.20
2022-09-11T11:36:04.257Z,11.77
2022-09-11T11:39:00.209Z,11.55
2022-09-11T11:41:52.153Z,12.10
2022-09-11T11:44:47.315Z,12.63
2022-09-11T11:47:38.441Z,11.77
2022-09-11T11:50:31.873Z,14.25
2022-09-11T11:53:22.665Z,14.05
2022-09-11T11:56:16.571Z,13.57
2022-09-11T11:59:07.832Z,12.95
2022-09-11T12:02:03.204Z,13.95
2022-09-11T12:04:54.316Z,15.00
2022-09-11T12:07:47.217Z,14.55
2022-09-11T12:10:37.890Z,14.70
2022-09-11T12:13:31.209Z,15.55
2022-09-11T12:16:21.645Z,14.18
2022-09-11T12:19:19.643Z,13.93
2022-09-11T12:22:12.942Z,11.55
2022-09-11T12:25:03.271Z,11.25
2022-09-11T12:27:53.602Z,11.85
2022-09-11T12:30:57.962Z,11.77
2022-09-11T12:33:52.500Z,11.95
2022-09-11T12:36:54.253Z,12.32
2022-09-11T12:39:50.526Z,15.73
2022-09-11T12:42:56.577Z,15.98
2022-09-11T12:45:47.721Z,15.82
2022-09-11T12:48:39.583Z,16.00
2022-09-11T12:51:32.809Z,14.13
2022-09-11T12:54:26.211Z,17.80
2022-09-11T12:57:19.060Z,16.50
2022-09-11T13:00:10.764Z,16.70
2022-09-11T13:03:00.191Z,16.83
2022-09-11T13:05:55.086Z,14.98
2022-09-11T13:08:48.410Z,17.85
2022-09-11T13:11:49.302Z,15.45
2022-09-11T13:14:48.288Z,15.52
2022-09-11T13:17:47.092Z,14.07
2022-09-11T13:20:36.036Z,13.15
2022-09-11T13:23:25.070Z,15.15
2022-09-11T13:26:24.214Z,16.38
2022-09-11T13:29:15.163Z,13.05
2022-09-11T13:32:11.258Z,14.95
2022-09-11T13:35:01.785Z,15.68
2022-09-11T13:37:54.999Z,14.13
2022-09-11T13:40:46.835Z,15.57
2022-09-11T13:43:37.808Z,13.93
2022-09-11T13:46:28.648Z,15.45
2022-09-11T13:49:26.614Z,14.15
2022-09-11T13:52:15.700Z,16.33
2022-09-11T13:55:10.736Z,15.77
2022-09-11T13:58:00.668Z,16.05
2022-09-11T14:00:50.439Z,14.68
2022-09-11T14:03:44.338Z,16.13
2022-09-11T14:06:37.894Z,15.50
2022-09-11T14:09:26.808Z,13.00
2022-09-11T14:12:15.699Z,16.20
2022-09-11T14:15:07.251Z,15.43
2022-09-11T14:17:56.126Z,15.10
2022-09-11T14:20:50.347Z,15.45
2022-09-11T14:23:42.880Z,14.85
2022-09-11T14:26:42.034Z,13.85
2022-09-11T14:29:31.696Z,14.38
2022-09-11T14:32:33.772Z,13.70
2022-09-11T14:35:24.042Z,14.65
2022-09-11T14:38:15.550Z,14.93
2022-09-11T14:41:05.032Z,16.15
2022-09-11T14:43:53.911Z,16.08
2022-09-11T14:46:43.191Z,15.63
2022-09-11T14:49:32.095Z,15.65
2022-09-11T14:52:22.168Z,14.10
2022-09-11T14:55:15.670Z,14.25
2022-09-11T14:58:04.776Z,13.95
2022-09-11T15:00:53.961Z,13.68
2022-09-11T15:03:42.865Z,13.10
2022-09-11T15:06:31.788Z,14.00
2022-09-11T15:09:21.028Z,13.82
2022-09-11T15:12:12.320Z,14.68
2022-09-11T15:15:01.978Z,18.83
2022-09-11T15:17:51.091Z,15.85
2022-09-11T15:20:40.118Z,13.90
2022-09-11T15:23:29.214Z,14.85
2022-09-11T15:26:18.123Z,13.52
2022-09-11T15:29:09.933Z,11.55
2022-09-11T15:32:01.020Z,13.00
2022-09-11T15:34:51.749Z,12.15
2022-09-11T15:37:40.600Z,11.07
2022-09-11T15:40:29.489Z,9.52
2022-09-11T15:43:19.010Z,13.10
2022-09-11T15:46:11.292Z,10.85
2022-09-11T15:49:00.668Z,12.27
2022-09-11T15:51:49.527Z,12.40
2022-09-11T15:54:38.376Z,12.20
2022-09-11T15:57:27.172Z,11.30
2022-09-11T16:00:16.296Z,8.93
2022-09-11T16:03:07.727Z,11.03
2022-09-11T16:05:57.030Z,8.67
2022-09-11T16:08:45.833Z,8.00
2022-09-11T16:11:35.129Z,11.50
2022-09-11T16:14:24.992Z,9.00
2022-09-11T16:17:16.785Z,10.30
2022-09-11T16:20:07.555Z,9.83
2022-09-11T16:22:56.517Z,8.13
2022-09-11T16:25:45.311Z,9.07
2022-09-11T16:28:34.904Z,9.40
2022-09-11T16:31:23.759Z,9.63
2022-09-11T16:34:14.932Z,10.10
2022-09-11T16:37:05.534Z,7.90
2022-09-11T16:39:54.501Z,11.10
2022-09-11T16:42:43.382Z,9.57
2022-09-11T16:45:32.848Z,10.30
2022-09-11T16:48:21.649Z,8.30
2022-09-11T16:51:10.718Z,8.07
2022-09-11T16:54:00.897Z,8.00
2022-09-11T16:56:49.791Z,7.67
2022-09-11T16:59:38.609Z,7.40
2022-09-11T17:02:27.773Z,9.00
2022-09-11T17:05:17.817Z,9.40
2022-09-11T17:08:06.647Z,8.20
2022-09-11T17:10:57.577Z,9.37
2022-09-11T17:13:46.507Z,6.57
2022-09-11T17:16:35.777Z,8.23
2022-09-11T17:19:24.572Z,7.80
2022-09-11T17:22:15.205Z,6.47
2022-09-11T17:25:04.009Z,7.37
2022-09-11T17:27:54.220Z,7.67
2022-09-11T17:30:43.089Z,7.27
2022-09-11T17:33:33.172Z,9.23
2022-09-11T17:36:24.633Z,8.73
2022-09-11T17:39:13.540Z,12.07
2022-09-11T17:42:02.384Z,13.43
2022-09-11T17:44:52.606Z,15.23
2022-09-11T17:47:42.687Z,12.60
2022-09-11T17:50:31.566Z,13.17
2022-09-11T17:53:22.160Z,12.27
2022-09-11T17:56:12.232Z,13.60
2022-09-11T17:59:01.486Z,15.87
2022-09-11T18:01:51.888Z,13.07
2022-09-11T18:04:40.744Z,13.13
2022-09-11T18:07:29.607Z,14.53
2022-09-11T18:10:19.624Z,14.50
2022-09-11T18:13:09.255Z,15.93
2022-09-11T18:15:58.067Z,15.33
2022-09-11T18:18:48.310Z,15.83
2022-09-11T18:21:38.473Z,17.40
2022-09-11T18:24:29.976Z,17.80
2022-09-11T18:27:19.867Z,17.00
2022-09-11T18:30:09.929Z,17.93
2022-09-11T18:32:59.940Z,16.97
2022-09-11T18:35:50.841Z,18.47
2022-09-11T18:38:40.130Z,17.13
2022-09-11T18:41:29.588Z,17.57
2022-09-11T18:44:20.056Z,18.23
2022-09-11T18:47:09.439Z,17.73
2022-09-11T18:49:59.637Z,17.43
2022-09-11T18:52:51.366Z,16.93
2022-09-11T18:55:40.472Z,25.03
2022-09-11T18:58:31.103Z,18.97
2022-09-11T19:01:20.699Z,20.13
2022-09-11T19:04:10.213Z,17.80
2022-09-11T19:07:00.241Z,17.20
2022-09-11T19:09:50.717Z,17.10
2022-09-11T19:12:40.235Z,18.40
2022-09-11T19:15:31.058Z,18.83
2022-09-11T19:18:21.473Z,19.03
2022-09-11T19:21:12.269Z,20.20
2022-09-11T19:24:01.942Z,20.53
2022-09-11T19:26:52.765Z,20.40
2022-09-11T19:29:41.556Z,22.27
2022-09-11T19:32:31.054Z,21.60
2022-09-11T19:35:20.286Z,21.30
2022-09-11T19:38:09.188Z,23.77
2022-09-11T19:41:00.267Z,23.73
2022-09-11T19:43:50.672Z,24.93
2022-09-11T19:46:39.455Z,27.50
2022-09-11T19:49:28.620Z,24.57
2022-09-11T19:52:17.813Z,27.60
2022-09-11T19:55:06.907Z,24.70
2022-09-11T19:57:55.690Z,25.23
2022-09-11T20:00:46.202Z,23.70
2022-09-11T20:03:35.076Z,23.87
2022-09-11T20:06:24.941Z,24.20
2022-09-11T20:09:30.864Z,22.97
2022-09-11T20:12:21.135Z,24.67
2022-09-11T20:15:11.263Z,24.50
2022-09-11T20:18:01.388Z,23.10
2022-09-11T20:20:50.266Z,22.47
2022-09-11T20:23:39.931Z,23.17
2022-09-11T20:26:29.326Z,23.03
2022-09-11T20:29:18.104Z,22.90
2022-09-11T20:32:07.481Z,21.10
2022-09-11T20:34:57.593Z,22.57
2022-09-11T20:37:46.385Z,21.60
2022-09-11T20:40:35.224Z,23.23
2022-09-11T20:43:24.014Z,23.70
2022-09-11T20:46:12.878Z,23.63
2022-09-11T20:49:02.988Z,22.20
2022-09-11T20:51:56.314Z,24.83
2022-09-11T20:54:45.229Z,22.30
2022-09-11T20:57:34.122Z,23.13
2022-09-11T21:00:22.973Z,22.00
2022-09-11T21:03:11.766Z,23.10
2022-09-11T21:06:06.760Z,23.00
2022-09-11T21:08:57.659Z,27.83
2022-09-11T21:11:46.623Z,24.73
2022-09-11T21:14:35.443Z,24.20
2022-09-11T21:17:24.220Z,25.13
2022-09-11T21:20:13.003Z,24.90
2022-09-11T21:23:01.816Z,27.73
2022-09-11T21:25:52.860Z,32.83
2022-09-11T21:28:42.229Z,29.63
2022-09-11T21:31:31.347Z,27.87
2022-09-11T21:34:20.170Z,30.30
2022-09-11T21:37:09.021Z,32.27
2022-09-11T21:39:57.827Z,29.13
2022-09-11T21:42:48.114Z,35.27
2022-09-11T21:45:36.900Z,33.77
2022-09-11T21:48:25.799Z,33.37
2022-09-11T21:51:15.878Z,36.17
2022-09-11T21:54:04.862Z,33.40
2022-09-11T21:56:53.699Z,36.87
2022-09-11T21:59:43.848Z,36.23
2022-09-11T22:02:32.642Z,36.17
2022-09-11T22:05:21.451Z,32.83
2022-09-11T22:08:10.372Z,37.90
2022-09-11T22:11:05.350Z,32.60
2022-09-11T22:13:54.474Z,30.80
2022-09-11T22:16:44.600Z,31.67
2022-09-11T22:19:33.402Z,33.43
2022-09-11T22:22:22.968Z,33.57
2022-09-11T22:25:11.831Z,33.30
2022-09-11T22:28:00.621Z,33.10
2022-09-11T22:30:51.834Z,30.00
2022-09-11T22:33:42.950Z,32.27
2022-09-11T22:36:32.232Z,32.57
2022-09-11T22:39:21.594Z,35.90
2022-09-11T22:42:10.389Z,36.97
2022-09-11T22:44:59.209Z,33.30
2022-09-11T22:47:48.384Z,31.97
2022-09-11T22:50:38.920Z,32.10
2022-09-11T22:53:28.556Z,33.80
2022-09-11T22:56:17.423Z,34.83
2022-09-11T22:59:06.630Z,27.17
2022-09-11T23:01:55.448Z,32.63
2022-09-11T23:05:04.264Z,32.77
2022-09-11T23:07:53.677Z,34.73
2022-09-11T23:10:43.036Z,31.87
2022-09-11T23:13:32.827Z,30.67
2022-09-11T23:16:22.813Z,28.30
2022-09-11T23:19:13.447Z,29.80
2022-09-11T23:22:02.228Z,28.17
2022-09-11T23:24:57.787Z,28.53
2022-09-11T23:27:46.611Z,26.67
2022-09-11T23:30:35.424Z,28.70
2022-09-11T23:33:25.507Z,29.83
2022-09-11T23:36:14.909Z,29.23
2022-09-11T23:39:03.874Z,36.77
2022-09-11T23:41:54.152Z,27.77
2022-09-11T23:44:42.937Z,27.40
2022-09-11T23:47:31.780Z,30.43
2022-09-11T23:50:20.690Z,29.70
2022-09-11T23:53:09.787Z,30.23
2022-09-11T23:55:59.628Z,30.80
2022-09-11T23:58:49.786Z,29.57
