createdAt,value
2023-05-13T00:01:02.172Z,3.27
2023-05-13T00:03:31.003Z,3.40
2023-05-13T00:06:00.208Z,3.60
2023-05-13T00:08:30.331Z,3.93
2023-05-13T00:10:59.711Z,4.20
2023-05-13T00:13:28.397Z,3.40
2023-05-13T00:15:56.984Z,3.13
2023-05-13T00:18:25.510Z,3.83
2023-05-13T00:20:54.201Z,3.83
2023-05-13T00:23:22.672Z,4.67
2023-05-13T00:25:53.184Z,3.00
2023-05-13T00:28:21.646Z,3.70
2023-05-13T00:30:50.211Z,4.23
2023-05-13T00:33:18.588Z,4.57
2023-05-13T00:35:48.589Z,4.10
2023-05-13T00:38:17.971Z,5.10
2023-05-13T00:40:46.682Z,4.73
2023-05-13T00:43:16.695Z,3.73
2023-05-13T00:45:45.300Z,4.50
2023-05-13T00:48:13.975Z,3.77
2023-05-13T00:50:44.751Z,4.70
2023-05-13T00:53:14.171Z,5.07
2023-05-13T00:55:44.080Z,3.97
2023-05-13T00:58:12.726Z,4.70
2023-05-13T01:00:45.142Z,6.37
2023-05-13T01:03:15.148Z,5.10
2023-05-13T01:05:47.052Z,4.60
2023-05-13T01:08:20.284Z,4.90
2023-05-13T01:10:49.784Z,4.70
2023-05-13T01:13:21.173Z,4.90
2023-05-13T01:15:52.687Z,6.07
2023-05-13T01:18:22.272Z,4.80
2023-05-13T01:20:50.784Z,6.10
2023-05-13T01:23:20.857Z,5.10
2023-05-13T01:25:50.553Z,5.20
2023-05-13T01:28:19.284Z,5.27
2023-05-13T01:30:47.962Z,5.50
2023-05-13T01:33:16.452Z,5.90
2023-05-13T01:35:46.796Z,6.37
2023-05-13T01:38:16.296Z,5.63
2023-05-13T01:40:46.720Z,6.10
2023-05-13T01:43:15.606Z,6.10
2023-05-13T01:45:44.205Z,6.10
2023-05-13T01:48:12.706Z,6.27
2023-05-13T01:50:41.255Z,6.20
2023-05-13T01:53:09.702Z,7.20
2023-05-13T01:55:38.480Z,6.73
2023-05-13T01:58:08.499Z,6.13
2023-05-13T02:00:36.906Z,6.80
2023-05-13T02:03:06.389Z,6.40
2023-05-13T02:05:41.361Z,7.17
2023-05-13T02:08:09.947Z,7.27
2023-05-13T02:10:38.238Z,6.20
2023-05-13T02:13:08.519Z,6.20
2023-05-13T02:15:37.209Z,6.47
2023-05-13T02:18:05.762Z,6.60
2023-05-13T02:20:34.234Z,6.50
2023-05-13T02:23:02.946Z,5.70
2023-05-13T02:25:31.371Z,6.20
2023-05-13T02:28:00.125Z,7.90
2023-05-13T02:30:30.025Z,6.50
2023-05-13T02:32:59.854Z,7.03
2023-05-13T02:35:29.759Z,6.73
2023-05-13T02:37:58.715Z,7.43
2023-05-13T02:40:27.378Z,7.30
2023-05-13T02:42:55.741Z,6.87
2023-05-13T02:45:24.286Z,5.77
2023-05-13T02:47:54.281Z,7.00
2023-05-13T02:50:23.024Z,6.50
2023-05-13T02:52:51.854Z,6.83
2023-05-13T02:55:20.643Z,6.47
2023-05-13T02:57:49.004Z,7.23
2023-05-13T03:00:17.814Z,6.67
2023-05-13T03:02:46.303Z,6.10
2023-05-13T03:05:16.160Z,6.63
2023-05-13T03:07:44.636Z,5.90
2023-05-13T03:10:13.018Z,6.27
2023-05-13T03:12:43.357Z,7.20
2023-05-13T03:15:12.383Z,6.70
2023-05-13T03:17:40.968Z,6.87
2023-05-13T03:20:09.973Z,7.27
2023-05-13T03:22:40.061Z,6.20
2023-05-13T03:25:08.797Z,6.33
2023-05-13T03:27:37.204Z,7.10
2023-05-13T03:30:06.138Z,6.53
2023-05-13T03:32:34.485Z,6.90
2023-05-13T03:35:03.170Z,6.80
2023-05-13T03:37:31.648Z,6.37
2023-05-13T03:40:01.761Z,8.10
2023-05-13T03:42:30.745Z,6.73
2023-05-13T03:44:59.173Z,6.80
2023-05-13T03:47:27.849Z,7.37
2023-05-13T03:49:56.481Z,6.77
2023-05-13T03:52:25.425Z,8.13
2023-05-13T03:54:53.944Z,7.97
2023-05-13T03:57:24.119Z,7.27
2023-05-13T03:59:52.432Z,7.87
2023-05-13T04:02:21.755Z,7.27
2023-05-13T04:04:56.535Z,7.13
2023-05-13T04:07:24.875Z,7.20
2023-05-13T04:09:53.191Z,7.43
2023-05-13T04:12:21.776Z,6.93
2023-05-13T04:14:51.515Z,8.37
2023-05-13T04:17:20.012Z,6.00
2023-05-13T04:19:48.497Z,8.40
2023-05-13T04:22:16.824Z,7.50
2023-05-13T04:24:45.241Z,7.57
2023-05-13T04:27:13.634Z,8.17
2023-05-13T04:29:41.951Z,7.50
2023-05-13T04:32:11.817Z,8.87
2023-05-13T04:34:40.389Z,9.40
2023-05-13T04:37:08.854Z,7.70
2023-05-13T04:39:37.372Z,6.77
2023-05-13T04:42:06.134Z,8.17
2023-05-13T04:44:35.107Z,7.53
2023-05-13T04:47:03.501Z,8.47
2023-05-13T04:49:33.452Z,8.37
2023-05-13T04:52:03.352Z,8.20
2023-05-13T04:54:31.693Z,8.53
2023-05-13T04:57:00.226Z,7.60
2023-05-13T04:59:28.717Z,6.87
2023-05-13T05:01:57.858Z,8.60
2023-05-13T05:04:41.252Z,8.07
2023-05-13T05:07:11.301Z,8.30
2023-05-13T05:09:40.045Z,9.70
2023-05-13T05:12:09.292Z,8.37
2023-05-13T05:14:38.205Z,9.40
2023-05-13T05:17:06.819Z,7.47
2023-05-13T05:19:35.309Z,9.10
2023-05-13T05:22:03.843Z,6.87
2023-05-13T05:24:33.605Z,7.77
2023-05-13T05:27:02.257Z,7.33
2023-05-13T05:29:30.556Z,8.30
2023-05-13T05:31:58.896Z,7.00
2023-05-13T05:34:27.341Z,7.90
2023-05-13T05:37:12.448Z,8.10
2023-05-13T05:39:42.535Z,7.10
2023-05-13T05:42:10.879Z,6.50
2023-05-13T05:44:39.733Z,6.20
2023-05-13T05:47:08.149Z,5.37
2023-05-13T05:49:36.633Z,5.47
2023-05-13T05:52:05.224Z,6.43
2023-05-13T05:54:33.769Z,6.60
2023-05-13T05:57:03.658Z,4.67
2023-05-13T05:59:32.348Z,6.90
2023-05-13T06:02:02.923Z,6.57
2023-05-13T06:04:31.279Z,5.20
2023-05-13T06:06:59.810Z,6.00
2023-05-13T06:09:28.182Z,5.60
2023-05-13T06:11:56.619Z,5.47
2023-05-13T06:14:26.499Z,5.87
2023-05-13T06:16:55.849Z,4.47
2023-05-13T06:19:24.466Z,5.10
2023-05-13T06:21:53.060Z,4.87
2023-05-13T06:24:21.489Z,5.27
2023-05-13T06:26:51.162Z,5.70
2023-05-13T06:29:19.491Z,7.10
2023-05-13T06:31:49.600Z,5.47
2023-05-13T06:34:18.090Z,6.50
2023-05-13T06:36:46.477Z,5.20
2023-05-13T06:39:15.519Z,5.57
2023-05-13T06:41:43.898Z,5.00
2023-05-13T06:44:12.766Z,5.40
2023-05-13T06:46:41.166Z,5.23
2023-05-13T06:49:10.981Z,6.70
2023-05-13T06:51:39.581Z,4.80
2023-05-13T06:54:09.639Z,5.97
2023-05-13T06:56:39.149Z,5.30
2023-05-13T06:59:07.808Z,6.23
2023-05-13T07:01:36.302Z,5.23
2023-05-13T07:04:14.306Z,6.80
2023-05-13T07:06:42.728Z,5.50
2023-05-13T07:09:11.332Z,6.77
2023-05-13T07:11:40.073Z,6.30
2023-05-13T07:14:08.480Z,5.93
2023-05-13T07:16:37.335Z,6.50
2023-05-13T07:19:05.847Z,7.70
2023-05-13T07:21:36.429Z,6.60
2023-05-13T07:24:05.431Z,7.07
2023-05-13T07:26:34.136Z,6.37
2023-05-13T07:29:02.569Z,7.07
2023-05-13T07:31:31.978Z,5.70
2023-05-13T07:34:00.322Z,8.03
2023-05-13T07:36:30.687Z,6.63
2023-05-13T07:39:04.441Z,6.07
2023-05-13T07:41:33.070Z,6.37
2023-05-13T07:44:01.344Z,7.10
2023-05-13T07:46:35.794Z,6.73
2023-05-13T07:49:09.197Z,6.10
2023-05-13T07:51:37.780Z,5.77
2023-05-13T07:54:07.832Z,5.63
2023-05-13T07:56:48.827Z,5.63
2023-05-13T07:59:19.832Z,6.83
2023-05-13T08:01:48.445Z,5.70
2023-05-13T08:04:16.886Z,6.77
2023-05-13T08:06:45.382Z,6.10
2023-05-13T08:09:17.887Z,5.53
2023-05-13T08:11:48.960Z,4.90
2023-05-13T08:14:17.431Z,4.87
2023-05-13T08:16:46.153Z,5.97
2023-05-13T08:19:15.849Z,6.27
2023-05-13T08:21:46.224Z,7.07
2023-05-13T08:24:15.896Z,7.17
2023-05-13T08:26:44.189Z,6.83
2023-05-13T08:29:19.610Z,6.90
2023-05-13T08:31:48.080Z,5.77
2023-05-13T08:34:18.420Z,5.57
2023-05-13T08:36:46.822Z,6.10
2023-05-13T08:39:24.732Z,5.90
2023-05-13T08:41:53.821Z,5.70
2023-05-13T08:44:28.594Z,4.87
2023-05-13T08:47:02.047Z,4.93
2023-05-13T08:49:31.714Z,4.40
2023-05-13T08:52:00.738Z,4.47
2023-05-13T08:54:33.214Z,5.17
2023-05-13T08:57:01.681Z,5.47
2023-05-13T08:59:30.017Z,6.67
2023-05-13T09:02:00.209Z,5.77
2023-05-13T09:04:31.061Z,5.53
2023-05-13T09:07:00.056Z,7.30
2023-05-13T09:09:30.072Z,6.00
2023-05-13T09:11:58.424Z,5.63
2023-05-13T09:14:30.170Z,6.87
2023-05-13T09:16:59.830Z,7.10
2023-05-13T09:19:30.128Z,6.03
2023-05-13T09:22:05.488Z,4.90
2023-05-13T09:24:35.494Z,6.20
2023-05-13T09:27:03.870Z,7.23
2023-05-13T09:29:33.333Z,6.23
2023-05-13T09:32:08.528Z,5.20
2023-05-13T09:34:37.258Z,5.30
2023-05-13T09:37:22.035Z,6.57
2023-05-13T09:39:54.803Z,5.20
2023-05-13T09:42:23.689Z,5.00
2023-05-13T09:44:52.192Z,5.17
2023-05-13T09:47:20.649Z,4.60
2023-05-13T09:49:57.809Z,4.37
2023-05-13T09:52:26.253Z,4.80
2023-05-13T09:55:00.294Z,4.43
2023-05-13T09:57:29.705Z,5.70
2023-05-13T10:00:05.955Z,4.17
2023-05-13T10:02:34.682Z,3.97
2023-05-13T10:05:04.925Z,4.20
2023-05-13T10:07:49.229Z,3.40
2023-05-13T10:10:19.504Z,4.07
2023-05-13T10:12:51.407Z,4.07
2023-05-13T10:15:20.446Z,4.30
2023-05-13T10:17:53.146Z,3.37
2023-05-13T10:20:23.165Z,3.63
2023-05-13T10:22:53.776Z,3.20
2023-05-13T10:25:24.325Z,4.33
2023-05-13T10:27:55.436Z,3.90
2023-05-13T10:30:26.505Z,3.47
2023-05-13T10:32:55.810Z,3.33
2023-05-13T10:35:26.295Z,3.63
2023-05-13T10:38:00.034Z,2.80
2023-05-13T10:40:34.091Z,3.20
2023-05-13T10:43:12.136Z,3.70
2023-05-13T10:45:40.685Z,3.57
2023-05-13T10:48:11.540Z,3.83
2023-05-13T10:50:41.716Z,4.07
2023-05-13T10:53:11.522Z,3.70
2023-05-13T10:55:46.449Z,2.87
2023-05-13T10:58:15.381Z,3.17
2023-05-13T11:00:51.246Z,2.30
2023-05-13T11:03:30.065Z,2.60
2023-05-13T11:06:05.844Z,3.03
2023-05-13T11:08:41.471Z,2.53
2023-05-13T11:11:25.138Z,2.27
2023-05-13T11:13:54.121Z,2.40
2023-05-13T11:16:23.153Z,2.60
2023-05-13T11:18:53.679Z,2.43
2023-05-13T11:21:31.631Z,1.97
2023-05-13T11:24:00.863Z,2.40
2023-05-13T11:26:43.396Z,2.30
2023-05-13T11:29:11.858Z,2.50
2023-05-13T11:31:50.203Z,2.40
2023-05-13T11:34:19.399Z,2.33
2023-05-13T11:36:49.007Z,2.30
2023-05-13T11:39:18.145Z,2.00
2023-05-13T11:41:48.778Z,1.70
2023-05-13T11:44:17.723Z,1.60
2023-05-13T11:46:53.029Z,1.90
2023-05-13T11:49:34.305Z,1.93
2023-05-13T11:52:03.005Z,2.70
2023-05-13T11:54:31.614Z,1.90
2023-05-13T11:57:01.972Z,2.00
2023-05-13T11:59:38.690Z,1.70
2023-05-13T12:02:24.559Z,1.87
2023-05-13T12:07:51.236Z,1.80
2023-05-13T12:10:19.846Z,1.93
2023-05-13T12:12:50.004Z,2.33
2023-05-13T12:15:19.052Z,1.83
2023-05-13T12:18:11.568Z,1.97
2023-05-13T12:20:48.405Z,2.20
2023-05-13T12:23:16.969Z,1.67
2023-05-13T12:25:49.376Z,2.03
2023-05-13T12:28:41.490Z,2.10
2023-05-13T12:31:34.332Z,2.20
2023-05-13T12:34:12.399Z,2.03
2023-05-13T12:36:41.163Z,1.70
2023-05-13T12:39:14.370Z,1.53
2023-05-13T12:41:44.826Z,1.57
2023-05-13T12:44:26.906Z,1.63
2023-05-13T12:47:07.590Z,2.37
2023-05-13T12:49:49.926Z,1.60
2023-05-13T12:52:39.675Z,1.70
2023-05-13T12:55:13.173Z,1.87
2023-05-13T12:58:00.144Z,2.47
2023-05-13T13:00:31.988Z,2.13
2023-05-13T13:05:55.753Z,1.73
2023-05-13T13:08:38.242Z,2.13
2023-05-13T13:11:15.965Z,2.37
2023-05-13T13:14:09.048Z,2.30
2023-05-13T13:17:32.977Z,2.83
2023-05-13T13:20:20.558Z,2.23
2023-05-13T13:23:14.888Z,2.40
2023-05-13T13:25:43.240Z,1.80
2023-05-13T13:28:11.593Z,1.50
2023-05-13T13:30:46.400Z,1.83
2023-05-13T13:33:16.087Z,1.97
2023-05-13T13:35:45.215Z,2.63
2023-05-13T13:38:15.441Z,2.13
2023-05-13T13:40:50.085Z,2.90
2023-05-13T13:43:19.482Z,2.20
2023-05-13T13:45:48.105Z,2.17
2023-05-13T13:48:41.466Z,2.30
2023-05-13T13:51:54.931Z,2.30
2023-05-13T13:54:35.597Z,1.90
2023-05-13T13:57:08.150Z,2.00
2023-05-13T13:59:39.681Z,1.60
2023-05-13T14:02:26.069Z,1.70
2023-05-13T14:08:07.444Z,2.10
2023-05-13T14:10:59.377Z,1.47
2023-05-13T14:20:17.182Z,1.83
2023-05-13T14:33:14.973Z,1.77
2023-05-13T14:42:34.811Z,1.73
2023-05-13T14:45:03.390Z,1.40
2023-05-13T14:47:32.294Z,1.60
2023-05-13T14:50:02.696Z,1.57
2023-05-13T14:52:32.095Z,1.37
2023-05-13T14:55:00.787Z,1.43
2023-05-13T14:57:30.953Z,1.57
2023-05-13T15:00:00.154Z,1.20
2023-05-13T15:07:11.664Z,1.60
2023-05-13T15:14:05.650Z,1.50
2023-05-13T15:17:00.351Z,1.30
2023-05-13T15:19:42.633Z,1.73
2023-05-13T15:23:07.349Z,1.87
2023-05-13T15:25:29.236Z,1.83
2023-05-13T15:27:58.779Z,1.60
2023-05-13T15:30:30.819Z,1.67
2023-05-13T15:33:22.056Z,1.80
2023-05-13T15:36:11.477Z,2.03
2023-05-13T15:38:55.605Z,2.10
2023-05-13T15:41:24.380Z,1.80
2023-05-13T15:44:03.045Z,1.77
2023-05-13T15:50:12.995Z,2.40
2023-05-13T15:52:50.243Z,2.20
2023-05-13T15:56:05.600Z,1.50
2023-05-13T15:58:52.538Z,1.93
2023-05-13T16:07:56.274Z,1.37
2023-05-13T16:10:49.313Z,1.50
2023-05-13T16:13:27.379Z,1.47
2023-05-13T16:15:56.123Z,1.60
2023-05-13T16:18:31.179Z,1.87
2023-05-13T16:21:02.726Z,1.13
2023-05-13T16:23:54.341Z,1.60
2023-05-13T16:26:54.898Z,1.63
2023-05-13T16:36:50.468Z,1.80
2023-05-13T16:46:15.379Z,1.20
2023-05-13T16:49:04.525Z,1.30
2023-05-13T16:51:35.275Z,1.10
2023-05-13T16:57:12.169Z,1.10
2023-05-13T16:59:44.330Z,1.07
2023-05-13T17:02:18.675Z,1.17
2023-05-13T17:04:55.123Z,1.20
2023-05-13T17:07:26.366Z,1.17
2023-05-13T17:10:06.060Z,1.13
2023-05-13T17:12:34.794Z,1.00
2023-05-13T17:15:50.307Z,1.00
2023-05-13T17:18:33.642Z,0.80
2023-05-13T17:21:22.363Z,0.90
2023-05-13T17:37:33.555Z,0.90
2023-05-13T17:40:02.695Z,0.80
2023-05-13T17:42:32.984Z,1.20
2023-05-13T17:45:02.049Z,0.87
2023-05-13T17:47:31.203Z,0.80
2023-05-13T17:50:30.354Z,0.90
2023-05-13T17:53:24.960Z,0.90
2023-05-13T17:55:55.705Z,0.80
2023-05-13T17:58:28.590Z,0.80
2023-05-13T18:01:12.393Z,0.70
2023-05-13T18:03:52.010Z,1.03
2023-05-13T18:06:20.904Z,1.10
2023-05-13T19:13:46.140Z,1.80
2023-05-13T19:32:59.794Z,1.40
2023-05-13T19:35:55.867Z,1.23
2023-05-13T19:49:27.151Z,1.40
2023-05-13T19:56:17.598Z,1.20
2023-05-13T19:59:42.080Z,2.27
2023-05-13T20:02:17.802Z,1.50
2023-05-13T20:08:44.977Z,0.93
2023-05-13T20:18:42.063Z,1.27
2023-05-13T20:21:16.434Z,0.93
2023-05-13T20:24:31.343Z,1.00
2023-05-13T20:27:53.976Z,1.23
2023-05-13T20:34:53.893Z,1.83
2023-05-13T20:48:04.976Z,1.70
2023-05-13T20:50:56.840Z,2.10
2023-05-13T20:53:36.679Z,1.67
2023-05-13T20:56:05.613Z,2.00
2023-05-13T20:59:03.220Z,1.50
2023-05-13T21:04:44.022Z,3.10
2023-05-13T21:07:19.443Z,2.70
2023-05-13T21:10:12.434Z,2.20
2023-05-13T21:13:19.683Z,2.30
2023-05-13T21:16:09.663Z,2.63
2023-05-13T21:19:34.114Z,1.93
2023-05-13T21:22:38.167Z,2.07
2023-05-13T21:29:03.603Z,2.67
2023-05-13T21:32:03.868Z,2.00
2023-05-13T21:35:04.287Z,2.47
2023-05-13T21:38:18.714Z,2.43
2023-05-13T21:44:29.831Z,3.77
2023-05-13T21:48:32.957Z,3.50
2023-05-13T21:50:50.276Z,3.40
2023-05-13T21:53:19.566Z,4.20
2023-05-13T21:56:03.045Z,3.80
2023-05-13T21:58:33.753Z,4.20
2023-05-13T22:01:14.368Z,3.93
2023-05-13T22:04:12.662Z,3.60
2023-05-13T22:06:41.424Z,5.13
2023-05-13T22:09:27.807Z,4.03
2023-05-13T22:11:56.528Z,4.00
2023-05-13T22:14:25.489Z,4.23
2023-05-13T22:17:09.127Z,3.90
2023-05-13T22:19:42.698Z,5.07
2023-05-13T22:22:36.873Z,5.13
2023-05-13T22:25:18.309Z,4.90
2023-05-13T22:28:10.105Z,5.50
2023-05-13T22:31:05.073Z,5.33
2023-05-13T22:33:37.846Z,5.13
2023-05-13T22:36:08.307Z,6.03
2023-05-13T22:38:39.742Z,5.60
2023-05-13T22:44:17.302Z,5.63
2023-05-13T22:46:56.559Z,4.70
2023-05-13T22:49:28.919Z,6.60
2023-05-13T22:51:58.039Z,6.60
2023-05-13T22:54:29.514Z,5.80
2023-05-13T22:57:24.052Z,7.30
2023-05-13T23:00:27.166Z,5.73
2023-05-13T23:02:56.133Z,5.87
2023-05-13T23:08:54.554Z,7.53
2023-05-13T23:11:23.197Z,7.30
2023-05-13T23:14:04.779Z,5.37
2023-05-13T23:17:08.243Z,6.80
2023-05-13T23:19:41.430Z,5.93
2023-05-13T23:22:18.693Z,6.97
2023-05-13T23:24:52.289Z,6.20
2023-05-13T23:27:21.062Z,5.90
2023-05-13T23:30:21.804Z,7.10
2023-05-13T23:33:03.281Z,6.47
2023-05-13T23:35:51.828Z,6.03
2023-05-13T23:38:25.125Z,6.07
2023-05-13T23:41:19.566Z,4.80
2023-05-13T23:43:50.698Z,5.67
2023-05-13T23:46:21.574Z,5.50
2023-05-13T23:49:05.390Z,6.77
2023-05-13T23:51:34.208Z,5.60
2023-05-13T23:54:20.509Z,6.07
2023-05-13T23:56:52.840Z,6.07
2023-05-13T23:59:40.322Z,6.57
