createdAt,value
2023-02-18T00:03:23.398Z,0.00
2023-02-18T00:08:26.544Z,1.50
2023-02-18T00:13:30.770Z,0.00
2023-02-18T00:18:33.655Z,1.00
2023-02-18T00:23:36.913Z,0.50
2023-02-18T00:28:41.494Z,0.25
2023-02-18T00:33:44.784Z,1.00
2023-02-18T00:38:48.312Z,1.00
2023-02-18T00:43:53.191Z,0.75
2023-02-18T00:48:56.807Z,0.00
2023-02-18T00:53:59.608Z,1.00
2023-02-18T00:59:04.231Z,0.00
2023-02-18T01:04:07.113Z,0.50
2023-02-18T01:09:09.892Z,0.25
2023-02-18T01:14:14.176Z,1.00
2023-02-18T01:19:16.924Z,0.00
2023-02-18T01:24:19.715Z,1.00
2023-02-18T01:29:23.809Z,0.25
2023-02-18T01:34:26.847Z,0.00
2023-02-18T01:39:29.678Z,0.50
2023-02-18T01:44:35.669Z,0.00
2023-02-18T01:49:39.072Z,0.00
2023-02-18T01:54:45.278Z,0.00
2023-02-18T01:59:55.640Z,0.50
2023-02-18T02:04:58.512Z,0.00
2023-02-18T02:10:02.755Z,0.00
2023-02-18T02:15:31.014Z,1.50
2023-02-18T02:21:17.623Z,0.00
2023-02-18T02:26:55.066Z,0.50
2023-02-18T02:32:17.750Z,0.75
2023-02-18T02:37:30.130Z,0.00
2023-02-18T02:42:46.274Z,0.00
2023-02-18T02:48:00.320Z,0.50
2023-02-18T02:53:12.382Z,0.00
2023-02-18T02:58:17.667Z,0.00
2023-02-18T03:03:50.865Z,0.00
2023-02-18T03:09:03.756Z,0.00
2023-02-18T03:14:14.495Z,0.00
2023-02-18T03:19:23.566Z,0.00
2023-02-18T03:24:36.147Z,0.00
2023-02-18T03:29:40.565Z,0.00
2023-02-18T03:34:50.022Z,0.00
2023-02-18T03:40:00.842Z,0.00
2023-02-18T03:45:05.152Z,0.00
2023-02-18T03:50:09.495Z,0.00
2023-02-18T03:55:13.789Z,0.00
2023-02-18T04:00:17.239Z,0.00
2023-02-18T04:05:20.187Z,0.00
2023-02-18T04:10:24.346Z,0.00
2023-02-18T04:15:27.329Z,0.00
2023-02-18T04:20:30.396Z,0.00
2023-02-18T04:25:34.750Z,0.00
2023-02-18T04:30:39.631Z,0.00
2023-02-18T04:35:42.516Z,0.50
2023-02-18T04:40:46.700Z,0.00
2023-02-18T04:45:49.551Z,0.25
2023-02-18T04:50:52.288Z,0.00
2023-02-18T04:55:56.249Z,0.00
2023-02-18T05:01:00.816Z,0.00
2023-02-18T05:06:04.345Z,0.75
2023-02-18T05:11:09.780Z,1.00
2023-02-18T05:16:12.643Z,0.00
2023-02-18T05:21:15.507Z,0.00
2023-02-18T05:26:19.684Z,0.00
2023-02-18T05:31:22.539Z,0.25
2023-02-18T05:36:25.715Z,0.00
2023-02-18T05:41:29.914Z,0.00
2023-02-18T05:46:32.900Z,0.00
2023-02-18T05:51:35.715Z,0.00
2023-02-18T05:56:39.924Z,0.50
2023-02-18T06:01:42.788Z,0.75
2023-02-18T06:06:45.586Z,0.00
2023-02-18T06:11:49.856Z,0.00
2023-02-18T06:16:52.651Z,1.00
2023-02-18T06:21:56.095Z,0.00
2023-02-18T06:27:00.467Z,0.00
2023-02-18T06:32:03.688Z,1.00
2023-02-18T06:37:06.575Z,0.00
2023-02-18T06:42:10.931Z,0.00
2023-02-18T06:47:13.919Z,0.00
2023-02-18T06:52:16.625Z,1.00
2023-02-18T06:57:20.891Z,0.25
2023-02-18T07:02:23.681Z,0.00
2023-02-18T07:07:26.460Z,0.50
2023-02-18T07:12:30.742Z,0.00
2023-02-18T07:17:33.548Z,0.00
2023-02-18T07:22:36.650Z,0.00
2023-02-18T07:27:41.027Z,0.00
2023-02-18T07:32:44.290Z,0.00
2023-02-18T07:37:47.368Z,0.00
2023-02-18T07:42:51.605Z,0.00
2023-02-18T07:47:55.309Z,0.00
2023-02-18T07:52:58.046Z,0.75
2023-02-18T07:58:03.287Z,0.00
2023-02-18T08:03:06.394Z,0.25
2023-02-18T08:08:10.720Z,0.00
2023-02-18T08:13:15.021Z,5.75
2023-02-18T08:18:20.434Z,4.50
2023-02-18T08:23:25.506Z,4.50
2023-02-18T08:28:29.672Z,2.75
2023-02-18T08:33:32.909Z,2.75
2023-02-18T08:38:35.653Z,1.00
2023-02-18T08:43:39.796Z,2.00
2023-02-18T08:48:42.580Z,2.00
2023-02-18T08:53:46.811Z,1.00
2023-02-18T08:58:50.962Z,0.50
2023-02-18T09:03:53.899Z,0.00
2023-02-18T09:08:57.023Z,0.00
2023-02-18T09:14:01.572Z,0.00
2023-02-18T09:19:04.317Z,1.00
2023-02-18T09:24:07.403Z,0.00
2023-02-18T09:29:11.646Z,0.00
2023-02-18T09:34:14.547Z,0.00
2023-02-18T09:39:18.129Z,0.25
2023-02-18T09:44:26.831Z,0.00
2023-02-18T09:49:33.698Z,0.25
2023-02-18T09:54:36.472Z,0.00
2023-02-18T09:59:41.016Z,0.00
2023-02-18T10:04:48.357Z,0.00
2023-02-18T10:09:53.182Z,0.00
2023-02-18T10:15:00.858Z,0.25
2023-02-18T10:20:07.919Z,1.00
2023-02-18T10:25:20.453Z,0.00
2023-02-18T10:30:31.737Z,0.00
2023-02-18T10:35:42.018Z,0.50
2023-02-18T10:41:00.108Z,0.00
2023-02-18T10:46:15.154Z,0.75
2023-02-18T10:51:21.975Z,0.00
2023-02-18T10:56:37.314Z,0.00
2023-02-18T11:01:43.917Z,0.00
2023-02-18T11:06:49.340Z,0.25
2023-02-18T11:12:01.436Z,0.00
2023-02-18T11:17:19.386Z,0.00
2023-02-18T11:22:25.272Z,0.00
2023-02-18T11:27:33.239Z,0.50
2023-02-18T11:32:39.299Z,0.00
2023-02-18T11:37:42.153Z,0.00
2023-02-18T11:42:45.012Z,0.00
2023-02-18T11:48:00.402Z,0.00
2023-02-18T11:53:28.382Z,0.00
2023-02-18T11:58:39.890Z,0.00
2023-02-18T12:03:49.645Z,0.00
2023-02-18T12:08:57.717Z,0.00
2023-02-18T12:14:01.453Z,0.00
2023-02-18T12:19:37.206Z,0.00
2023-02-18T12:24:56.234Z,0.00
2023-02-18T12:30:27.347Z,0.00
2023-02-18T12:35:44.587Z,0.00
2023-02-18T12:41:02.309Z,0.00
2023-02-18T12:46:24.535Z,0.00
2023-02-18T12:51:39.508Z,0.00
2023-02-18T12:56:55.912Z,0.00
2023-02-18T13:02:10.633Z,0.00
2023-02-18T13:07:36.330Z,0.00
2023-02-18T13:12:48.068Z,0.00
2023-02-18T13:17:52.522Z,0.00
2023-02-18T13:22:57.850Z,0.00
2023-02-18T13:28:16.288Z,0.00
2023-02-18T13:33:28.895Z,0.00
2023-02-18T13:38:54.160Z,0.00
2023-02-18T13:43:56.970Z,0.00
2023-02-18T13:49:07.765Z,0.00
2023-02-18T13:54:22.641Z,0.00
2023-02-18T13:59:35.212Z,0.00
2023-02-18T14:04:54.932Z,0.00
2023-02-18T14:10:00.493Z,0.00
2023-02-18T14:15:41.886Z,0.00
2023-02-18T14:20:51.458Z,0.00
2023-02-18T14:25:59.680Z,0.00
2023-02-18T14:31:03.747Z,0.00
2023-02-18T14:36:20.313Z,0.00
2023-02-18T14:41:34.406Z,0.00
2023-02-18T14:46:47.400Z,0.00
2023-02-18T14:51:52.731Z,0.00
2023-02-18T14:57:01.173Z,0.00
2023-02-18T15:02:04.714Z,0.00
2023-02-18T15:07:12.404Z,0.00
2023-02-18T15:12:20.655Z,0.00
2023-02-18T15:17:27.914Z,0.00
2023-02-18T15:22:34.980Z,0.00
2023-02-18T15:27:44.378Z,0.00
2023-02-18T15:32:52.774Z,0.00
2023-02-18T15:37:58.000Z,0.00
2023-02-18T15:43:05.202Z,0.00
2023-02-18T15:48:08.487Z,0.00
2023-02-18T15:53:16.881Z,0.00
2023-02-18T15:58:24.548Z,0.00
2023-02-18T16:03:30.732Z,0.00
2023-02-18T16:08:33.698Z,0.00
2023-02-18T16:13:46.567Z,0.00
2023-02-18T16:18:49.433Z,0.00
2023-02-18T16:23:57.797Z,0.00
2023-02-18T16:29:14.353Z,0.00
2023-02-18T16:34:19.234Z,0.00
2023-02-18T16:39:22.220Z,0.00
2023-02-18T16:44:26.423Z,0.00
2023-02-18T16:49:30.351Z,0.00
2023-02-18T16:54:34.542Z,0.00
2023-02-18T16:59:38.646Z,0.00
2023-02-18T17:04:41.399Z,0.00
2023-02-18T17:09:44.151Z,0.00
2023-02-18T17:14:48.448Z,0.00
2023-02-18T17:19:51.295Z,0.00
2023-02-18T17:24:54.184Z,0.00
2023-02-18T17:29:58.393Z,0.00
2023-02-18T17:35:01.403Z,0.00
2023-02-18T17:40:04.361Z,0.00
2023-02-18T17:45:21.334Z,0.00
2023-02-18T17:50:24.354Z,0.00
2023-02-18T17:55:29.720Z,0.00
2023-02-18T18:00:35.760Z,0.00
2023-02-18T18:05:41.092Z,0.00
2023-02-18T18:10:50.208Z,0.00
2023-02-18T18:15:57.722Z,0.00
2023-02-18T18:21:02.554Z,0.00
2023-02-18T18:26:05.612Z,0.00
2023-02-18T18:31:14.799Z,0.00
2023-02-18T18:36:19.439Z,0.00
2023-02-18T18:41:23.677Z,0.00
2023-02-18T18:46:27.953Z,0.00
2023-02-18T18:51:33.558Z,0.00
2023-02-18T18:56:37.820Z,0.00
2023-02-18T19:01:42.473Z,0.00
2023-02-18T19:06:45.398Z,0.00
2023-02-18T19:11:48.239Z,0.00
2023-02-18T19:16:52.440Z,0.00
2023-02-18T19:21:55.193Z,0.00
2023-02-18T19:26:58.148Z,0.50
2023-02-18T19:32:02.581Z,0.00
2023-02-18T19:37:05.333Z,0.00
2023-02-18T19:42:08.138Z,0.25
2023-02-18T19:47:12.342Z,0.00
2023-02-18T19:52:15.590Z,0.00
2023-02-18T19:57:19.041Z,0.00
2023-02-18T20:02:25.360Z,0.00
2023-02-18T20:07:28.892Z,0.00
2023-02-18T20:12:31.802Z,1.00
2023-02-18T20:17:36.119Z,0.25
2023-02-18T20:22:38.959Z,0.00
2023-02-18T20:27:54.652Z,0.00
2023-02-18T20:33:02.540Z,0.00
2023-02-18T20:38:05.358Z,0.00
2023-02-18T20:43:08.220Z,1.00
2023-02-18T20:48:12.450Z,0.00
2023-02-18T20:53:15.428Z,0.00
2023-02-18T20:58:18.200Z,0.50
2023-02-18T21:03:22.321Z,0.50
2023-02-18T21:08:26.880Z,0.00
2023-02-18T21:13:29.762Z,0.25
2023-02-18T21:18:34.637Z,0.00
2023-02-18T21:23:38.748Z,0.00
2023-02-18T21:28:42.007Z,0.00
2023-02-18T21:33:46.840Z,0.00
2023-02-18T21:38:53.347Z,0.00
2023-02-18T21:43:56.623Z,0.00
2023-02-18T21:49:05.681Z,0.00
2023-02-18T21:54:08.764Z,0.00
2023-02-18T21:59:11.662Z,0.00
2023-02-18T22:04:16.072Z,0.00
2023-02-18T22:09:19.264Z,0.00
2023-02-18T22:14:22.987Z,0.00
2023-02-18T22:19:27.684Z,0.00
2023-02-18T22:24:31.540Z,0.00
2023-02-18T22:29:34.464Z,0.00
2023-02-18T22:34:38.803Z,0.00
2023-02-18T22:39:41.586Z,0.00
2023-02-18T22:44:44.341Z,0.00
2023-02-18T22:49:48.445Z,0.00
2023-02-18T22:54:51.644Z,0.75
2023-02-18T22:59:54.920Z,0.00
2023-02-18T23:04:59.028Z,1.00
2023-02-18T23:10:01.787Z,0.00
2023-02-18T23:15:04.877Z,0.00
2023-02-18T23:20:10.153Z,0.00
2023-02-18T23:25:13.014Z,0.00
2023-02-18T23:30:15.904Z,0.00
2023-02-18T23:35:20.137Z,0.00
2023-02-18T23:40:22.928Z,0.00
2023-02-18T23:45:26.104Z,0.00
2023-02-18T23:50:30.440Z,0.00
2023-02-18T23:55:33.225Z,0.00
