createdAt,value
2019-06-07T00:00:04.525Z,15.70
2019-06-07T00:02:34.348Z,15.60
2019-06-07T00:05:02.934Z,15.60
2019-06-07T00:07:31.510Z,15.50
2019-06-07T00:09:59.714Z,15.40
2019-06-07T00:12:27.948Z,15.40
2019-06-07T00:14:56.197Z,15.40
2019-06-07T00:17:24.436Z,15.40
2019-06-07T00:19:52.661Z,15.30
2019-06-07T00:22:32.376Z,15.30
2019-06-07T00:24:50.947Z,15.30
2019-06-07T00:27:22.238Z,15.30
2019-06-07T00:29:50.029Z,15.40
2019-06-07T00:32:21.490Z,15.30
2019-06-07T00:34:48.187Z,15.30
2019-06-07T00:37:17.130Z,15.30
2019-06-07T00:40:07.618Z,15.30
2019-06-07T00:42:18.604Z,15.30
2019-06-07T00:44:46.254Z,15.30
2019-06-07T00:47:16.456Z,15.40
2019-06-07T00:49:44.431Z,15.40
2019-06-07T00:53:08.214Z,15.40
2019-06-07T00:54:42.623Z,15.40
2019-06-07T00:57:12.437Z,15.40
2019-06-07T00:59:40.961Z,15.40
2019-06-07T01:02:09.362Z,15.40
2019-06-07T01:04:37.563Z,15.50
2019-06-07T01:07:05.796Z,15.40
2019-06-07T01:09:34.071Z,15.40
2019-06-07T01:12:02.344Z,15.40
2019-06-07T01:14:30.650Z,15.30
2019-06-07T01:17:20.133Z,15.30
2019-06-07T01:19:28.794Z,15.30
2019-06-07T01:21:57.032Z,15.30
2019-06-07T01:24:25.838Z,15.40
2019-06-07T01:26:54.258Z,15.40
2019-06-07T01:29:25.012Z,15.40
2019-06-07T01:31:52.427Z,15.30
2019-06-07T01:34:21.242Z,15.40
2019-06-07T01:36:50.590Z,15.30
2019-06-07T01:39:18.879Z,15.40
2019-06-07T01:41:47.294Z,15.40
2019-06-07T01:44:17.746Z,15.50
2019-06-07T01:46:45.462Z,15.50
2019-06-07T01:49:14.607Z,15.40
2019-06-07T01:51:43.793Z,15.40
2019-06-07T01:54:49.161Z,15.50
2019-06-07T01:56:41.958Z,15.50
2019-06-07T01:59:10.464Z,15.40
2019-06-07T02:01:38.683Z,15.40
2019-06-07T02:04:07.798Z,15.50
2019-06-07T02:06:36.038Z,15.40
2019-06-07T02:09:06.872Z,15.40
2019-06-07T02:11:35.079Z,15.40
2019-06-07T02:14:04.839Z,15.30
2019-06-07T02:16:33.083Z,15.40
2019-06-07T02:19:02.318Z,15.30
2019-06-07T02:21:34.362Z,15.30
2019-06-07T02:24:01.243Z,15.40
2019-06-07T02:26:32.157Z,15.30
2019-06-07T02:28:59.534Z,15.30
2019-06-07T02:31:32.278Z,15.30
2019-06-07T02:33:57.705Z,15.20
2019-06-07T02:36:30.391Z,15.30
2019-06-07T02:38:55.878Z,15.20
2019-06-07T02:41:27.869Z,15.20
2019-06-07T02:43:54.037Z,15.20
2019-06-07T02:46:30.424Z,15.10
2019-06-07T02:48:54.544Z,15.10
2019-06-07T02:51:26.515Z,15.20
2019-06-07T02:53:53.159Z,15.10
2019-06-07T02:56:39.140Z,15.00
2019-06-07T02:58:51.302Z,15.00
2019-06-07T03:01:19.538Z,15.10
2019-06-07T03:03:47.751Z,15.00
2019-06-07T03:06:15.974Z,15.00
2019-06-07T03:08:46.149Z,14.90
2019-06-07T03:11:14.998Z,14.80
2019-06-07T03:13:46.221Z,14.80
2019-06-07T03:16:19.718Z,14.80
2019-06-07T03:18:52.268Z,14.80
2019-06-07T03:21:22.707Z,14.70
2019-06-07T03:23:55.805Z,14.70
2019-06-07T03:26:27.682Z,14.70
2019-06-07T03:28:57.415Z,14.60
2019-06-07T03:31:30.780Z,14.50
2019-06-07T03:33:56.033Z,14.60
2019-06-07T03:36:26.074Z,14.60
2019-06-07T03:38:54.183Z,14.60
2019-06-07T03:41:22.484Z,14.50
2019-06-07T03:43:50.757Z,14.50
2019-06-07T03:46:19.007Z,14.60
2019-06-07T03:48:47.287Z,14.50
2019-06-07T03:51:24.592Z,14.50
2019-06-07T03:53:45.671Z,14.50
2019-06-07T03:56:14.483Z,14.40
2019-06-07T03:58:49.902Z,14.40
2019-06-07T04:01:14.902Z,14.50
2019-06-07T04:03:51.097Z,14.50
2019-06-07T04:06:13.248Z,14.50
2019-06-07T04:08:42.277Z,14.50
2019-06-07T04:11:10.670Z,14.50
2019-06-07T04:13:42.937Z,14.50
2019-06-07T04:16:09.883Z,14.50
2019-06-07T04:18:40.746Z,14.40
2019-06-07T04:21:08.846Z,14.40
2019-06-07T04:23:44.710Z,14.50
2019-06-07T04:26:07.098Z,14.50
2019-06-07T04:29:30.513Z,14.60
2019-06-07T04:31:05.322Z,14.50
2019-06-07T04:33:34.990Z,14.50
2019-06-07T04:36:03.489Z,14.60
2019-06-07T04:38:32.846Z,14.60
2019-06-07T04:41:01.954Z,14.70
2019-06-07T04:43:31.615Z,14.80
2019-06-07T04:46:01.100Z,14.80
2019-06-07T04:48:30.931Z,14.90
2019-06-07T04:50:59.669Z,15.00
2019-06-07T04:53:30.064Z,15.10
2019-06-07T04:55:57.867Z,15.10
2019-06-07T04:58:26.105Z,15.20
2019-06-07T05:01:02.866Z,15.40
2019-06-07T05:03:25.204Z,15.40
2019-06-07T05:05:53.457Z,15.30
2019-06-07T05:08:27.997Z,15.20
2019-06-07T05:10:51.627Z,15.20
2019-06-07T05:13:19.984Z,15.20
2019-06-07T05:15:48.255Z,15.20
2019-06-07T05:18:16.463Z,15.30
2019-06-07T05:20:45.415Z,15.30
2019-06-07T05:23:59.567Z,15.30
2019-06-07T05:25:44.754Z,15.20
2019-06-07T05:28:13.325Z,15.30
2019-06-07T05:33:11.983Z,15.40
2019-06-07T05:35:43.246Z,15.40
2019-06-07T05:38:10.289Z,15.40
2019-06-07T05:40:43.876Z,15.40
2019-06-07T05:43:17.087Z,15.50
2019-06-07T05:45:47.084Z,15.50
2019-06-07T05:48:15.468Z,15.60
2019-06-07T05:50:55.382Z,15.60
2019-06-07T05:53:13.798Z,15.70
2019-06-07T05:55:46.851Z,15.70
2019-06-07T05:58:11.973Z,15.60
2019-06-07T06:00:43.705Z,15.70
2019-06-07T06:03:11.297Z,15.70
2019-06-07T06:05:43.290Z,15.70
2019-06-07T06:08:09.554Z,15.70
2019-06-07T06:10:39.792Z,15.70
2019-06-07T06:13:07.771Z,15.80
2019-06-07T06:15:46.307Z,15.90
2019-06-07T06:18:06.081Z,15.90
2019-06-07T06:20:56.900Z,15.90
2019-06-07T06:23:04.665Z,15.90
2019-06-07T06:25:34.259Z,15.90
2019-06-07T06:28:10.930Z,15.90
2019-06-07T06:30:32.876Z,16.00
2019-06-07T06:33:01.096Z,16.00
2019-06-07T06:35:29.355Z,16.00
2019-06-07T06:37:57.575Z,16.00
2019-06-07T06:40:26.391Z,16.00
2019-06-07T06:42:54.677Z,16.10
2019-06-07T06:45:22.964Z,16.10
2019-06-07T06:47:51.180Z,16.10
2019-06-07T06:50:19.548Z,16.10
2019-06-07T06:52:53.464Z,16.10
2019-06-07T06:55:18.905Z,16.10
2019-06-07T06:57:48.367Z,16.10
2019-06-07T07:00:17.087Z,16.10
2019-06-07T07:03:32.617Z,16.20
2019-06-07T07:05:16.050Z,16.20
2019-06-07T07:07:45.405Z,16.20
2019-06-07T07:10:15.922Z,16.20
2019-06-07T07:12:45.489Z,16.30
2019-06-07T07:15:18.413Z,16.30
2019-06-07T07:18:00.568Z,16.30
2019-06-07T07:20:16.770Z,16.30
2019-06-07T07:22:47.906Z,16.30
2019-06-07T07:25:15.198Z,16.40
2019-06-07T07:27:44.632Z,16.40
2019-06-07T07:32:46.444Z,16.40
2019-06-07T07:35:13.124Z,16.40
2019-06-07T07:37:41.678Z,16.50
2019-06-07T07:40:55.398Z,16.50
2019-06-07T07:42:39.857Z,16.50
2019-06-07T07:45:08.450Z,16.60
2019-06-07T07:47:57.681Z,16.60
2019-06-07T07:50:07.994Z,16.60
2019-06-07T07:52:36.230Z,16.60
2019-06-07T07:55:05.367Z,16.60
2019-06-07T07:57:33.827Z,16.70
2019-06-07T08:00:48.152Z,16.70
2019-06-07T08:02:32.170Z,16.80
2019-06-07T08:05:21.868Z,16.80
2019-06-07T08:07:30.677Z,16.80
2019-06-07T08:10:03.409Z,16.80
2019-06-07T08:12:29.182Z,16.80
2019-06-07T08:15:00.310Z,16.90
2019-06-07T08:17:27.361Z,16.90
2019-06-07T08:19:57.541Z,16.90
2019-06-07T08:22:26.117Z,17.00
2019-06-07T08:24:55.977Z,17.00
2019-06-07T08:27:26.751Z,17.00
2019-06-07T08:30:14.253Z,17.10
2019-06-07T08:32:24.170Z,17.10
2019-06-07T08:34:55.120Z,17.10
2019-06-07T08:37:22.432Z,17.10
2019-06-07T08:39:52.853Z,17.20
2019-06-07T08:42:23.976Z,17.30
2019-06-07T08:44:53.526Z,17.40
2019-06-07T08:47:21.287Z,17.40
2019-06-07T08:49:55.935Z,17.40
2019-06-07T08:52:21.214Z,17.40
2019-06-07T08:54:50.468Z,17.40
2019-06-07T08:57:21.571Z,17.50
2019-06-07T08:59:49.339Z,17.50
2019-06-07T09:02:23.676Z,17.60
2019-06-07T09:04:47.521Z,17.70
2019-06-07T09:07:19.812Z,17.70
2019-06-07T09:09:46.066Z,17.60
2019-06-07T09:12:15.309Z,17.60
2019-06-07T09:14:59.752Z,17.70
2019-06-07T09:17:13.581Z,17.70
2019-06-07T09:19:41.844Z,17.80
2019-06-07T09:22:11.442Z,17.80
2019-06-07T09:24:40.008Z,17.80
2019-06-07T09:27:10.401Z,17.90
2019-06-07T09:29:38.196Z,18.00
2019-06-07T09:32:14.831Z,18.00
2019-06-07T09:34:37.334Z,18.10
2019-06-07T09:37:54.304Z,18.10
2019-06-07T09:39:36.157Z,18.10
2019-06-07T09:42:09.947Z,18.20
2019-06-07T09:44:34.546Z,18.20
2019-06-07T09:47:23.749Z,18.20
2019-06-07T09:49:33.594Z,18.30
2019-06-07T09:52:06.746Z,18.30
2019-06-07T09:57:04.658Z,18.40
2019-06-07T09:59:31.961Z,18.40
2019-06-07T10:02:01.468Z,18.50
2019-06-07T10:04:31.558Z,18.50
2019-06-07T10:07:09.089Z,18.60
2019-06-07T10:12:00.397Z,18.70
2019-06-07T10:14:29.130Z,18.70
2019-06-07T10:16:58.701Z,18.70
2019-06-07T10:19:27.035Z,18.80
2019-06-07T10:21:55.234Z,18.80
2019-06-07T10:24:23.477Z,18.80
2019-06-07T10:26:51.947Z,18.80
2019-06-07T10:29:20.388Z,18.80
2019-06-07T10:31:48.595Z,18.80
2019-06-07T10:34:16.838Z,19.00
2019-06-07T10:36:45.065Z,19.00
2019-06-07T10:39:13.471Z,19.10
2019-06-07T10:41:41.663Z,19.10
2019-06-07T10:44:11.327Z,19.30
2019-06-07T10:46:39.741Z,19.30
2019-06-07T10:49:08.237Z,19.40
2019-06-07T10:51:36.496Z,19.40
2019-06-07T10:54:19.410Z,19.40
2019-06-07T10:56:35.100Z,19.50
2019-06-07T10:59:03.434Z,19.60
2019-06-07T11:01:33.386Z,19.70
2019-06-07T11:04:01.787Z,19.60
2019-06-07T11:06:30.237Z,19.70
2019-06-07T11:08:58.411Z,19.70
2019-06-07T11:11:26.632Z,19.90
2019-06-07T11:13:54.991Z,19.90
2019-06-07T11:16:23.263Z,19.80
2019-06-07T11:18:52.281Z,19.90
2019-06-07T11:21:20.725Z,20.00
2019-06-07T11:23:48.978Z,20.10
2019-06-07T11:26:18.411Z,20.10
2019-06-07T11:28:47.168Z,20.10
2019-06-07T11:31:15.654Z,20.20
2019-06-07T11:33:43.948Z,20.40
2019-06-07T11:36:12.824Z,20.30
2019-06-07T11:38:41.227Z,20.30
2019-06-07T11:41:09.589Z,20.40
2019-06-07T11:43:38.195Z,20.40
2019-06-07T11:46:06.780Z,20.40
2019-06-07T11:48:35.121Z,20.40
2019-06-07T11:51:03.456Z,20.60
2019-06-07T11:53:32.394Z,20.50
2019-06-07T11:56:00.889Z,20.70
2019-06-07T11:58:29.183Z,20.70
2019-06-07T12:00:58.238Z,20.70
2019-06-07T12:03:26.468Z,20.70
2019-06-07T12:05:54.833Z,20.70
2019-06-07T12:08:23.174Z,20.70
2019-06-07T12:10:51.400Z,20.80
2019-06-07T12:13:19.837Z,20.80
2019-06-07T12:15:49.098Z,20.80
2019-06-07T12:18:17.811Z,20.80
2019-06-07T12:20:46.064Z,20.80
2019-06-07T12:23:14.431Z,20.90
2019-06-07T12:25:42.751Z,20.90
2019-06-07T12:28:10.972Z,21.00
2019-06-07T12:30:39.191Z,21.10
2019-06-07T12:33:07.485Z,21.10
2019-06-07T12:35:35.696Z,21.10
2019-06-07T12:38:03.951Z,21.10
2019-06-07T12:40:32.637Z,21.30
2019-06-07T12:43:01.190Z,21.40
2019-06-07T12:45:44.602Z,21.40
2019-06-07T12:47:59.411Z,21.30
2019-06-07T12:50:41.758Z,21.40
2019-06-07T12:52:57.825Z,21.40
2019-06-07T12:55:26.240Z,21.40
2019-06-07T12:57:54.481Z,21.40
2019-06-07T13:00:24.477Z,21.40
2019-06-07T13:02:52.825Z,21.50
2019-06-07T13:05:21.753Z,21.40
2019-06-07T13:07:50.239Z,21.50
2019-06-07T13:10:20.039Z,21.50
2019-06-07T13:12:48.388Z,21.50
2019-06-07T13:15:19.715Z,21.50
2019-06-07T13:17:46.689Z,21.50
2019-06-07T13:20:16.133Z,21.60
2019-06-07T13:22:45.520Z,21.50
2019-06-07T13:25:13.799Z,21.50
2019-06-07T13:27:42.046Z,21.60
2019-06-07T13:30:11.035Z,21.60
2019-06-07T13:32:39.584Z,21.70
2019-06-07T13:35:07.811Z,21.70
2019-06-07T13:37:36.051Z,21.60
2019-06-07T13:40:06.008Z,21.70
2019-06-07T13:42:34.345Z,21.80
2019-06-07T13:45:02.570Z,21.80
2019-06-07T13:47:30.838Z,21.80
2019-06-07T13:49:59.328Z,21.80
2019-06-07T13:52:27.673Z,21.80
2019-06-07T13:54:55.966Z,21.80
2019-06-07T13:57:24.438Z,21.90
2019-06-07T13:59:52.780Z,21.90
2019-06-07T14:02:21.260Z,21.90
2019-06-07T14:04:50.143Z,21.90
2019-06-07T14:07:19.035Z,21.90
2019-06-07T14:09:47.624Z,21.90
2019-06-07T14:12:15.899Z,22.00
2019-06-07T14:14:45.049Z,22.00
2019-06-07T14:17:13.332Z,22.10
2019-06-07T14:19:41.758Z,22.20
2019-06-07T14:22:10.021Z,22.10
2019-06-07T14:24:38.282Z,22.20
2019-06-07T14:27:06.556Z,22.10
2019-06-07T14:29:37.832Z,22.20
2019-06-07T14:32:07.155Z,22.20
2019-06-07T14:34:35.580Z,22.20
2019-06-07T14:37:05.195Z,22.20
2019-06-07T14:39:33.623Z,22.30
2019-06-07T14:42:09.140Z,22.20
2019-06-07T14:44:32.041Z,22.30
2019-06-07T14:47:01.035Z,22.30
2019-06-07T14:49:30.510Z,22.30
2019-06-07T14:51:58.970Z,22.30
2019-06-07T14:54:28.117Z,22.40
2019-06-07T14:56:57.323Z,22.40
2019-06-07T14:59:26.212Z,22.40
2019-06-07T15:01:54.724Z,22.40
2019-06-07T15:04:23.006Z,22.40
2019-06-07T15:06:51.236Z,22.40
2019-06-07T15:09:22.694Z,22.50
2019-06-07T15:11:50.987Z,22.60
2019-06-07T15:14:19.216Z,22.50
2019-06-07T15:16:47.439Z,22.60
2019-06-07T15:19:15.679Z,22.50
2019-06-07T15:21:43.891Z,22.60
2019-06-07T15:24:12.160Z,22.60
2019-06-07T15:26:40.395Z,22.60
2019-06-07T15:29:08.816Z,22.60
2019-06-07T15:31:38.664Z,22.60
2019-06-07T15:34:07.342Z,22.60
2019-06-07T15:36:36.399Z,22.60
2019-06-07T15:39:07.134Z,22.60
2019-06-07T15:41:37.144Z,22.60
2019-06-07T15:44:05.529Z,22.70
2019-06-07T15:46:33.783Z,22.60
2019-06-07T15:49:02.345Z,22.60
2019-06-07T15:51:32.280Z,22.60
2019-06-07T15:54:00.779Z,22.60
2019-06-07T15:56:30.390Z,22.60
2019-06-07T15:58:58.777Z,22.60
2019-06-07T16:01:27.038Z,22.70
2019-06-07T16:03:56.347Z,22.70
2019-06-07T16:06:24.566Z,22.70
2019-06-07T16:08:52.794Z,22.70
2019-06-07T16:11:21.010Z,22.70
2019-06-07T16:13:50.017Z,22.60
2019-06-07T16:16:18.273Z,22.60
2019-06-07T16:18:46.879Z,22.60
2019-06-07T16:21:15.288Z,22.70
2019-06-07T16:23:44.080Z,22.70
2019-06-07T16:26:12.620Z,22.60
2019-06-07T16:28:40.835Z,22.70
2019-06-07T16:31:09.265Z,22.70
2019-06-07T16:33:38.790Z,22.70
2019-06-07T16:36:07.121Z,22.70
2019-06-07T16:38:36.293Z,22.70
2019-06-07T16:41:05.081Z,22.70
2019-06-07T16:43:33.319Z,22.80
2019-06-07T16:46:01.552Z,22.80
2019-06-07T16:48:29.757Z,22.80
2019-06-07T16:50:57.976Z,22.80
2019-06-07T16:53:26.466Z,22.80
2019-06-07T16:55:54.691Z,22.80
2019-06-07T16:58:22.903Z,22.80
2019-06-07T17:00:51.290Z,22.70
2019-06-07T17:03:19.503Z,22.80
2019-06-07T17:05:50.359Z,22.80
2019-06-07T17:08:18.490Z,22.80
2019-06-07T17:10:48.980Z,22.80
2019-06-07T17:13:32.432Z,22.80
2019-06-07T17:15:48.878Z,22.80
2019-06-07T17:18:17.301Z,22.80
2019-06-07T17:20:45.571Z,22.80
2019-06-07T17:23:13.946Z,22.80
2019-06-07T17:25:43.443Z,22.80
2019-06-07T17:28:11.745Z,22.90
2019-06-07T17:30:39.966Z,22.80
2019-06-07T17:33:08.267Z,22.80
2019-06-07T17:35:37.358Z,22.80
2019-06-07T17:38:05.560Z,22.80
2019-06-07T17:40:33.786Z,22.80
2019-06-07T17:43:02.011Z,22.80
2019-06-07T17:45:30.241Z,22.80
2019-06-07T17:47:58.545Z,22.80
2019-06-07T17:50:26.801Z,22.80
2019-06-07T17:52:55.075Z,22.80
2019-06-07T17:55:23.603Z,22.80
2019-06-07T17:57:52.654Z,22.80
2019-06-07T18:00:29.183Z,22.80
2019-06-07T18:02:51.094Z,22.80
2019-06-07T18:05:19.384Z,22.80
2019-06-07T18:07:49.682Z,22.80
2019-06-07T18:10:24.135Z,22.80
2019-06-07T18:12:52.958Z,22.80
2019-06-07T18:15:25.582Z,22.70
2019-06-07T18:17:54.763Z,22.80
2019-06-07T18:20:23.932Z,22.80
2019-06-07T18:22:53.321Z,22.80
2019-06-07T18:25:21.840Z,22.80
2019-06-07T18:27:50.604Z,22.80
2019-06-07T18:30:19.069Z,22.70
2019-06-07T18:32:48.701Z,22.80
2019-06-07T18:35:17.202Z,22.80
2019-06-07T18:37:45.411Z,22.70
2019-06-07T18:40:14.975Z,22.70
2019-06-07T18:42:43.228Z,22.80
2019-06-07T18:45:11.511Z,22.70
2019-06-07T18:47:39.729Z,22.70
2019-06-07T18:50:08.990Z,22.70
2019-06-07T18:52:38.851Z,22.70
2019-06-07T18:55:09.171Z,22.60
2019-06-07T18:57:37.712Z,22.50
2019-06-07T19:00:11.496Z,22.50
2019-06-07T19:02:39.770Z,22.40
2019-06-07T19:05:08.047Z,22.40
2019-06-07T19:07:38.918Z,22.30
2019-06-07T19:10:09.564Z,22.20
2019-06-07T19:12:37.930Z,22.10
2019-06-07T19:15:08.439Z,22.00
2019-06-07T19:17:36.716Z,22.00
2019-06-07T19:20:06.087Z,22.00
2019-06-07T19:22:34.337Z,21.80
2019-06-07T19:25:02.744Z,21.80
2019-06-07T19:27:33.046Z,21.70
2019-06-07T19:30:01.142Z,21.60
2019-06-07T19:32:29.353Z,21.60
2019-06-07T19:34:57.603Z,21.60
2019-06-07T19:37:26.015Z,21.50
2019-06-07T19:39:54.272Z,21.50
2019-06-07T19:42:22.486Z,21.50
2019-06-07T19:44:56.250Z,21.40
2019-06-07T19:47:20.915Z,21.30
2019-06-07T19:49:49.144Z,21.20
2019-06-07T19:52:18.979Z,21.20
2019-06-07T19:54:47.288Z,21.10
2019-06-07T19:57:15.522Z,21.20
2019-06-07T19:59:43.751Z,21.20
2019-06-07T20:02:12.008Z,21.00
2019-06-07T20:04:40.232Z,21.00
2019-06-07T20:07:08.446Z,20.90
2019-06-07T20:09:36.667Z,20.90
2019-06-07T20:12:04.871Z,20.80
2019-06-07T20:14:33.685Z,20.80
2019-06-07T20:17:03.508Z,20.90
2019-06-07T20:19:31.865Z,20.70
2019-06-07T20:22:01.079Z,20.70
2019-06-07T20:24:30.597Z,20.60
2019-06-07T20:27:00.276Z,20.60
2019-06-07T20:29:30.208Z,20.50
2019-06-07T20:31:58.548Z,20.50
2019-06-07T20:34:26.948Z,20.50
2019-06-07T20:36:55.170Z,20.50
2019-06-07T20:39:23.393Z,20.50
2019-06-07T20:41:51.799Z,20.40
2019-06-07T20:44:20.015Z,20.30
2019-06-07T20:46:49.370Z,20.40
2019-06-07T20:49:17.734Z,20.40
2019-06-07T20:51:45.947Z,20.30
2019-06-07T20:54:14.151Z,20.30
2019-06-07T20:56:42.385Z,20.20
2019-06-07T20:59:11.608Z,20.30
2019-06-07T21:01:42.700Z,20.30
2019-06-07T21:04:10.269Z,20.30
2019-06-07T21:06:39.471Z,20.30
2019-06-07T21:09:08.060Z,20.20
2019-06-07T21:11:36.341Z,20.10
2019-06-07T21:14:06.100Z,20.00
2019-06-07T21:16:36.214Z,19.90
2019-06-07T21:19:04.530Z,19.90
2019-06-07T21:21:32.801Z,20.00
2019-06-07T21:24:01.066Z,20.10
2019-06-07T21:26:29.292Z,19.90
2019-06-07T21:28:57.526Z,19.70
2019-06-07T21:31:25.739Z,19.40
2019-06-07T21:33:53.958Z,19.50
2019-06-07T21:36:22.169Z,19.30
2019-06-07T21:38:50.409Z,19.30
2019-06-07T21:41:18.623Z,19.30
2019-06-07T21:43:46.855Z,19.30
2019-06-07T21:46:20.250Z,19.40
2019-06-07T21:48:46.023Z,19.50
2019-06-07T21:51:14.366Z,19.50
2019-06-07T21:53:42.578Z,19.60
2019-06-07T21:56:13.285Z,19.60
2019-06-07T21:58:42.039Z,19.40
2019-06-07T22:01:14.195Z,19.40
2019-06-07T22:03:42.842Z,19.60
2019-06-07T22:06:11.742Z,19.60
2019-06-07T22:08:40.269Z,19.60
2019-06-07T22:11:10.075Z,19.60
2019-06-07T22:13:39.144Z,19.60
2019-06-07T22:16:21.245Z,19.60
2019-06-07T22:18:37.331Z,19.60
2019-06-07T22:21:06.386Z,19.70
2019-06-07T22:23:34.734Z,19.60
2019-06-07T22:26:02.967Z,19.60
2019-06-07T22:28:31.272Z,19.60
2019-06-07T22:30:59.504Z,19.60
2019-06-07T22:33:27.775Z,19.50
2019-06-07T22:35:56.944Z,19.50
2019-06-07T22:38:25.165Z,19.50
2019-06-07T22:40:53.601Z,19.50
2019-06-07T22:43:21.887Z,19.40
2019-06-07T22:45:50.117Z,19.40
2019-06-07T22:48:18.405Z,19.40
2019-06-07T22:50:46.748Z,19.20
2019-06-07T22:53:15.561Z,19.10
2019-06-07T22:55:46.310Z,19.20
2019-06-07T22:58:14.548Z,19.10
2019-06-07T23:00:42.770Z,19.20
2019-06-07T23:03:11.016Z,19.20
2019-06-07T23:05:40.052Z,19.30
2019-06-07T23:08:08.784Z,19.30
2019-06-07T23:10:37.180Z,19.00
2019-06-07T23:13:05.419Z,18.90
2019-06-07T23:15:33.824Z,18.90
2019-06-07T23:18:02.059Z,18.80
2019-06-07T23:20:30.321Z,18.80
2019-06-07T23:22:58.579Z,18.90
2019-06-07T23:25:26.799Z,18.90
2019-06-07T23:27:55.026Z,19.00
2019-06-07T23:30:23.641Z,19.00
2019-06-07T23:32:51.891Z,18.90
2019-06-07T23:35:21.355Z,18.80
2019-06-07T23:37:49.700Z,18.90
2019-06-07T23:40:19.421Z,19.00
2019-06-07T23:42:49.759Z,18.90
2019-06-07T23:45:17.982Z,18.90
2019-06-07T23:47:46.216Z,18.80
2019-06-07T23:50:15.756Z,18.70
2019-06-07T23:52:44.346Z,18.60
2019-06-07T23:55:13.765Z,18.70
2019-06-07T23:57:42.158Z,18.60
