createdAt,value
2018-08-16T00:00:19.772Z,0.00
2018-08-16T00:01:19.703Z,0.00
2018-08-16T00:02:19.622Z,0.00
2018-08-16T00:03:19.550Z,0.00
2018-08-16T00:04:19.478Z,0.00
2018-08-16T00:05:19.397Z,0.00
2018-08-16T00:06:19.327Z,0.00
2018-08-16T00:07:19.253Z,0.00
2018-08-16T00:08:19.192Z,0.00
2018-08-16T00:09:19.112Z,0.00
2018-08-16T00:10:19.029Z,0.00
2018-08-16T00:11:18.965Z,0.00
2018-08-16T00:12:18.884Z,0.00
2018-08-16T00:13:18.807Z,0.00
2018-08-16T00:14:18.739Z,0.00
2018-08-16T00:15:18.665Z,0.00
2018-08-16T00:16:18.585Z,0.00
2018-08-16T00:17:18.511Z,0.00
2018-08-16T00:18:18.438Z,0.00
2018-08-16T00:19:18.363Z,0.00
2018-08-16T00:20:18.299Z,0.00
2018-08-16T00:21:18.216Z,0.00
2018-08-16T00:22:18.144Z,0.00
2018-08-16T00:23:18.123Z,0.00
2018-08-16T00:24:17.997Z,0.00
2018-08-16T00:25:17.925Z,0.00
2018-08-16T00:26:17.850Z,0.00
2018-08-16T00:27:17.774Z,0.00
2018-08-16T00:28:17.707Z,0.00
2018-08-16T00:29:17.624Z,0.00
2018-08-16T00:30:17.550Z,0.00
2018-08-16T00:31:17.478Z,0.00
2018-08-16T00:32:17.402Z,0.00
2018-08-16T00:33:17.331Z,0.00
2018-08-16T00:34:17.256Z,0.00
2018-08-16T00:35:17.182Z,0.00
2018-08-16T00:36:17.105Z,0.00
2018-08-16T00:37:17.031Z,0.00
2018-08-16T00:38:16.956Z,0.00
2018-08-16T00:39:16.895Z,0.00
2018-08-16T00:40:16.810Z,0.00
2018-08-16T00:41:16.733Z,0.00
2018-08-16T00:42:16.661Z,0.00
2018-08-16T00:43:16.585Z,0.00
2018-08-16T00:44:16.514Z,0.00
2018-08-16T00:45:16.439Z,0.00
2018-08-16T00:46:16.362Z,0.00
2018-08-16T00:47:16.296Z,0.00
2018-08-16T00:48:16.215Z,0.00
2018-08-16T00:49:16.143Z,0.00
2018-08-16T00:50:16.068Z,0.00
2018-08-16T00:51:15.993Z,0.00
2018-08-16T00:52:15.927Z,0.00
2018-08-16T00:53:15.842Z,0.00
2018-08-16T00:54:15.770Z,0.00
2018-08-16T00:55:15.759Z,0.00
2018-08-16T00:56:15.621Z,0.00
2018-08-16T00:57:15.555Z,0.00
2018-08-16T00:58:15.478Z,0.00
2018-08-16T00:59:15.399Z,0.00
2018-08-16T01:00:15.324Z,0.00
2018-08-16T01:01:15.251Z,0.00
2018-08-16T01:02:15.176Z,0.00
2018-08-16T01:03:15.099Z,0.00
2018-08-16T01:04:15.028Z,0.00
2018-08-16T01:05:14.953Z,0.00
2018-08-16T01:06:17.797Z,0.00
2018-08-16T01:07:14.808Z,0.00
2018-08-16T01:08:14.729Z,0.00
2018-08-16T01:09:14.655Z,0.00
2018-08-16T01:10:14.585Z,0.00
2018-08-16T01:11:14.506Z,0.00
2018-08-16T01:12:14.433Z,0.00
2018-08-16T01:13:14.356Z,0.00
2018-08-16T01:14:14.332Z,0.00
2018-08-16T01:15:14.208Z,0.00
2018-08-16T01:16:14.140Z,0.00
2018-08-16T01:17:14.066Z,0.00
2018-08-16T01:18:13.987Z,0.00
2018-08-16T01:19:13.912Z,0.00
2018-08-16T01:20:13.845Z,0.00
2018-08-16T01:21:13.766Z,0.00
2018-08-16T01:22:13.689Z,0.00
2018-08-16T01:23:13.614Z,0.00
2018-08-16T01:24:13.540Z,0.00
2018-08-16T01:25:13.470Z,0.00
2018-08-16T01:26:13.395Z,0.00
2018-08-16T01:27:13.316Z,0.00
2018-08-16T01:28:13.249Z,0.00
2018-08-16T01:29:13.168Z,0.00
2018-08-16T01:30:13.093Z,0.00
2018-08-16T01:31:13.020Z,0.00
2018-08-16T01:32:12.956Z,0.00
2018-08-16T01:33:12.870Z,0.00
2018-08-16T01:34:12.796Z,0.00
2018-08-16T01:35:12.728Z,0.00
2018-08-16T01:36:12.663Z,0.00
2018-08-16T01:37:12.574Z,0.00
2018-08-16T01:38:12.498Z,0.00
2018-08-16T01:39:12.424Z,0.00
2018-08-16T01:40:12.356Z,0.00
2018-08-16T01:41:12.276Z,0.00
2018-08-16T01:42:12.204Z,0.00
2018-08-16T01:43:12.125Z,0.00
2018-08-16T01:44:12.052Z,0.00
2018-08-16T01:45:11.982Z,0.00
2018-08-16T01:46:11.903Z,0.00
2018-08-16T01:47:11.829Z,0.00
2018-08-16T01:48:11.754Z,0.00
2018-08-16T01:49:11.680Z,0.00
2018-08-16T01:50:11.614Z,0.00
2018-08-16T01:51:11.531Z,0.00
2018-08-16T01:52:11.456Z,0.00
2018-08-16T01:53:11.383Z,0.00
2018-08-16T01:54:11.308Z,0.00
2018-08-16T01:55:11.252Z,0.00
2018-08-16T01:56:11.158Z,0.00
2018-08-16T01:57:11.082Z,0.00
2018-08-16T01:58:11.008Z,0.00
2018-08-16T01:59:10.938Z,0.00
2018-08-16T02:00:10.861Z,0.00
2018-08-16T02:01:10.787Z,0.00
2018-08-16T02:02:10.717Z,0.00
2018-08-16T02:03:10.649Z,0.00
2018-08-16T02:04:10.567Z,0.00
2018-08-16T02:05:10.523Z,0.00
2018-08-16T02:06:10.413Z,0.00
2018-08-16T02:07:10.344Z,0.00
2018-08-16T02:08:10.268Z,0.00
2018-08-16T02:09:10.194Z,0.00
2018-08-16T02:10:10.116Z,0.00
2018-08-16T02:11:10.040Z,0.00
2018-08-16T02:12:09.967Z,0.00
2018-08-16T02:13:09.892Z,0.00
2018-08-16T02:14:09.817Z,0.00
2018-08-16T02:15:09.743Z,0.00
2018-08-16T02:16:09.669Z,0.00
2018-08-16T02:17:09.592Z,0.00
2018-08-16T02:18:09.526Z,0.00
2018-08-16T02:19:09.448Z,0.00
2018-08-16T02:20:09.371Z,0.00
2018-08-16T02:21:09.294Z,0.00
2018-08-16T02:22:09.220Z,0.00
2018-08-16T02:23:09.145Z,0.00
2018-08-16T02:24:09.076Z,0.00
2018-08-16T02:25:09.009Z,0.00
2018-08-16T02:26:08.921Z,0.00
2018-08-16T02:27:08.847Z,0.00
2018-08-16T02:28:08.773Z,0.00
2018-08-16T02:29:08.699Z,0.00
2018-08-16T02:30:08.621Z,0.00
2018-08-16T02:31:08.549Z,0.00
2018-08-16T02:32:08.477Z,0.00
2018-08-16T02:33:08.404Z,0.00
2018-08-16T02:34:08.325Z,0.00
2018-08-16T02:35:08.252Z,0.00
2018-08-16T02:36:08.185Z,0.00
2018-08-16T02:37:08.100Z,0.00
2018-08-16T02:38:08.027Z,0.00
2018-08-16T02:39:07.950Z,0.00
2018-08-16T02:40:07.996Z,0.00
2018-08-16T02:41:07.799Z,0.00
2018-08-16T02:42:07.727Z,0.00
2018-08-16T02:43:07.652Z,0.00
2018-08-16T02:44:07.613Z,0.00
2018-08-16T02:45:07.504Z,0.00
2018-08-16T02:46:07.426Z,0.00
2018-08-16T02:47:07.367Z,0.00
2018-08-16T02:48:07.281Z,0.00
2018-08-16T02:49:07.203Z,0.00
2018-08-16T02:50:07.129Z,0.00
2018-08-16T02:51:07.054Z,0.00
2018-08-16T02:52:06.981Z,0.00
2018-08-16T02:53:06.909Z,0.00
2018-08-16T02:54:06.827Z,0.00
2018-08-16T02:55:06.756Z,0.00
2018-08-16T02:56:06.685Z,0.00
2018-08-16T02:57:06.605Z,0.00
2018-08-16T02:58:06.530Z,0.00
2018-08-16T02:59:06.545Z,0.00
2018-08-16T03:00:06.389Z,0.00
2018-08-16T03:01:06.305Z,0.00
2018-08-16T03:02:06.240Z,0.00
2018-08-16T03:03:06.176Z,0.00
2018-08-16T03:04:06.081Z,0.00
2018-08-16T03:05:06.004Z,0.00
2018-08-16T03:06:05.940Z,0.00
2018-08-16T03:07:05.857Z,0.00
2018-08-16T03:08:05.781Z,0.00
2018-08-16T03:09:05.704Z,0.00
2018-08-16T03:10:05.630Z,0.00
2018-08-16T03:11:05.559Z,0.00
2018-08-16T03:12:05.481Z,0.00
2018-08-16T03:13:05.406Z,0.00
2018-08-16T03:14:05.336Z,0.00
2018-08-16T03:15:05.257Z,0.00
2018-08-16T03:16:05.181Z,0.00
2018-08-16T03:17:05.107Z,0.00
2018-08-16T03:18:05.031Z,0.00
2018-08-16T03:19:04.956Z,0.00
2018-08-16T03:20:04.881Z,0.00
2018-08-16T03:21:04.806Z,0.00
2018-08-16T03:22:04.754Z,0.00
2018-08-16T03:23:04.656Z,0.00
2018-08-16T03:24:04.582Z,0.00
2018-08-16T03:25:04.504Z,0.00
2018-08-16T03:26:04.435Z,0.00
2018-08-16T03:27:04.367Z,0.00
2018-08-16T03:28:04.279Z,0.00
2018-08-16T03:29:04.204Z,0.00
2018-08-16T03:30:04.132Z,0.00
2018-08-16T03:31:04.057Z,0.00
2018-08-16T03:32:03.983Z,0.00
2018-08-16T03:33:03.906Z,0.00
2018-08-16T03:34:03.827Z,0.00
2018-08-16T03:35:03.803Z,0.00
2018-08-16T03:36:03.682Z,0.00
2018-08-16T03:37:03.603Z,0.00
2018-08-16T03:38:03.530Z,0.00
2018-08-16T03:39:03.455Z,4.00
2018-08-16T03:40:03.377Z,4.00
2018-08-16T03:41:03.310Z,0.00
2018-08-16T03:42:03.229Z,4.00
2018-08-16T03:43:03.158Z,4.00
2018-08-16T03:44:03.077Z,4.00
2018-08-16T03:45:03.003Z,4.00
2018-08-16T03:46:10.081Z,4.00
2018-08-16T03:48:06.845Z,8.00
2018-08-16T03:49:06.666Z,8.00
2018-08-16T03:51:10.524Z,16.00
2018-08-16T03:52:10.408Z,20.00
2018-08-16T03:54:14.260Z,20.00
2018-08-16T03:55:14.135Z,24.00
2018-08-16T03:57:06.890Z,32.00
2018-08-16T03:58:06.810Z,40.00
2018-08-16T04:00:10.713Z,52.00
2018-08-16T04:01:10.596Z,56.00
2018-08-16T04:03:14.447Z,72.00
2018-08-16T04:04:14.378Z,80.00
2018-08-16T04:06:18.236Z,96.00
2018-08-16T04:07:18.111Z,108.00
2018-08-16T04:09:21.959Z,128.00
2018-08-16T04:10:21.840Z,140.00
2018-08-16T04:12:25.650Z,164.00
2018-08-16T04:13:25.571Z,176.00
2018-08-16T04:15:29.433Z,204.00
2018-08-16T04:16:29.311Z,220.00
2018-08-16T04:18:33.122Z,252.00
2018-08-16T04:19:33.039Z,264.00
2018-08-16T04:21:36.910Z,296.00
2018-08-16T04:22:36.773Z,316.00
2018-08-16T04:24:40.632Z,348.00
2018-08-16T04:25:40.512Z,364.00
2018-08-16T04:27:33.334Z,400.00
2018-08-16T04:28:33.181Z,420.00
2018-08-16T04:30:37.037Z,452.00
2018-08-16T04:31:36.916Z,472.00
2018-08-16T04:33:40.725Z,512.00
2018-08-16T04:34:40.661Z,536.00
2018-08-16T04:36:45.540Z,572.00
2018-08-16T04:37:45.411Z,588.00
2018-08-16T04:39:49.338Z,632.00
2018-08-16T04:40:49.143Z,648.00
2018-08-16T04:42:52.968Z,684.00
2018-08-16T04:43:52.888Z,704.00
2018-08-16T04:45:56.761Z,744.00
2018-08-16T04:46:56.623Z,760.00
2018-08-16T04:49:00.461Z,800.00
2018-08-16T04:50:00.366Z,824.00
2018-08-16T04:52:04.217Z,860.00
2018-08-16T04:53:04.107Z,880.00
2018-08-16T04:54:04.020Z,896.00
2018-08-16T04:55:03.954Z,916.00
2018-08-16T04:56:03.877Z,932.00
2018-08-16T04:57:03.841Z,948.00
2018-08-16T04:58:03.722Z,964.00
2018-08-16T04:59:03.641Z,984.00
2018-08-16T05:00:03.568Z,1004.00
2018-08-16T05:01:03.507Z,1024.00
2018-08-16T05:02:03.414Z,1044.00
2018-08-16T05:03:03.340Z,1064.00
2018-08-16T05:04:03.273Z,1084.00
2018-08-16T05:05:03.190Z,1104.00
2018-08-16T05:06:03.114Z,1120.00
2018-08-16T05:07:03.041Z,1136.00
2018-08-16T05:08:02.965Z,1152.00
2018-08-16T05:09:02.892Z,1172.00
2018-08-16T05:10:02.822Z,1188.00
2018-08-16T05:11:02.754Z,1208.00
2018-08-16T05:12:02.664Z,1224.00
2018-08-16T05:13:02.591Z,1244.00
2018-08-16T05:14:02.517Z,1264.00
2018-08-16T05:15:02.441Z,1284.00
2018-08-16T05:16:02.360Z,1304.00
2018-08-16T05:17:02.298Z,1324.00
2018-08-16T05:18:02.215Z,1340.00
2018-08-16T05:19:02.141Z,1356.00
2018-08-16T05:20:02.066Z,1376.00
2018-08-16T05:21:01.996Z,1388.00
2018-08-16T05:22:01.915Z,1400.00
2018-08-16T05:23:01.851Z,1416.00
2018-08-16T05:24:01.819Z,1436.00
2018-08-16T05:25:01.690Z,1452.00
2018-08-16T05:26:01.617Z,1472.00
2018-08-16T05:27:01.540Z,1488.00
2018-08-16T05:28:01.466Z,1504.00
2018-08-16T05:29:01.390Z,1520.00
2018-08-16T05:30:01.316Z,1536.00
2018-08-16T05:31:01.296Z,1552.00
2018-08-16T05:32:01.164Z,1572.00
2018-08-16T05:33:01.090Z,1592.00
2018-08-16T05:34:01.020Z,1608.00
2018-08-16T05:35:00.944Z,1628.00
2018-08-16T05:36:00.868Z,1644.00
2018-08-16T05:37:00.789Z,1676.00
2018-08-16T05:38:00.714Z,1676.00
2018-08-16T05:39:00.641Z,1684.00
2018-08-16T05:40:00.567Z,1700.00
2018-08-16T05:41:00.490Z,1708.00
2018-08-16T05:42:00.423Z,1716.00
2018-08-16T05:43:00.370Z,1728.00
2018-08-16T05:44:00.264Z,1736.00
2018-08-16T05:45:00.191Z,1756.00
2018-08-16T05:46:00.120Z,1780.00
2018-08-16T05:47:00.046Z,1796.00
2018-08-16T05:47:59.975Z,1812.00
2018-08-16T05:48:59.890Z,1832.00
2018-08-16T05:49:59.824Z,1844.00
2018-08-16T05:50:59.744Z,1860.00
2018-08-16T05:51:59.667Z,1876.00
2018-08-16T05:52:59.596Z,1888.00
2018-08-16T05:53:59.519Z,1904.00
2018-08-16T05:54:59.441Z,1912.00
2018-08-16T05:55:59.370Z,1928.00
2018-08-16T05:56:59.310Z,1940.00
2018-08-16T05:57:59.229Z,1952.00
2018-08-16T05:58:59.153Z,1968.00
2018-08-16T05:59:59.072Z,1984.00
2018-08-16T06:00:58.995Z,1996.00
2018-08-16T06:01:58.921Z,2012.00
2018-08-16T06:02:58.846Z,2024.00
2018-08-16T06:03:58.771Z,2036.00
2018-08-16T06:04:58.696Z,2048.00
2018-08-16T06:05:58.622Z,2064.00
2018-08-16T06:06:58.548Z,2076.00
2018-08-16T06:07:58.473Z,2084.00
2018-08-16T06:08:58.411Z,2100.00
2018-08-16T06:09:58.329Z,2108.00
2018-08-16T06:10:58.250Z,2116.00
2018-08-16T06:11:58.176Z,2124.00
2018-08-16T06:12:58.105Z,2132.00
2018-08-16T06:13:58.032Z,2140.00
2018-08-16T06:14:57.950Z,2148.00
2018-08-16T06:15:57.877Z,2156.00
2018-08-16T06:16:57.832Z,2164.00
2018-08-16T06:17:57.726Z,2176.00
2018-08-16T06:18:57.654Z,2184.00
2018-08-16T06:19:57.597Z,2200.00
2018-08-16T06:20:57.527Z,2208.00
2018-08-16T06:21:57.430Z,2216.00
2018-08-16T06:22:57.355Z,2224.00
2018-08-16T06:23:57.309Z,2228.00
2018-08-16T06:24:57.205Z,2240.00
2018-08-16T06:25:57.132Z,2248.00
2018-08-16T06:26:57.061Z,2256.00
2018-08-16T06:27:56.999Z,2264.00
2018-08-16T06:28:56.909Z,2268.00
2018-08-16T06:29:56.846Z,2284.00
2018-08-16T06:30:56.785Z,2296.00
2018-08-16T06:31:56.685Z,2304.00
2018-08-16T06:32:56.615Z,2316.00
2018-08-16T06:33:56.539Z,2324.00
2018-08-16T06:34:56.469Z,2332.00
2018-08-16T06:35:56.404Z,2348.00
2018-08-16T06:36:56.315Z,2348.00
2018-08-16T06:37:56.248Z,2360.00
2018-08-16T06:38:56.236Z,2376.00
2018-08-16T06:39:56.092Z,2384.00
2018-08-16T06:40:56.020Z,2400.00
2018-08-16T06:41:55.953Z,2412.00
2018-08-16T06:42:55.883Z,2420.00
2018-08-16T06:43:55.799Z,2416.00
2018-08-16T06:44:55.724Z,2424.00
2018-08-16T06:45:55.649Z,2428.00
2018-08-16T06:46:55.574Z,2428.00
2018-08-16T06:47:55.500Z,2460.00
2018-08-16T06:48:55.432Z,2472.00
2018-08-16T06:49:55.360Z,2472.00
2018-08-16T06:50:55.282Z,2476.00
2018-08-16T06:51:55.215Z,2488.00
2018-08-16T06:52:55.135Z,2492.00
2018-08-16T06:53:55.058Z,2504.00
2018-08-16T06:54:54.985Z,2504.00
2018-08-16T06:55:54.911Z,2508.00
2018-08-16T06:56:54.837Z,2520.00
2018-08-16T06:57:54.773Z,2532.00
2018-08-16T06:58:54.688Z,2540.00
2018-08-16T06:59:54.616Z,2548.00
2018-08-16T07:00:54.540Z,2560.00
2018-08-16T07:01:54.468Z,2568.00
2018-08-16T07:02:54.399Z,2580.00
2018-08-16T07:03:54.349Z,2584.00
2018-08-16T07:04:54.303Z,2588.00
2018-08-16T07:05:54.172Z,2596.00
2018-08-16T07:06:54.103Z,2600.00
2018-08-16T07:07:54.024Z,2612.00
2018-08-16T07:08:53.959Z,2620.00
2018-08-16T07:09:53.878Z,2632.00
2018-08-16T07:10:53.812Z,2648.00
2018-08-16T07:11:53.745Z,2652.00
2018-08-16T07:12:53.656Z,2664.00
2018-08-16T07:13:53.585Z,2672.00
2018-08-16T07:14:53.511Z,2676.00
2018-08-16T07:15:53.438Z,2688.00
2018-08-16T07:16:53.368Z,2696.00
2018-08-16T07:17:53.292Z,2700.00
2018-08-16T07:18:53.352Z,2712.00
2018-08-16T07:19:53.156Z,2724.00
2018-08-16T07:20:53.071Z,2724.00
2018-08-16T07:21:53.007Z,2732.00
2018-08-16T07:22:52.923Z,2732.00
2018-08-16T07:23:52.849Z,2736.00
2018-08-16T07:24:52.864Z,2752.00
2018-08-16T07:25:52.711Z,2760.00
2018-08-16T07:26:52.634Z,2768.00
2018-08-16T07:27:52.555Z,2772.00
2018-08-16T07:28:52.485Z,2780.00
2018-08-16T07:29:52.451Z,2780.00
2018-08-16T07:30:52.360Z,2780.00
2018-08-16T07:31:52.265Z,2804.00
2018-08-16T07:32:52.193Z,2804.00
2018-08-16T07:33:52.125Z,2820.00
2018-08-16T07:34:52.045Z,2824.00
2018-08-16T07:35:51.972Z,2844.00
2018-08-16T07:36:51.904Z,2852.00
2018-08-16T07:37:51.826Z,2868.00
2018-08-16T07:38:51.756Z,2872.00
2018-08-16T07:39:51.680Z,2884.00
2018-08-16T07:40:51.607Z,2892.00
2018-08-16T07:41:51.538Z,2900.00
2018-08-16T07:42:51.462Z,2900.00
2018-08-16T07:43:51.388Z,2912.00
2018-08-16T07:44:51.319Z,2924.00
2018-08-16T07:45:51.458Z,2932.00
2018-08-16T07:46:51.181Z,2940.00
2018-08-16T07:47:51.099Z,2956.00
2018-08-16T07:48:51.022Z,2956.00
2018-08-16T07:49:50.959Z,2972.00
2018-08-16T07:50:50.877Z,2976.00
2018-08-16T07:51:50.808Z,2988.00
2018-08-16T07:52:50.731Z,2988.00
2018-08-16T07:53:50.660Z,2996.00
2018-08-16T07:54:50.589Z,3004.00
2018-08-16T07:55:50.514Z,3024.00
2018-08-16T07:56:50.460Z,3028.00
2018-08-16T07:57:50.370Z,3040.00
2018-08-16T07:58:50.299Z,3048.00
2018-08-16T07:59:50.226Z,3060.00
2018-08-16T08:00:50.175Z,3068.00
2018-08-16T08:01:50.087Z,3080.00
2018-08-16T08:02:50.007Z,3084.00
2018-08-16T08:03:49.936Z,3100.00
2018-08-16T08:04:49.862Z,3112.00
2018-08-16T08:05:49.788Z,3116.00
2018-08-16T08:06:49.717Z,3132.00
2018-08-16T08:07:49.654Z,3136.00
2018-08-16T08:08:49.587Z,3148.00
2018-08-16T08:09:49.561Z,3148.00
2018-08-16T08:10:49.444Z,3160.00
2018-08-16T08:11:49.383Z,3164.00
2018-08-16T08:12:49.281Z,3172.00
2018-08-16T08:13:49.211Z,3184.00
2018-08-16T08:14:49.140Z,3188.00
2018-08-16T08:15:49.066Z,3200.00
2018-08-16T08:16:48.994Z,3204.00
2018-08-16T08:17:48.921Z,3220.00
2018-08-16T08:18:48.848Z,3224.00
2018-08-16T08:19:48.776Z,3232.00
2018-08-16T08:20:48.712Z,3252.00
2018-08-16T08:21:48.632Z,3256.00
2018-08-16T08:22:48.570Z,3264.00
2018-08-16T08:23:48.487Z,3276.00
2018-08-16T08:24:48.415Z,3292.00
2018-08-16T08:25:48.348Z,3304.00
2018-08-16T08:26:48.274Z,3308.00
2018-08-16T08:27:48.201Z,3316.00
2018-08-16T08:28:48.133Z,3328.00
2018-08-16T08:29:48.056Z,3340.00
2018-08-16T08:30:47.998Z,3348.00
2018-08-16T08:31:48.047Z,3352.00
2018-08-16T08:32:47.846Z,3372.00
2018-08-16T08:33:47.773Z,3368.00
2018-08-16T08:34:47.700Z,3372.00
2018-08-16T08:35:47.628Z,3392.00
2018-08-16T08:36:47.564Z,3404.00
2018-08-16T08:37:47.488Z,3412.00
2018-08-16T08:38:47.451Z,3420.00
2018-08-16T08:39:47.342Z,3448.00
2018-08-16T08:40:47.271Z,3460.00
2018-08-16T08:41:47.196Z,3476.00
2018-08-16T08:42:47.125Z,3488.00
2018-08-16T08:43:47.052Z,3500.00
2018-08-16T08:44:47.009Z,3508.00
2018-08-16T08:45:46.908Z,3520.00
2018-08-16T08:46:46.840Z,3532.00
2018-08-16T08:47:46.786Z,3544.00
2018-08-16T08:48:46.695Z,3552.00
2018-08-16T08:49:46.627Z,3588.00
2018-08-16T08:50:46.553Z,3600.00
2018-08-16T08:51:46.519Z,3616.00
2018-08-16T08:52:46.420Z,3636.00
2018-08-16T08:53:46.336Z,3656.00
2018-08-16T08:54:46.266Z,3668.00
2018-08-16T08:55:46.204Z,3668.00
2018-08-16T08:56:46.125Z,3672.00
2018-08-16T08:57:46.054Z,3684.00
2018-08-16T08:58:45.992Z,3708.00
2018-08-16T08:59:45.914Z,3728.00
2018-08-16T09:00:45.841Z,3732.00
2018-08-16T09:01:45.770Z,3744.00
2018-08-16T09:02:45.697Z,3700.00
2018-08-16T09:03:45.633Z,3752.00
2018-08-16T09:04:45.555Z,3784.00
2018-08-16T09:05:45.487Z,3804.00
2018-08-16T09:06:45.454Z,3820.00
2018-08-16T09:07:45.442Z,3836.00
2018-08-16T09:08:45.271Z,3844.00
2018-08-16T09:09:45.204Z,3860.00
2018-08-16T09:10:45.133Z,3876.00
2018-08-16T09:11:45.059Z,3884.00
2018-08-16T09:12:44.988Z,3904.00
2018-08-16T09:13:44.949Z,3924.00
2018-08-16T09:14:44.887Z,3936.00
2018-08-16T09:15:44.785Z,3960.00
2018-08-16T09:16:44.705Z,3972.00
2018-08-16T09:17:44.647Z,3992.00
2018-08-16T09:18:44.564Z,4012.00
2018-08-16T09:19:44.493Z,4032.00
2018-08-16T09:20:44.446Z,4060.00
2018-08-16T09:21:44.351Z,4092.00
2018-08-16T09:22:44.292Z,4096.00
2018-08-16T09:23:44.218Z,4100.00
2018-08-16T09:24:44.139Z,4112.00
2018-08-16T09:25:44.069Z,4132.00
2018-08-16T09:26:43.998Z,4144.00
2018-08-16T09:27:43.930Z,4152.00
2018-08-16T09:28:43.858Z,4168.00
2018-08-16T09:29:43.787Z,4192.00
2018-08-16T09:30:43.726Z,4208.00
2018-08-16T09:31:43.729Z,4228.00
2018-08-16T09:32:43.579Z,4248.00
2018-08-16T09:33:43.512Z,4264.00
2018-08-16T09:34:43.437Z,4284.00
2018-08-16T09:35:43.363Z,4308.00
2018-08-16T09:36:43.299Z,4324.00
2018-08-16T09:37:43.225Z,4336.00
2018-08-16T09:38:43.155Z,4344.00
2018-08-16T09:39:43.330Z,4364.00
2018-08-16T09:40:43.013Z,4380.00
2018-08-16T09:41:42.944Z,4388.00
2018-08-16T09:42:42.894Z,4412.00
2018-08-16T09:43:42.802Z,4440.00
2018-08-16T09:44:42.733Z,4448.00
2018-08-16T09:45:42.780Z,4456.00
2018-08-16T09:46:43.324Z,4460.00
2018-08-16T09:47:49.692Z,4480.00
2018-08-16T09:49:46.399Z,4512.00
2018-08-16T09:50:46.282Z,4516.00
2018-08-16T09:52:50.145Z,4568.00
2018-08-16T09:53:50.068Z,4616.00
2018-08-16T09:55:53.971Z,4692.00
2018-08-16T09:56:53.850Z,4724.00
2018-08-16T09:58:57.673Z,4792.00
2018-08-16T09:59:57.599Z,4828.00
2018-08-16T10:02:01.505Z,4868.00
2018-08-16T10:03:01.363Z,4900.00
2018-08-16T10:05:05.249Z,4960.00
2018-08-16T10:06:05.138Z,5000.00
2018-08-16T10:07:57.905Z,5100.00
2018-08-16T10:08:57.830Z,5152.00
2018-08-16T10:11:01.698Z,5212.00
2018-08-16T10:12:01.578Z,5244.00
2018-08-16T10:14:05.510Z,5348.00
2018-08-16T10:15:05.438Z,5388.00
2018-08-16T10:17:09.327Z,5468.00
2018-08-16T10:18:09.204Z,5504.00
2018-08-16T10:20:13.090Z,5564.00
2018-08-16T10:21:12.976Z,5596.00
2018-08-16T10:23:16.955Z,5764.00
2018-08-16T10:24:16.882Z,5848.00
2018-08-16T10:26:20.758Z,6084.00
2018-08-16T10:27:20.647Z,6252.00
2018-08-16T10:29:24.537Z,6512.00
2018-08-16T10:30:24.405Z,6544.00
2018-08-16T10:32:28.236Z,6440.00
2018-08-16T10:33:28.163Z,6468.00
2018-08-16T10:35:32.042Z,6620.00
2018-08-16T10:36:31.912Z,6764.00
2018-08-16T10:37:31.853Z,6724.00
2018-08-16T10:38:31.776Z,6660.00
2018-08-16T10:39:31.710Z,6680.00
2018-08-16T10:40:31.637Z,6704.00
2018-08-16T10:41:31.569Z,6724.00
2018-08-16T10:42:31.509Z,6760.00
2018-08-16T10:43:31.434Z,6736.00
2018-08-16T10:44:31.431Z,6820.00
2018-08-16T10:45:31.305Z,6904.00
2018-08-16T10:46:31.226Z,6980.00
2018-08-16T10:47:31.155Z,7076.00
2018-08-16T10:48:31.111Z,7200.00
2018-08-16T10:49:31.017Z,7408.00
2018-08-16T10:50:30.949Z,7320.00
2018-08-16T10:51:30.883Z,7348.00
2018-08-16T10:52:30.813Z,7344.00
2018-08-16T10:53:30.746Z,7312.00
2018-08-16T10:54:30.676Z,7312.00
2018-08-16T10:55:30.605Z,7352.00
2018-08-16T10:56:30.544Z,7372.00
2018-08-16T10:57:30.472Z,7380.00
2018-08-16T10:58:30.409Z,7424.00
2018-08-16T10:59:30.342Z,7464.00
2018-08-16T11:00:30.267Z,7528.00
2018-08-16T11:01:30.270Z,7624.00
2018-08-16T11:02:30.134Z,7688.00
2018-08-16T11:03:30.059Z,7748.00
2018-08-16T11:04:29.993Z,7728.00
2018-08-16T11:05:29.927Z,7732.00
2018-08-16T11:06:29.863Z,7732.00
2018-08-16T11:07:29.853Z,7748.00
2018-08-16T11:08:29.725Z,7708.00
2018-08-16T11:09:29.654Z,7676.00
2018-08-16T11:10:29.599Z,7732.00
2018-08-16T11:11:29.518Z,7832.00
2018-08-16T11:12:29.444Z,7872.00
2018-08-16T11:13:29.390Z,7896.00
2018-08-16T11:14:29.309Z,7904.00
2018-08-16T11:15:29.240Z,7964.00
2018-08-16T11:16:29.171Z,8028.00
2018-08-16T11:17:29.107Z,8056.00
2018-08-16T11:18:29.035Z,8092.00
2018-08-16T11:19:28.970Z,8108.00
2018-08-16T11:20:28.916Z,8212.00
2018-08-16T11:21:28.831Z,8352.00
2018-08-16T11:22:28.765Z,8436.00
2018-08-16T11:23:28.696Z,8384.00
2018-08-16T11:24:28.628Z,8344.00
2018-08-16T11:25:28.561Z,8312.00
2018-08-16T11:26:28.493Z,8296.00
2018-08-16T11:27:28.436Z,8312.00
2018-08-16T11:28:28.356Z,8340.00
2018-08-16T11:29:28.333Z,8416.00
2018-08-16T11:30:28.222Z,8516.00
2018-08-16T11:31:28.154Z,8616.00
2018-08-16T11:32:28.093Z,8708.00
2018-08-16T11:33:28.020Z,8864.00
2018-08-16T11:34:27.950Z,8980.00
2018-08-16T11:35:27.896Z,9104.00
2018-08-16T11:36:27.817Z,9084.00
2018-08-16T11:37:27.749Z,9108.00
2018-08-16T11:38:27.682Z,9128.00
2018-08-16T11:39:27.612Z,9240.00
2018-08-16T11:40:27.550Z,9148.00
2018-08-16T11:41:27.491Z,9208.00
2018-08-16T11:42:27.414Z,9268.00
2018-08-16T11:43:27.346Z,9344.00
2018-08-16T11:44:27.277Z,9288.00
2018-08-16T11:45:27.211Z,9368.00
2018-08-16T11:46:27.148Z,9480.00
2018-08-16T11:47:27.080Z,9624.00
2018-08-16T11:48:27.011Z,9648.00
2018-08-16T11:49:26.942Z,9672.00
2018-08-16T11:50:26.876Z,9744.00
2018-08-16T11:51:26.805Z,9800.00
2018-08-16T11:52:26.739Z,9836.00
2018-08-16T11:53:26.678Z,9924.00
2018-08-16T11:54:26.606Z,10008.00
2018-08-16T11:55:26.542Z,10232.00
2018-08-16T11:56:26.474Z,10364.00
2018-08-16T11:57:26.409Z,10616.00
2018-08-16T11:58:26.343Z,11196.00
2018-08-16T11:59:26.275Z,11016.00
2018-08-16T12:00:26.207Z,10796.00
2018-08-16T12:01:26.141Z,10692.00
2018-08-16T12:02:26.076Z,10808.00
2018-08-16T12:03:26.008Z,10928.00
2018-08-16T12:04:25.939Z,11136.00
2018-08-16T12:05:25.875Z,11240.00
2018-08-16T12:06:25.899Z,11176.00
2018-08-16T12:07:25.740Z,11120.00
2018-08-16T12:08:25.674Z,11108.00
2018-08-16T12:09:25.629Z,11136.00
2018-08-16T12:10:25.543Z,11084.00
2018-08-16T12:11:25.477Z,10996.00
2018-08-16T12:12:25.409Z,10900.00
2018-08-16T12:13:25.345Z,10872.00
2018-08-16T12:14:25.280Z,10860.00
2018-08-16T12:15:25.211Z,10956.00
2018-08-16T12:16:25.146Z,11244.00
2018-08-16T12:17:25.078Z,11848.00
2018-08-16T12:18:25.015Z,21696.00
2018-08-16T12:19:24.952Z,50304.00
2018-08-16T12:20:24.883Z,77632.00
2018-08-16T12:21:24.818Z,84192.00
2018-08-16T12:22:24.759Z,84128.00
2018-08-16T12:23:24.694Z,85280.00
2018-08-16T12:24:24.626Z,83392.00
2018-08-16T12:25:24.563Z,87008.00
2018-08-16T12:26:24.535Z,89280.00
2018-08-16T12:27:24.437Z,91712.00
2018-08-16T12:28:24.378Z,94784.00
2018-08-16T12:29:24.316Z,94144.00
2018-08-16T12:30:24.256Z,93536.00
2018-08-16T12:31:24.204Z,92000.00
2018-08-16T12:32:24.133Z,87744.00
2018-08-16T12:33:24.078Z,88448.00
2018-08-16T12:34:24.021Z,91456.00
2018-08-16T12:35:23.960Z,93824.00
2018-08-16T12:36:23.901Z,92192.00
2018-08-16T12:37:23.843Z,88480.00
2018-08-16T12:38:23.787Z,31040.00
2018-08-16T12:39:23.729Z,22208.00
2018-08-16T12:40:23.668Z,78720.00
2018-08-16T12:41:23.611Z,81952.00
2018-08-16T12:42:23.598Z,81856.00
2018-08-16T12:43:23.499Z,88192.00
2018-08-16T12:44:23.447Z,88160.00
2018-08-16T12:45:23.384Z,83712.00
2018-08-16T12:46:23.470Z,30432.00
2018-08-16T12:47:23.340Z,85408.00
2018-08-16T12:48:23.217Z,84352.00
2018-08-16T12:49:23.162Z,87136.00
2018-08-16T12:50:23.103Z,92640.00
2018-08-16T12:51:23.063Z,91040.00
2018-08-16T12:52:23.015Z,87040.00
2018-08-16T12:53:22.939Z,83712.00
2018-08-16T12:54:22.880Z,80544.00
2018-08-16T12:55:22.826Z,81760.00
2018-08-16T12:56:22.810Z,83680.00
2018-08-16T12:57:22.717Z,82080.00
2018-08-16T12:58:22.672Z,83072.00
2018-08-16T12:59:22.670Z,82880.00
2018-08-16T13:00:22.561Z,80448.00
2018-08-16T13:01:22.526Z,86624.00
2018-08-16T13:02:22.482Z,84544.00
2018-08-16T13:03:22.388Z,84576.00
2018-08-16T13:04:22.339Z,82816.00
2018-08-16T13:05:22.282Z,82528.00