createdAt,value
2023-04-01T00:01:50.382Z,100.00
2023-04-01T00:04:17.704Z,100.00
2023-04-01T00:06:44.810Z,100.00
2023-04-01T00:09:11.578Z,100.00
2023-04-01T00:11:39.502Z,100.00
2023-04-01T00:14:06.998Z,100.00
2023-04-01T00:16:34.387Z,100.00
2023-04-01T00:19:01.201Z,100.00
2023-04-01T00:21:28.269Z,100.00
2023-04-01T00:23:55.105Z,100.00
2023-04-01T00:26:22.934Z,100.00
2023-04-01T00:28:50.400Z,100.00
2023-04-01T00:31:17.504Z,100.00
2023-04-01T00:33:44.406Z,100.00
2023-04-01T00:36:12.903Z,100.00
2023-04-01T00:38:40.141Z,100.00
2023-04-01T00:41:07.606Z,100.00
2023-04-01T00:43:35.082Z,100.00
2023-04-01T00:46:02.558Z,100.00
2023-04-01T00:48:34.296Z,100.00
2023-04-01T00:51:21.290Z,100.00
2023-04-01T00:53:51.035Z,100.00
2023-04-01T00:56:23.563Z,100.00
2023-04-01T00:59:00.363Z,100.00
2023-04-01T01:01:28.831Z,100.00
2023-04-01T01:03:55.884Z,100.00
2023-04-01T01:06:44.182Z,100.00
2023-04-01T01:09:26.314Z,100.00
2023-04-01T01:12:19.598Z,100.00
2023-04-01T01:14:52.084Z,100.00
2023-04-01T01:17:53.181Z,100.00
2023-04-01T01:20:44.445Z,100.00
2023-04-01T01:23:49.866Z,100.00
2023-04-01T01:26:53.090Z,100.00
2023-04-01T01:29:44.936Z,100.00
2023-04-01T01:32:36.917Z,100.00
2023-04-01T01:35:34.651Z,100.00
2023-04-01T01:38:06.480Z,100.00
2023-04-01T01:40:36.324Z,100.00
2023-04-01T01:43:10.424Z,100.00
2023-04-01T01:45:41.883Z,100.00
2023-04-01T01:48:11.054Z,100.00
2023-04-01T01:50:39.850Z,100.00
2023-04-01T01:53:08.812Z,100.00
2023-04-01T01:55:39.754Z,100.00
2023-04-01T01:58:12.238Z,100.00
2023-04-01T02:00:42.405Z,100.00
2023-04-01T02:03:10.406Z,100.00
2023-04-01T02:05:37.722Z,100.00
2023-04-01T02:08:13.698Z,100.00
2023-04-01T02:10:45.750Z,100.00
2023-04-01T02:13:24.696Z,100.00
2023-04-01T02:15:58.144Z,100.00
2023-04-01T02:18:25.575Z,100.00
2023-04-01T02:20:52.904Z,100.00
2023-04-01T02:23:20.304Z,100.00
2023-04-01T02:25:48.669Z,100.00
2023-04-01T02:28:20.828Z,100.00
2023-04-01T02:30:50.883Z,100.00
2023-04-01T02:33:18.930Z,100.00
2023-04-01T02:35:46.218Z,100.00
2023-04-01T02:38:13.099Z,100.00
2023-04-01T02:40:52.689Z,100.00
2023-04-01T02:43:20.804Z,100.00
2023-04-01T02:45:47.961Z,100.00
2023-04-01T02:48:15.215Z,100.00
2023-04-01T02:50:42.302Z,100.00
2023-04-01T02:53:09.320Z,100.00
2023-04-01T02:55:36.568Z,100.00
2023-04-01T02:58:03.415Z,100.00
2023-04-01T03:00:30.622Z,100.00
2023-04-01T03:02:57.867Z,100.00
2023-04-01T03:05:25.112Z,100.00
2023-04-01T03:07:52.128Z,100.00
2023-04-01T03:10:19.202Z,100.00
2023-04-01T03:12:46.478Z,100.00
2023-04-01T03:15:15.612Z,100.00
2023-04-01T03:17:43.869Z,100.00
2023-04-01T03:20:12.176Z,100.00
2023-04-01T03:22:40.875Z,100.00
2023-04-01T03:25:11.144Z,100.00
2023-04-01T03:27:38.089Z,100.00
2023-04-01T03:30:06.865Z,100.00
2023-04-01T03:32:33.727Z,100.00
2023-04-01T03:35:00.965Z,100.00
2023-04-01T03:37:27.805Z,100.00
2023-04-01T03:39:54.898Z,100.00
2023-04-01T03:42:21.877Z,100.00
2023-04-01T03:44:48.948Z,100.00
2023-04-01T03:47:15.765Z,100.00
2023-04-01T03:49:42.863Z,100.00
2023-04-01T03:52:11.932Z,100.00
2023-04-01T03:54:39.404Z,100.00
2023-04-01T03:57:06.451Z,100.00
2023-04-01T03:59:33.630Z,100.00
2023-04-01T04:02:00.861Z,100.00
2023-04-01T04:04:28.422Z,100.00
2023-04-01T04:06:57.210Z,100.00
2023-04-01T04:09:24.607Z,100.00
2023-04-01T04:11:51.898Z,100.00
2023-04-01T04:14:19.000Z,100.00
2023-04-01T04:16:45.904Z,100.00
2023-04-01T04:19:13.229Z,100.00
2023-04-01T04:21:41.635Z,100.00
2023-04-01T04:24:09.328Z,100.00
2023-04-01T04:26:36.348Z,100.00
2023-04-01T04:29:03.829Z,100.00
2023-04-01T04:31:30.747Z,100.00
2023-04-01T04:34:00.916Z,100.00
2023-04-01T04:36:28.014Z,100.00
2023-04-01T04:38:55.091Z,100.00
2023-04-01T04:41:23.104Z,100.00
2023-04-01T04:43:56.274Z,100.00
2023-04-01T04:46:23.768Z,100.00
2023-04-01T04:48:51.114Z,100.00
2023-04-01T04:51:20.009Z,100.00
2023-04-01T04:53:47.389Z,100.00
2023-04-01T04:56:19.253Z,100.00
2023-04-01T04:58:46.510Z,100.00
2023-04-01T05:01:16.326Z,100.00
2023-04-01T05:03:43.942Z,100.00
2023-04-01T05:06:12.915Z,100.00
2023-04-01T05:08:41.428Z,100.00
2023-04-01T05:11:13.934Z,100.00
2023-04-01T05:13:42.149Z,100.00
2023-04-01T05:16:11.158Z,100.00
2023-04-01T05:18:38.424Z,100.00
2023-04-01T05:21:07.941Z,100.00
2023-04-01T05:23:36.310Z,100.00
2023-04-01T05:26:07.555Z,100.00
2023-04-01T05:28:34.835Z,100.00
2023-04-01T05:31:03.176Z,100.00
2023-04-01T05:33:31.348Z,100.00
2023-04-01T05:36:06.297Z,100.00
2023-04-01T05:38:33.404Z,100.00
2023-04-01T05:41:01.728Z,100.00
2023-04-01T05:43:28.953Z,100.00
2023-04-01T05:45:59.091Z,100.00
2023-04-01T05:48:26.305Z,100.00
2023-04-01T05:50:53.072Z,100.00
2023-04-01T05:53:20.314Z,100.00
2023-04-01T05:55:47.139Z,99.69
2023-04-01T05:58:14.300Z,98.66
2023-04-01T06:00:41.175Z,99.72
2023-04-01T06:03:08.305Z,97.27
2023-04-01T06:05:42.469Z,97.04
2023-04-01T06:08:21.137Z,96.32
2023-04-01T06:11:14.438Z,96.21
2023-04-01T06:14:01.304Z,95.35
2023-04-01T06:16:49.638Z,95.75
2023-04-01T06:19:49.155Z,93.67
2023-04-01T06:23:01.085Z,94.25
2023-04-01T06:25:53.923Z,94.45
2023-04-01T06:28:39.180Z,93.72
2023-04-01T06:31:21.832Z,94.14
2023-04-01T06:34:21.333Z,91.89
2023-04-01T06:37:12.330Z,92.29
2023-04-01T06:39:39.043Z,91.16
2023-04-01T06:42:23.708Z,90.73
2023-04-01T06:45:08.299Z,90.88
2023-04-01T06:48:04.733Z,90.65
2023-04-01T06:51:02.845Z,90.81
2023-04-01T06:53:43.062Z,92.00
2023-04-01T06:56:13.864Z,91.29
2023-04-01T06:58:43.153Z,90.31
2023-04-01T07:01:18.653Z,91.57
2023-04-01T07:03:54.408Z,91.73
2023-04-01T07:06:36.787Z,90.29
2023-04-01T07:09:09.910Z,89.56
2023-04-01T07:11:39.569Z,92.02
2023-04-01T07:14:26.873Z,88.41
2023-04-01T07:17:02.993Z,88.93
2023-04-01T07:19:58.983Z,86.68
2023-04-01T07:22:54.804Z,86.54
2023-04-01T07:25:26.263Z,86.23
2023-04-01T07:28:06.298Z,86.23
2023-04-01T07:30:45.793Z,86.44
2023-04-01T07:33:20.931Z,86.65
2023-04-01T07:35:57.127Z,85.34
2023-04-01T07:38:59.915Z,85.63
2023-04-01T07:41:54.182Z,85.33
2023-04-01T07:44:20.917Z,84.80
2023-04-01T07:46:54.616Z,83.26
2023-04-01T07:49:46.692Z,84.46
2023-04-01T07:52:42.362Z,82.09
2023-04-01T07:55:22.646Z,82.52
2023-04-01T07:58:06.937Z,79.56
2023-04-01T08:00:53.014Z,79.17
2023-04-01T08:03:58.732Z,80.58
2023-04-01T08:06:34.011Z,78.29
2023-04-01T08:09:19.105Z,77.63
2023-04-01T08:11:51.578Z,77.60
2023-04-01T08:14:31.378Z,76.95
2023-04-01T08:17:20.508Z,76.86
2023-04-01T08:20:04.636Z,77.55
2023-04-01T08:22:43.143Z,78.38
2023-04-01T08:25:18.931Z,77.16
2023-04-01T08:27:50.056Z,78.24
2023-04-01T08:30:24.479Z,77.59
2023-04-01T08:33:20.885Z,77.16
2023-04-01T08:36:13.111Z,76.21
2023-04-01T08:38:52.873Z,76.49
2023-04-01T08:41:37.892Z,76.58
2023-04-01T08:44:32.916Z,77.25
2023-04-01T08:47:18.293Z,76.21
2023-04-01T08:49:57.066Z,76.88
2023-04-01T08:52:49.981Z,77.64
2023-04-01T08:55:28.706Z,78.23
2023-04-01T08:58:17.239Z,77.66
2023-04-01T09:00:43.957Z,77.90
2023-04-01T09:03:58.845Z,76.36
2023-04-01T09:06:28.063Z,77.41
2023-04-01T09:09:12.254Z,76.46
2023-04-01T09:12:07.263Z,76.62
2023-04-01T09:15:05.300Z,76.18
2023-04-01T09:18:05.982Z,75.54
2023-04-01T09:20:54.306Z,76.53
2023-04-01T09:23:39.401Z,76.26
2023-04-01T09:26:19.548Z,73.14
2023-04-01T09:29:01.567Z,73.85
2023-04-01T09:31:40.796Z,69.96
2023-04-01T09:34:26.125Z,71.08
2023-04-01T09:37:08.570Z,72.50
2023-04-01T09:39:46.158Z,71.85
2023-04-01T09:42:34.795Z,72.90
2023-04-01T09:45:27.000Z,75.37
2023-04-01T09:48:20.739Z,77.03
2023-04-01T09:51:24.968Z,79.02
2023-04-01T09:54:08.615Z,79.59
2023-04-01T09:57:26.072Z,80.16
2023-04-01T10:00:30.568Z,79.74
2023-04-01T10:03:19.028Z,80.25
2023-04-01T10:06:14.202Z,80.67
2023-04-01T10:09:02.148Z,80.20
2023-04-01T10:11:32.211Z,79.48
2023-04-01T10:14:35.544Z,79.07
2023-04-01T10:17:30.077Z,77.35
2023-04-01T10:20:07.668Z,77.75
2023-04-01T10:22:56.425Z,78.40
2023-04-01T10:25:51.733Z,79.79
2023-04-01T10:29:04.172Z,80.98
2023-04-01T10:31:33.589Z,81.15
2023-04-01T10:34:54.813Z,82.17
2023-04-01T10:37:54.340Z,82.81
2023-04-01T10:40:32.881Z,83.68
2023-04-01T10:43:37.329Z,81.63
2023-04-01T10:46:36.181Z,80.35
2023-04-01T10:49:12.560Z,79.52
2023-04-01T10:52:17.048Z,80.32
2023-04-01T10:55:08.885Z,79.21
2023-04-01T10:58:08.944Z,77.39
2023-04-01T11:00:54.156Z,78.37
2023-04-01T11:04:18.717Z,79.92
2023-04-01T11:07:00.422Z,77.53
2023-04-01T11:09:39.233Z,77.25
2023-04-01T11:12:39.979Z,79.08
2023-04-01T11:15:12.985Z,76.43
2023-04-01T11:18:16.726Z,77.42
2023-04-01T11:21:02.522Z,74.89
2023-04-01T11:24:04.029Z,75.12
2023-04-01T11:27:25.933Z,74.73
2023-04-01T11:30:11.032Z,73.41
2023-04-01T11:32:54.059Z,72.54
2023-04-01T11:35:36.067Z,72.55
2023-04-01T11:38:15.560Z,74.26
2023-04-01T11:41:10.027Z,75.50
2023-04-01T11:43:53.040Z,76.68
2023-04-01T11:46:57.937Z,78.88
2023-04-01T11:49:54.667Z,78.21
2023-04-01T11:52:34.835Z,78.77
2023-04-01T11:55:22.192Z,79.56
2023-04-01T11:58:21.134Z,78.78
2023-04-01T12:01:30.042Z,79.68
2023-04-01T12:04:15.535Z,79.21
2023-04-01T12:07:01.365Z,78.62
2023-04-01T12:09:46.298Z,77.80
2023-04-01T12:13:02.100Z,78.89
2023-04-01T12:15:55.539Z,75.75
2023-04-01T12:18:34.745Z,75.49
2023-04-01T12:21:16.112Z,72.26
2023-04-01T12:24:43.957Z,71.53
2023-04-01T12:27:17.959Z,72.21
2023-04-01T12:30:17.796Z,70.89
2023-04-01T12:33:06.396Z,70.36
2023-04-01T12:36:04.556Z,71.13
2023-04-01T12:38:43.449Z,70.76
2023-04-01T12:41:21.381Z,71.06
2023-04-01T12:44:01.846Z,70.69
2023-04-01T12:46:56.618Z,66.73
2023-04-01T12:50:00.871Z,65.66
2023-04-01T12:52:27.839Z,63.87
2023-04-01T12:55:06.295Z,57.40
2023-04-01T12:57:46.728Z,55.23
2023-04-01T13:00:37.027Z,55.55
2023-04-01T13:03:31.451Z,55.76
2023-04-01T13:06:21.595Z,50.35
2023-04-01T13:09:21.649Z,50.76
2023-04-01T13:12:33.193Z,46.54
2023-04-01T13:15:24.377Z,40.56
2023-04-01T13:18:00.108Z,39.29
2023-04-01T13:20:39.048Z,40.28
2023-04-01T13:23:17.368Z,34.25
2023-04-01T13:26:25.882Z,34.62
2023-04-01T13:29:21.994Z,36.06
2023-04-01T13:31:51.964Z,34.33
2023-04-01T13:34:33.414Z,34.78
2023-04-01T13:37:21.126Z,33.53
2023-04-01T13:39:59.875Z,36.35
2023-04-01T13:43:05.006Z,36.43
2023-04-01T13:45:46.908Z,32.88
2023-04-01T13:48:26.060Z,36.20
2023-04-01T13:51:11.219Z,34.86
2023-04-01T13:53:52.664Z,41.39
2023-04-01T13:56:43.974Z,37.41
2023-04-01T13:59:40.488Z,38.08
2023-04-01T14:02:22.625Z,39.17
2023-04-01T14:05:01.474Z,41.33
2023-04-01T14:07:50.573Z,45.01
2023-04-01T14:10:46.023Z,47.60
2023-04-01T14:13:38.449Z,52.28
2023-04-01T14:16:14.571Z,53.90
2023-04-01T14:19:29.888Z,53.24
2023-04-01T14:22:41.233Z,56.08
2023-04-01T14:25:23.200Z,56.95
2023-04-01T14:27:53.298Z,57.88
2023-04-01T14:30:47.657Z,57.93
2023-04-01T14:33:33.446Z,58.27
2023-04-01T14:36:25.697Z,54.90
2023-04-01T14:39:19.523Z,50.52
2023-04-01T14:41:52.787Z,43.76
2023-04-01T14:44:46.952Z,38.72
2023-04-01T14:48:01.340Z,34.62
2023-04-01T14:50:31.460Z,33.07
2023-04-01T14:53:16.156Z,33.88
2023-04-01T14:55:51.464Z,35.79
2023-04-01T14:58:20.651Z,34.68
2023-04-01T15:01:07.763Z,33.40
2023-04-01T15:04:03.424Z,33.37
2023-04-01T15:06:53.520Z,31.03
2023-04-01T15:10:06.349Z,34.46
2023-04-01T15:12:53.766Z,40.08
2023-04-01T15:15:45.107Z,45.26
2023-04-01T15:18:20.006Z,48.53
2023-04-01T15:21:19.310Z,50.24
2023-04-01T15:23:51.260Z,47.53
2023-04-01T15:27:05.011Z,40.18
2023-04-01T15:29:53.731Z,35.77
2023-04-01T15:32:45.156Z,33.81
2023-04-01T15:35:12.240Z,31.92
2023-04-01T15:38:03.047Z,32.55
2023-04-01T15:40:40.011Z,31.95
2023-04-01T15:43:23.275Z,34.05
2023-04-01T15:46:20.766Z,35.45
2023-04-01T15:49:08.668Z,35.39
2023-04-01T15:52:03.302Z,36.13
2023-04-01T15:55:07.348Z,39.03
2023-04-01T15:57:57.613Z,41.89
2023-04-01T16:00:50.993Z,42.65
2023-04-01T16:03:33.110Z,38.44
2023-04-01T16:06:25.647Z,35.68
2023-04-01T16:09:17.638Z,39.40
2023-04-01T16:12:18.630Z,42.93
2023-04-01T16:15:04.430Z,45.34
2023-04-01T16:17:46.333Z,46.43
2023-04-01T16:20:16.296Z,46.53
2023-04-01T16:23:06.207Z,47.97
2023-04-01T16:25:48.498Z,48.22
2023-04-01T16:28:27.132Z,49.06
2023-04-01T16:31:27.098Z,48.95
2023-04-01T16:34:02.950Z,49.47
2023-04-01T16:36:55.559Z,50.04
2023-04-01T16:39:31.229Z,49.93
2023-04-01T16:42:25.558Z,53.13
2023-04-01T16:45:07.525Z,54.67
2023-04-01T16:47:46.303Z,54.72
2023-04-01T16:50:32.788Z,55.43
2023-04-01T16:53:13.617Z,55.96
2023-04-01T16:55:43.323Z,56.47
2023-04-01T16:58:15.257Z,56.95
2023-04-01T17:00:50.868Z,57.23
2023-04-01T17:03:28.329Z,57.59
2023-04-01T17:06:20.562Z,58.22
2023-04-01T17:08:56.417Z,58.28
2023-04-01T17:11:29.957Z,60.01
2023-04-01T17:14:48.945Z,60.22
2023-04-01T17:17:33.566Z,61.57
2023-04-01T17:20:17.165Z,61.77
2023-04-01T17:22:54.167Z,62.07
2023-04-01T17:25:27.858Z,61.63
2023-04-01T17:28:16.900Z,62.13
2023-04-01T17:31:15.930Z,62.59
2023-04-01T17:34:01.514Z,63.19
2023-04-01T17:37:23.870Z,64.15
2023-04-01T17:40:27.146Z,64.18
2023-04-01T17:43:09.277Z,63.47
2023-04-01T17:45:58.298Z,64.81
2023-04-01T17:48:51.053Z,65.89
2023-04-01T17:51:40.940Z,65.43
2023-04-01T17:54:23.311Z,63.95
2023-04-01T17:57:29.988Z,64.50
2023-04-01T18:00:52.813Z,65.05
2023-04-01T18:03:41.488Z,65.39
2023-04-01T18:06:24.748Z,66.00
2023-04-01T18:09:00.442Z,67.13
2023-04-01T18:11:42.739Z,67.08
2023-04-01T18:14:15.736Z,67.13
2023-04-01T18:17:16.945Z,67.12
2023-04-01T18:20:05.438Z,68.35
2023-04-01T18:22:41.276Z,67.84
2023-04-01T18:25:30.423Z,69.79
2023-04-01T18:28:18.683Z,69.38
2023-04-01T18:30:54.710Z,70.07
2023-04-01T18:33:38.346Z,70.15
2023-04-01T18:36:16.728Z,70.63
2023-04-01T18:39:08.583Z,71.70
2023-04-01T18:41:49.580Z,70.97
2023-04-01T18:44:35.211Z,71.00
2023-04-01T18:47:06.494Z,71.66
2023-04-01T18:49:53.257Z,71.28
2023-04-01T18:52:35.182Z,72.85
2023-04-01T18:55:02.208Z,72.13
2023-04-01T18:57:51.324Z,71.92
2023-04-01T19:00:35.804Z,71.94
2023-04-01T19:03:21.929Z,72.23
2023-04-01T19:05:52.694Z,72.24
2023-04-01T19:08:37.043Z,72.38
2023-04-01T19:11:22.685Z,72.33
2023-04-01T19:13:49.483Z,72.35
2023-04-01T19:16:51.431Z,72.68
2023-04-01T19:19:44.057Z,72.41
2023-04-01T19:22:37.939Z,72.12
2023-04-01T19:25:07.929Z,71.76
2023-04-01T19:27:46.876Z,72.34
2023-04-01T19:30:16.325Z,72.52
2023-04-01T19:32:49.200Z,72.22
2023-04-01T19:35:28.994Z,72.76
2023-04-01T19:38:25.690Z,72.88
2023-04-01T19:41:10.705Z,73.04
2023-04-01T19:43:40.708Z,73.63
2023-04-01T19:46:32.924Z,74.20
2023-04-01T19:49:08.864Z,73.91
2023-04-01T19:51:47.586Z,74.21
2023-04-01T19:54:50.061Z,74.04
2023-04-01T19:57:36.981Z,74.88
2023-04-01T20:00:27.262Z,75.32
2023-04-01T20:03:04.306Z,75.97
2023-04-01T20:05:57.382Z,76.53
2023-04-01T20:08:37.490Z,76.83
2023-04-01T20:11:13.304Z,77.21
2023-04-01T20:13:48.975Z,78.20
2023-04-01T20:16:16.721Z,78.19
2023-04-01T20:19:00.688Z,79.36
2023-04-01T20:21:34.503Z,80.51
2023-04-01T20:24:36.342Z,80.82
2023-04-01T20:27:31.408Z,80.82
2023-04-01T20:30:19.154Z,81.62
2023-04-01T20:32:58.432Z,82.27
2023-04-01T20:35:31.343Z,82.66
2023-04-01T20:38:41.773Z,83.46
2023-04-01T20:41:24.940Z,83.75
2023-04-01T20:44:15.404Z,84.91
2023-04-01T20:46:57.060Z,86.58
2023-04-01T20:49:39.239Z,87.33
2023-04-01T20:52:14.930Z,87.58
2023-04-01T20:55:09.193Z,90.53
2023-04-01T20:58:15.168Z,91.38
2023-04-01T21:00:51.739Z,90.93
2023-04-01T21:03:47.693Z,91.75
2023-04-01T21:06:29.007Z,92.08
2023-04-01T21:08:55.892Z,93.11
2023-04-01T21:12:03.200Z,92.71
2023-04-01T21:14:51.581Z,93.67
2023-04-01T21:17:40.707Z,93.99
2023-04-01T21:20:26.093Z,95.00
2023-04-01T21:23:05.275Z,95.84
2023-04-01T21:25:37.942Z,95.26
2023-04-01T21:28:07.965Z,96.86
2023-04-01T21:31:12.668Z,97.85
2023-04-01T21:33:53.654Z,98.60
2023-04-01T21:37:04.966Z,100.00
2023-04-01T21:39:59.487Z,100.00
2023-04-01T21:42:58.352Z,100.00
2023-04-01T21:45:38.892Z,100.00
2023-04-01T21:48:27.225Z,100.00
2023-04-01T21:51:13.168Z,100.00
2023-04-01T21:54:05.410Z,100.00
2023-04-01T21:57:10.018Z,100.00
2023-04-01T22:00:05.093Z,94.65
2023-04-01T22:02:52.965Z,92.67
2023-04-01T22:05:36.671Z,90.39
2023-04-01T22:08:09.603Z,89.11
2023-04-01T22:10:46.974Z,87.12
2023-04-01T22:13:30.006Z,86.91
2023-04-01T22:16:10.421Z,86.57
2023-04-01T22:18:51.709Z,86.98
2023-04-01T22:21:28.208Z,87.06
2023-04-01T22:24:04.433Z,86.64
2023-04-01T22:26:47.314Z,86.52
2023-04-01T22:29:25.772Z,87.14
2023-04-01T22:32:01.635Z,87.88
2023-04-01T22:34:48.777Z,88.22
2023-04-01T22:37:30.668Z,89.19
2023-04-01T22:40:09.598Z,89.41
2023-04-01T22:43:05.247Z,90.48
2023-04-01T22:45:49.798Z,90.51
2023-04-01T22:48:26.445Z,90.74
2023-04-01T22:51:00.548Z,91.10
2023-04-01T22:53:34.802Z,91.22
2023-04-01T22:56:08.177Z,91.42
2023-04-01T22:58:41.253Z,92.08
2023-04-01T23:01:15.599Z,92.83
2023-04-01T23:03:45.438Z,93.03
2023-04-01T23:06:24.598Z,93.13
2023-04-01T23:09:02.321Z,92.90
2023-04-01T23:11:36.553Z,93.30
2023-04-01T23:14:21.286Z,93.60
2023-04-01T23:16:58.159Z,93.99
2023-04-01T23:19:37.633Z,94.75
2023-04-01T23:22:46.443Z,94.89
2023-04-01T23:25:53.283Z,95.32
2023-04-01T23:28:46.613Z,95.50
2023-04-01T23:31:40.584Z,95.95
2023-04-01T23:34:13.614Z,96.36
2023-04-01T23:36:47.060Z,96.52
2023-04-01T23:39:20.390Z,96.29
2023-04-01T23:41:47.495Z,97.72
2023-04-01T23:44:16.752Z,98.10
2023-04-01T23:46:47.408Z,98.79
2023-04-01T23:49:26.468Z,98.63
2023-04-01T23:52:18.130Z,98.59
2023-04-01T23:54:52.359Z,98.88
2023-04-01T23:57:24.375Z,99.63
