createdAt,value
2022-11-05T00:01:16.005Z,101253.97
2022-11-05T00:03:52.751Z,101252.44
2022-11-05T00:06:28.588Z,101248.31
2022-11-05T00:09:04.650Z,101242.22
2022-11-05T00:11:40.868Z,101238.06
2022-11-05T00:14:17.860Z,101237.38
2022-11-05T00:16:44.862Z,101236.53
2022-11-05T00:19:11.749Z,101226.97
2022-11-05T00:21:48.741Z,101238.78
2022-11-05T00:24:24.591Z,101239.19
2022-11-05T00:26:51.371Z,101231.72
2022-11-05T00:29:18.172Z,101239.19
2022-11-05T00:31:44.906Z,101237.25
2022-11-05T00:34:11.688Z,101246.09
2022-11-05T00:36:38.540Z,101245.97
2022-11-05T00:39:06.070Z,101247.47
2022-11-05T00:41:32.870Z,101244.84
2022-11-05T00:44:08.640Z,101250.22
2022-11-05T00:46:35.459Z,101244.97
2022-11-05T00:49:11.602Z,101249.00
2022-11-05T00:51:38.450Z,101244.41
2022-11-05T00:54:05.299Z,101249.66
2022-11-05T00:56:32.090Z,101246.06
2022-11-05T00:58:58.779Z,101249.09
2022-11-05T01:01:25.973Z,101249.94
2022-11-05T01:03:52.879Z,101259.75
2022-11-05T01:06:19.787Z,101256.59
2022-11-05T01:08:46.610Z,101256.72
2022-11-05T01:11:33.572Z,101250.22
2022-11-05T01:14:02.035Z,101241.94
2022-11-05T01:16:28.888Z,101237.50
2022-11-05T01:18:55.630Z,101240.84
2022-11-05T01:21:22.390Z,101245.81
2022-11-05T01:23:49.258Z,101249.00
2022-11-05T01:26:16.041Z,101242.75
2022-11-05T01:28:42.922Z,101245.38
2022-11-05T01:31:09.800Z,101247.19
2022-11-05T01:33:36.518Z,101241.66
2022-11-05T01:36:05.157Z,101236.38
2022-11-05T01:38:32.029Z,101228.75
2022-11-05T01:40:59.088Z,101230.00
2022-11-05T01:43:25.867Z,101219.34
2022-11-05T01:45:56.403Z,101235.16
2022-11-05T01:48:25.798Z,101232.22
2022-11-05T01:50:57.641Z,101235.84
2022-11-05T01:53:25.799Z,101226.00
2022-11-05T01:56:01.803Z,101229.31
2022-11-05T01:58:32.777Z,101228.63
2022-11-05T02:00:59.609Z,101225.72
2022-11-05T02:03:27.037Z,101226.97
2022-11-05T02:05:56.829Z,101228.91
2022-11-05T02:08:43.569Z,101237.78
2022-11-05T02:11:12.537Z,101231.81
2022-11-05T02:13:39.288Z,101232.66
2022-11-05T02:16:09.306Z,101219.78
2022-11-05T02:18:41.588Z,101222.03
2022-11-05T02:21:17.693Z,101215.09
2022-11-05T02:23:53.841Z,101210.78
2022-11-05T02:26:29.219Z,101210.97
2022-11-05T02:29:05.851Z,101210.97
2022-11-05T02:31:33.009Z,101203.88
2022-11-05T02:34:00.989Z,101206.50
2022-11-05T02:36:36.979Z,101202.91
2022-11-05T02:39:04.067Z,101208.34
2022-11-05T02:41:36.129Z,101210.97
2022-11-05T02:44:13.032Z,101213.03
2022-11-05T02:46:48.286Z,101206.25
2022-11-05T02:49:18.273Z,101212.50
2022-11-05T02:51:50.766Z,101218.84
2022-11-05T02:54:19.918Z,101214.19
2022-11-05T02:56:48.637Z,101221.25
2022-11-05T02:59:15.389Z,101223.69
2022-11-05T03:01:43.229Z,101224.53
2022-11-05T03:04:12.427Z,101223.69
2022-11-05T03:06:50.136Z,101219.97
2022-11-05T03:09:24.968Z,101219.97
2022-11-05T03:12:05.089Z,101220.25
2022-11-05T03:14:40.194Z,101208.75
2022-11-05T03:17:11.641Z,101210.56
2022-11-05T03:19:44.419Z,101212.34
2022-11-05T03:22:14.989Z,101205.47
2022-11-05T03:24:45.781Z,101204.75
2022-11-05T03:27:15.559Z,101197.84
2022-11-05T03:29:46.279Z,101197.84
2022-11-05T03:32:15.640Z,101193.41
2022-11-05T03:34:46.118Z,101193.53
2022-11-05T03:37:13.007Z,101194.66
2022-11-05T03:39:42.309Z,101185.25
2022-11-05T03:42:12.380Z,101189.69
2022-11-05T03:44:42.449Z,101182.63
2022-11-05T03:47:11.361Z,101185.41
2022-11-05T03:49:41.321Z,101176.69
2022-11-05T03:54:52.102Z,101179.44
2022-11-05T03:57:26.849Z,101176.56
2022-11-05T03:59:53.658Z,101179.03
2022-11-05T04:02:22.424Z,101163.25
2022-11-05T04:04:49.351Z,101167.66
2022-11-05T04:07:28.539Z,101167.66
2022-11-05T04:10:04.838Z,101160.63
2022-11-05T04:12:41.676Z,101162.28
2022-11-05T04:15:08.849Z,101167.41
2022-11-05T04:17:35.959Z,101175.00
2022-11-05T04:20:13.501Z,101179.28
2022-11-05T04:22:50.157Z,101178.16
2022-11-05T04:25:17.668Z,101178.72
2022-11-05T04:27:45.378Z,101172.50
2022-11-05T04:30:20.485Z,101178.72
2022-11-05T04:32:57.367Z,101192.72
2022-11-05T04:35:24.558Z,101186.19
2022-11-05T04:37:51.423Z,101180.63
2022-11-05T04:40:18.259Z,101195.97
2022-11-05T04:42:45.148Z,101195.84
2022-11-05T04:45:12.704Z,101182.81
2022-11-05T04:47:39.776Z,101190.31
2022-11-05T04:50:10.998Z,101193.63
2022-11-05T04:52:37.848Z,101192.66
2022-11-05T04:55:05.291Z,101180.31
2022-11-05T04:57:32.309Z,101184.63
2022-11-05T04:59:59.446Z,101181.81
2022-11-05T05:02:26.488Z,101176.56
2022-11-05T05:04:53.319Z,101174.09
2022-11-05T05:07:19.988Z,101171.59
2022-11-05T05:09:46.666Z,101163.56
2022-11-05T05:12:13.456Z,101167.03
2022-11-05T05:14:40.317Z,101154.41
2022-11-05T05:17:07.079Z,101157.72
2022-11-05T05:19:53.969Z,101153.56
2022-11-05T05:22:20.830Z,101146.53
2022-11-05T05:24:52.538Z,101158.72
2022-11-05T05:27:19.859Z,101150.81
2022-11-05T05:29:46.571Z,101149.16
2022-11-05T05:32:13.279Z,101150.50
2022-11-05T05:34:40.058Z,101157.00
2022-11-05T05:37:07.058Z,101148.13
2022-11-05T05:39:33.849Z,101148.53
2022-11-05T05:42:00.626Z,101147.38
2022-11-05T05:44:27.388Z,101149.75
2022-11-05T05:46:55.575Z,101148.75
2022-11-05T05:49:22.372Z,101150.41
2022-11-05T05:51:50.131Z,101139.59
2022-11-05T05:54:17.201Z,101139.31
2022-11-05T05:56:44.511Z,101141.25
2022-11-05T05:59:11.626Z,101147.50
2022-11-05T06:01:38.565Z,101142.91
2022-11-05T06:04:05.494Z,101134.19
2022-11-05T06:06:32.320Z,101136.81
2022-11-05T06:08:59.003Z,101145.72
2022-11-05T06:11:25.810Z,101137.63
2022-11-05T06:13:52.812Z,101138.59
2022-11-05T06:16:19.736Z,101137.81
2022-11-05T06:18:46.875Z,101136.97
2022-11-05T06:21:14.958Z,101137.81
2022-11-05T06:23:42.799Z,101135.31
2022-11-05T06:26:11.458Z,101138.78
2022-11-05T06:28:38.269Z,101136.81
2022-11-05T06:31:05.470Z,101124.47
2022-11-05T06:33:32.508Z,101131.09
2022-11-05T06:36:00.207Z,101121.41
2022-11-05T06:38:27.035Z,101126.53
2022-11-05T06:40:53.799Z,101124.72
2022-11-05T06:43:20.677Z,101114.19
2022-11-05T06:45:47.407Z,101115.84
2022-11-05T06:48:14.259Z,101113.88
2022-11-05T06:50:44.055Z,101121.78
2022-11-05T06:53:11.164Z,101113.22
2022-11-05T06:55:38.269Z,101113.50
2022-11-05T06:58:05.189Z,101117.13
2022-11-05T07:00:32.244Z,101114.19
2022-11-05T07:03:08.900Z,101117.91
2022-11-05T07:05:37.686Z,101116.75
2022-11-05T07:08:04.655Z,101120.09
2022-11-05T07:10:31.490Z,101116.44
2022-11-05T07:12:59.695Z,101114.66
2022-11-05T07:15:28.330Z,101117.84
2022-11-05T07:17:57.428Z,101122.41
2022-11-05T07:20:25.098Z,101110.22
2022-11-05T07:23:03.800Z,101111.19
2022-11-05T07:25:31.438Z,101114.19
2022-11-05T07:27:58.275Z,101107.69
2022-11-05T07:30:25.391Z,101102.09
2022-11-05T07:32:52.309Z,101106.25
2022-11-05T07:35:19.258Z,101104.88
2022-11-05T07:37:47.555Z,101102.25
2022-11-05T07:40:15.625Z,101096.97
2022-11-05T07:42:43.927Z,101103.75
2022-11-05T07:45:10.999Z,101102.25
2022-11-05T07:47:39.026Z,101107.50
2022-11-05T07:50:06.437Z,101105.56
2022-11-05T07:52:33.295Z,101112.88
2022-11-05T07:55:00.068Z,101110.91
2022-11-05T07:57:26.839Z,101104.38
2022-11-05T07:59:53.648Z,101111.97
2022-11-05T08:02:20.625Z,101117.09
2022-11-05T08:04:47.558Z,101118.59
2022-11-05T08:07:14.430Z,101128.00
2022-11-05T08:09:41.171Z,101127.69
2022-11-05T08:12:09.008Z,101125.56
2022-11-05T08:14:35.837Z,101121.81
2022-11-05T08:17:02.562Z,101124.00
2022-11-05T08:19:29.328Z,101124.53
2022-11-05T08:21:55.982Z,101123.69
2022-11-05T08:24:22.737Z,101120.22
2022-11-05T08:26:49.466Z,101119.09
2022-11-05T08:29:16.192Z,101113.38
2022-11-05T08:31:42.927Z,101121.66
2022-11-05T08:34:09.677Z,101121.22
2022-11-05T08:36:36.528Z,101115.81
2022-11-05T08:39:03.555Z,101114.00
2022-11-05T08:41:30.306Z,101109.69
2022-11-05T08:43:57.157Z,101114.97
2022-11-05T08:46:23.879Z,101113.16
2022-11-05T08:48:50.582Z,101123.72
2022-11-05T08:51:17.468Z,101116.31
2022-11-05T08:53:44.201Z,101111.72
2022-11-05T08:56:11.046Z,101111.72
2022-11-05T08:58:37.942Z,101110.06
2022-11-05T09:01:05.516Z,101103.00
2022-11-05T09:03:32.990Z,101105.47
2022-11-05T09:05:59.696Z,101105.16
2022-11-05T09:08:26.469Z,101099.56
2022-11-05T09:10:53.243Z,101101.09
2022-11-05T09:13:20.578Z,101103.56
2022-11-05T09:15:48.797Z,101099.78
2022-11-05T09:18:16.247Z,101096.19
2022-11-05T09:20:43.117Z,101086.31
2022-11-05T09:23:10.792Z,101082.38
2022-11-05T09:25:37.978Z,101080.56
2022-11-05T09:28:16.821Z,101083.84
2022-11-05T09:30:46.970Z,101082.72
2022-11-05T09:33:14.163Z,101068.56
2022-11-05T09:35:41.619Z,101071.72
2022-11-05T09:38:08.538Z,101066.94
2022-11-05T09:40:48.027Z,101061.38
2022-11-05T09:43:19.119Z,101051.63
2022-11-05T09:45:48.687Z,101052.16
2022-11-05T09:48:17.987Z,101049.31
2022-11-05T09:50:45.977Z,101049.69
2022-11-05T09:53:14.712Z,101049.38
2022-11-05T09:55:43.793Z,101046.59
2022-11-05T09:58:13.787Z,101047.41
2022-11-05T10:00:40.720Z,101042.94
2022-11-05T10:03:11.999Z,101042.66
2022-11-05T10:05:40.313Z,101042.16
2022-11-05T10:08:12.879Z,101049.94
2022-11-05T10:10:50.202Z,101050.44
2022-11-05T10:13:26.986Z,101045.66
2022-11-05T10:15:53.958Z,101045.16
2022-11-05T10:18:25.967Z,101038.75
2022-11-05T10:20:52.891Z,101037.44
2022-11-05T10:23:20.620Z,101030.69
2022-11-05T10:25:51.895Z,101031.19
2022-11-05T10:28:20.949Z,101022.78
2022-11-05T10:30:49.899Z,101002.47
2022-11-05T10:33:19.812Z,101011.91
2022-11-05T10:35:50.439Z,101016.03
2022-11-05T10:38:17.252Z,101008.59
2022-11-05T10:40:49.447Z,101007.13
2022-11-05T10:43:22.307Z,101005.97
2022-11-05T10:46:00.049Z,101002.03
2022-11-05T10:48:27.029Z,100989.28
2022-11-05T10:50:53.886Z,100994.28
2022-11-05T10:53:22.718Z,100992.13
2022-11-05T10:55:51.165Z,100986.53
2022-11-05T10:58:18.298Z,100987.03
2022-11-05T11:01:00.579Z,100980.44
2022-11-05T11:03:28.570Z,100970.34
2022-11-05T11:06:04.638Z,100976.97
2022-11-05T11:08:33.771Z,100970.34
2022-11-05T11:11:03.589Z,100973.47
2022-11-05T11:13:46.842Z,100962.75
2022-11-05T11:16:16.395Z,100963.22
2022-11-05T11:18:43.721Z,100948.88
2022-11-05T11:21:15.127Z,100944.38
2022-11-05T11:23:43.258Z,100940.59
2022-11-05T11:26:12.534Z,100944.69
2022-11-05T11:28:43.701Z,100931.31
2022-11-05T11:31:19.815Z,100936.44
2022-11-05T11:33:48.759Z,100936.09
2022-11-05T11:36:18.118Z,100946.34
2022-11-05T11:38:45.139Z,100941.91
2022-11-05T11:41:12.628Z,100942.06
2022-11-05T11:43:42.529Z,100939.56
2022-11-05T11:46:15.200Z,100933.47
2022-11-05T11:48:46.198Z,100933.13
2022-11-05T11:51:20.279Z,100931.97
2022-11-05T11:53:48.339Z,100927.34
2022-11-05T11:56:17.254Z,100930.81
2022-11-05T11:58:45.333Z,100929.00
2022-11-05T12:01:12.433Z,100922.53
2022-11-05T12:03:45.237Z,100927.97
2022-11-05T12:06:12.237Z,100921.69
2022-11-05T12:08:47.005Z,100926.78
2022-11-05T12:11:20.321Z,100922.47
2022-11-05T12:13:53.620Z,100915.06
2022-11-05T12:16:29.918Z,100897.00
2022-11-05T12:19:06.301Z,100897.00
2022-11-05T12:21:52.630Z,100901.47
2022-11-05T12:24:29.823Z,100896.53
2022-11-05T12:27:06.258Z,100889.25
2022-11-05T12:29:42.784Z,100880.16
2022-11-05T12:32:13.975Z,100868.75
2022-11-05T12:34:42.141Z,100873.06
2022-11-05T12:37:18.880Z,100872.06
2022-11-05T12:39:49.017Z,100869.06
2022-11-05T12:42:19.075Z,100858.47
2022-11-05T12:44:51.520Z,100852.19
2022-11-05T12:50:45.945Z,100842.53
2022-11-05T12:53:21.979Z,100826.69
2022-11-05T12:55:49.979Z,100820.56
2022-11-05T12:58:22.933Z,100809.97
2022-11-05T13:00:53.279Z,100804.00
2022-11-05T13:03:29.939Z,100799.28
2022-11-05T13:06:02.937Z,100792.66
2022-11-05T13:08:37.409Z,100784.72
2022-11-05T13:11:24.090Z,100796.78
2022-11-05T13:14:00.801Z,100799.59
2022-11-05T13:16:34.325Z,100800.41
2022-11-05T13:19:10.927Z,100794.66
2022-11-05T13:21:38.828Z,100794.81
2022-11-05T13:24:13.002Z,100799.28
2022-11-05T13:26:44.636Z,100801.78
2022-11-05T13:29:18.105Z,100791.84
2022-11-05T13:31:49.974Z,100791.66
2022-11-05T13:34:16.789Z,100775.78
2022-11-05T13:36:58.648Z,100770.69
2022-11-05T13:39:29.561Z,100767.00
2022-11-05T13:41:57.603Z,100772.31
2022-11-05T13:44:34.997Z,100774.94
2022-11-05T13:47:14.135Z,100771.31
2022-11-05T13:49:49.920Z,100768.66
2022-11-05T13:52:17.167Z,100755.44
2022-11-05T13:54:53.848Z,100755.25
2022-11-05T13:57:30.192Z,100752.63
2022-11-05T14:00:06.939Z,100740.22
2022-11-05T14:02:37.333Z,100734.38
2022-11-05T14:05:06.022Z,100742.16
2022-11-05T14:07:35.581Z,100729.91
2022-11-05T14:10:12.204Z,100731.56
2022-11-05T14:12:40.325Z,100721.97
2022-11-05T14:15:17.873Z,100723.63
2022-11-05T14:17:53.898Z,100713.22
2022-11-05T14:20:29.933Z,100716.69
2022-11-05T14:23:09.705Z,100702.63
2022-11-05T14:25:36.949Z,100714.50
2022-11-05T14:28:23.704Z,100693.16
2022-11-05T14:30:50.631Z,100708.19
2022-11-05T14:33:32.157Z,100722.44
2022-11-05T14:36:08.875Z,100711.84
2022-11-05T14:38:35.861Z,100723.91
2022-11-05T14:41:03.739Z,100717.78
2022-11-05T14:43:33.406Z,100716.59
2022-11-05T14:46:02.458Z,100719.25
2022-11-05T14:48:30.639Z,100717.25
2022-11-05T14:50:57.653Z,100706.50
2022-11-05T14:53:34.239Z,100699.66
2022-11-05T14:56:03.768Z,100702.50
2022-11-05T14:58:36.089Z,100701.13
2022-11-05T15:01:05.788Z,100696.66
2022-11-05T15:03:36.903Z,100696.50
2022-11-05T15:06:15.994Z,100681.22
2022-11-05T15:08:50.067Z,100682.88
2022-11-05T15:11:20.581Z,100681.06
2022-11-05T15:13:51.917Z,100682.88
2022-11-05T15:16:23.966Z,100679.41
2022-11-05T15:18:51.474Z,100676.75
2022-11-05T15:21:20.354Z,100688.84
2022-11-05T15:23:49.353Z,100675.38
2022-11-05T15:26:24.191Z,100670.91
2022-11-05T15:28:55.418Z,100676.03
2022-11-05T15:31:27.175Z,100680.34
2022-11-05T15:34:09.946Z,100676.50
2022-11-05T15:36:36.976Z,100676.66
2022-11-05T15:39:29.120Z,100677.88
2022-11-05T15:41:56.993Z,100677.03
2022-11-05T15:44:24.714Z,100677.03
2022-11-05T15:47:05.211Z,100669.75
2022-11-05T15:49:32.281Z,100679.97
2022-11-05T15:51:59.173Z,100673.22
2022-11-05T15:54:30.647Z,100670.75
2022-11-05T15:56:59.534Z,100675.31
2022-11-05T15:59:27.782Z,100671.56
2022-11-05T16:01:58.045Z,100676.50
2022-11-05T16:04:28.204Z,100667.44
2022-11-05T16:06:57.613Z,100667.81
2022-11-05T16:09:24.844Z,100666.34
2022-11-05T16:12:01.116Z,100666.00
2022-11-05T16:14:35.505Z,100665.00
2022-11-05T16:17:10.419Z,100659.88
2022-11-05T16:19:42.628Z,100658.22
2022-11-05T16:22:09.559Z,100654.97
2022-11-05T16:24:36.708Z,100657.59
2022-11-05T16:27:04.247Z,100647.03
2022-11-05T16:29:39.776Z,100653.94
2022-11-05T16:32:19.014Z,100645.81
2022-11-05T16:34:48.142Z,100636.69
2022-11-05T16:37:16.616Z,100636.50
2022-11-05T16:39:43.673Z,100637.13
2022-11-05T16:42:30.601Z,100634.94
2022-11-05T16:44:57.558Z,100642.88
2022-11-05T16:47:26.576Z,100636.75
2022-11-05T16:49:53.701Z,100642.44
2022-11-05T16:52:21.734Z,100647.56
2022-11-05T16:54:48.814Z,100642.06
2022-11-05T16:57:23.513Z,100643.88
2022-11-05T16:59:50.531Z,100646.53
2022-11-05T17:02:17.860Z,100635.94
2022-11-05T17:04:44.986Z,100639.41
2022-11-05T17:07:12.123Z,100634.94
2022-11-05T17:09:39.134Z,100646.53
2022-11-05T17:12:06.052Z,100640.22
2022-11-05T17:14:32.969Z,100643.72
2022-11-05T17:17:00.932Z,100633.28
2022-11-05T17:19:27.872Z,100646.53
2022-11-05T17:21:54.680Z,100642.88
2022-11-05T17:24:21.925Z,100642.72
2022-11-05T17:26:48.796Z,100642.16
2022-11-05T17:29:15.727Z,100645.63
2022-11-05T17:31:42.737Z,100649.09
2022-11-05T17:34:10.213Z,100641.16
2022-11-05T17:36:37.250Z,100634.03
2022-11-05T17:39:04.483Z,100635.84
2022-11-05T17:41:31.339Z,100638.50
2022-11-05T17:43:58.276Z,100633.00
2022-11-05T17:46:25.227Z,100636.47
2022-11-05T17:48:52.250Z,100634.47
2022-11-05T17:51:20.233Z,100631.44
2022-11-05T17:53:49.301Z,100632.09
2022-11-05T17:56:27.191Z,100625.97
2022-11-05T17:59:00.154Z,100628.63
2022-11-05T18:01:31.275Z,100626.78
2022-11-05T18:04:02.419Z,100621.66
2022-11-05T18:06:31.061Z,100628.78
2022-11-05T18:08:57.913Z,100631.09
2022-11-05T18:11:24.792Z,100626.06
2022-11-05T18:13:51.955Z,100624.41
2022-11-05T18:16:19.020Z,100625.22
2022-11-05T18:18:46.062Z,100626.50
2022-11-05T18:21:13.078Z,100624.66
2022-11-05T18:23:39.947Z,100615.06
2022-11-05T18:26:08.871Z,100625.09
2022-11-05T18:28:36.994Z,100626.75
2022-11-05T18:31:06.389Z,100615.97
2022-11-05T18:33:35.138Z,100605.16
2022-11-05T18:36:02.399Z,100613.59
2022-11-05T18:38:29.367Z,100607.91
2022-11-05T18:40:56.502Z,100606.47
2022-11-05T18:43:23.385Z,100602.78
2022-11-05T18:45:57.269Z,100609.56
2022-11-05T18:48:24.377Z,100604.91
2022-11-05T18:50:52.015Z,100609.38
2022-11-05T18:53:19.060Z,100609.56
2022-11-05T18:55:45.958Z,100603.44
2022-11-05T18:58:13.053Z,100605.25
2022-11-05T19:00:40.410Z,100598.13
2022-11-05T19:03:07.879Z,100602.00
2022-11-05T19:05:34.790Z,100597.47
2022-11-05T19:08:01.662Z,100596.69
2022-11-05T19:10:28.531Z,100597.47
2022-11-05T19:12:55.531Z,100601.16
2022-11-05T19:15:22.460Z,100602.78
2022-11-05T19:17:49.253Z,100593.81
2022-11-05T19:20:16.089Z,100599.78
2022-11-05T19:22:42.861Z,100603.03
2022-11-05T19:25:09.747Z,100591.44
2022-11-05T19:27:37.903Z,100598.38
2022-11-05T19:30:05.372Z,100589.44
2022-11-05T19:32:33.472Z,100589.44
2022-11-05T19:35:00.309Z,100591.06
2022-11-05T19:37:27.346Z,100590.25
2022-11-05T19:39:54.401Z,100585.56
2022-11-05T19:42:21.537Z,100589.03
2022-11-05T19:44:48.301Z,100583.56
2022-11-05T19:47:15.190Z,100590.69
2022-11-05T19:49:42.164Z,100597.47
2022-11-05T19:52:09.079Z,100583.81
2022-11-05T19:54:36.449Z,100576.69
2022-11-05T19:57:03.456Z,100591.75
2022-11-05T19:59:30.469Z,100596.69
2022-11-05T20:01:57.752Z,100586.06
2022-11-05T20:04:24.697Z,100580.59
2022-11-05T20:06:51.641Z,100573.47
2022-11-05T20:09:23.103Z,100578.59
2022-11-05T20:11:51.181Z,100575.72
2022-11-05T20:14:18.377Z,100572.06
2022-11-05T20:16:45.933Z,100577.19
2022-11-05T20:19:15.942Z,100569.41
2022-11-05T20:21:43.103Z,100567.41
2022-11-05T20:24:11.728Z,100570.22
2022-11-05T20:26:39.284Z,100577.19
2022-11-05T20:29:06.458Z,100579.66
2022-11-05T20:31:33.511Z,100565.56
2022-11-05T20:34:00.599Z,100563.75
2022-11-05T20:36:27.739Z,100562.72
2022-11-05T20:38:56.751Z,100561.88
2022-11-05T20:41:24.185Z,100560.69
2022-11-05T20:43:51.663Z,100563.53
2022-11-05T20:46:20.118Z,100561.28
2022-11-05T20:48:47.266Z,100558.63
2022-11-05T20:51:15.745Z,100566.59
2022-11-05T20:53:43.004Z,100558.63
2022-11-05T20:56:20.220Z,100558.81
2022-11-05T20:58:47.834Z,100562.28
2022-11-05T21:01:16.686Z,100566.59
2022-11-05T21:03:44.358Z,100570.88
2022-11-05T21:06:11.516Z,100565.19
2022-11-05T21:08:38.794Z,100552.75
2022-11-05T21:11:06.513Z,100559.69
2022-11-05T21:13:33.493Z,100561.13
2022-11-05T21:16:01.386Z,100560.94
2022-11-05T21:18:30.975Z,100564.41
2022-11-05T21:20:58.263Z,100561.78
2022-11-05T21:23:25.135Z,100564.84
2022-11-05T21:25:55.164Z,100577.69
2022-11-05T21:28:22.374Z,100565.59
2022-11-05T21:30:49.577Z,100564.78
2022-11-05T21:33:17.497Z,100557.66
2022-11-05T21:35:46.155Z,100555.00
2022-11-05T21:38:14.674Z,100554.00
2022-11-05T21:40:42.553Z,100562.13
2022-11-05T21:43:11.486Z,100565.59
2022-11-05T21:45:39.445Z,100563.59
2022-11-05T21:48:07.344Z,100554.63
2022-11-05T21:50:43.764Z,100546.03
2022-11-05T21:53:23.782Z,100543.56
2022-11-05T21:55:59.856Z,100556.47
2022-11-05T21:58:47.646Z,100548.34
2022-11-05T22:01:15.476Z,100552.81
2022-11-05T22:03:42.444Z,100552.81
2022-11-05T22:06:09.227Z,100555.66
2022-11-05T22:08:36.083Z,100553.81
2022-11-05T22:11:03.803Z,100555.47
2022-11-05T22:13:30.602Z,100545.69
2022-11-05T22:15:57.392Z,100552.44
2022-11-05T22:18:24.181Z,100553.91
2022-11-05T22:20:51.189Z,100547.78
2022-11-05T22:23:18.777Z,100541.66
2022-11-05T22:25:45.607Z,100536.34
2022-11-05T22:28:12.569Z,100531.66
2022-11-05T22:30:39.523Z,100521.06
2022-11-05T22:33:06.433Z,100521.06
2022-11-05T22:35:33.306Z,100504.13
2022-11-05T22:38:00.111Z,100511.91
2022-11-05T22:40:26.932Z,100514.56
2022-11-05T22:42:53.734Z,100502.13
2022-11-05T22:45:20.664Z,100494.97
2022-11-05T22:47:47.464Z,100496.81
2022-11-05T22:50:14.284Z,100492.50
2022-11-05T22:52:41.322Z,100488.66
2022-11-05T22:55:08.383Z,100490.28
2022-11-05T22:57:35.234Z,100481.50
2022-11-05T23:00:02.197Z,100488.47
2022-11-05T23:02:29.192Z,100489.91
2022-11-05T23:04:56.397Z,100480.31
2022-11-05T23:07:32.720Z,100482.97
2022-11-05T23:10:08.736Z,100484.41
2022-11-05T23:12:38.190Z,100488.31
2022-11-05T23:15:07.311Z,100484.63
2022-11-05T23:17:43.699Z,100488.31
2022-11-05T23:20:22.938Z,100481.19
2022-11-05T23:22:59.659Z,100476.69
2022-11-05T23:25:26.428Z,100485.47
2022-11-05T23:27:54.279Z,100474.03
2022-11-05T23:30:22.716Z,100471.59
2022-11-05T23:32:50.130Z,100477.72
2022-11-05T23:35:17.007Z,100470.38
2022-11-05T23:37:53.778Z,100464.69
2022-11-05T23:40:23.876Z,100469.16
2022-11-05T23:42:59.850Z,100473.84
2022-11-05T23:45:36.837Z,100469.53
2022-11-05T23:48:22.640Z,100460.56
2022-11-05T23:50:52.598Z,100464.22
2022-11-05T23:53:20.642Z,100463.63
2022-11-05T23:55:48.018Z,100454.03
2022-11-05T23:58:15.659Z,100445.88
