createdAt,value
2023-07-29T00:00:00.828Z,18.3
2023-07-29T00:15:00.717Z,18.2
2023-07-29T00:30:00.639Z,18.1
2023-07-29T00:45:00.654Z,18.0
2023-07-29T01:00:00.644Z,17.9
2023-07-29T01:15:00.655Z,17.8
2023-07-29T01:30:00.765Z,17.7
2023-07-29T01:45:00.689Z,17.5
2023-07-29T02:00:00.657Z,17.3
2023-07-29T02:15:00.660Z,17.2
2023-07-29T02:30:00.701Z,16.9
2023-07-29T02:45:00.740Z,16.8
2023-07-29T03:00:00.697Z,16.7
2023-07-29T03:15:00.677Z,16.6
2023-07-29T03:30:00.663Z,16.6
2023-07-29T03:45:00.673Z,16.7
2023-07-29T04:00:00.749Z,16.7
2023-07-29T04:15:00.673Z,16.7
2023-07-29T04:30:00.670Z,16.7
2023-07-29T04:45:00.683Z,16.8
2023-07-29T05:00:00.649Z,16.8
2023-07-29T05:15:00.724Z,17.0
2023-07-29T05:30:00.675Z,17.1
2023-07-29T05:45:00.671Z,17.3
2023-07-29T06:00:00.651Z,17.5
2023-07-29T06:15:00.691Z,17.6
2023-07-29T06:30:00.751Z,17.6
2023-07-29T06:45:00.665Z,17.7
2023-07-29T07:00:00.702Z,18.1
2023-07-29T07:15:00.653Z,18.6
2023-07-29T07:30:00.661Z,19.9
2023-07-29T07:45:00.719Z,20.3
2023-07-29T08:00:00.682Z,21.3
2023-07-29T08:15:00.677Z,22.0
2023-07-29T08:30:00.665Z,23.0
2023-07-29T08:45:00.675Z,23.8
2023-07-29T09:00:00.962Z,24.6
2023-07-29T09:15:00.887Z,25.1
2023-07-29T09:30:00.667Z,25.7
2023-07-29T09:45:00.656Z,26.0
2023-07-29T10:00:00.655Z,26.4
2023-07-29T10:15:02.391Z,26.6
2023-07-29T10:30:00.641Z,26.8
2023-07-29T10:45:00.693Z,27.0
2023-07-29T11:00:00.713Z,27.2
2023-07-29T11:15:00.689Z,27.4
2023-07-29T11:30:00.754Z,27.6
2023-07-29T11:45:00.707Z,27.7
2023-07-29T12:00:00.719Z,27.6
2023-07-29T12:15:00.677Z,27.6
2023-07-29T12:30:00.708Z,27.9
2023-07-29T12:45:00.755Z,28.2
2023-07-29T13:00:00.680Z,28.2
2023-07-29T13:15:00.668Z,28.0
2023-07-29T13:30:00.693Z,27.6
2023-07-29T13:45:00.667Z,27.3
2023-07-29T14:00:00.757Z,27.0
2023-07-29T14:15:00.670Z,26.9
2023-07-29T14:30:00.784Z,26.9
2023-07-29T14:45:00.662Z,26.7
2023-07-29T15:00:00.760Z,26.6
2023-07-29T15:15:00.759Z,26.7
2023-07-29T15:30:00.879Z,26.8
2023-07-29T15:45:00.696Z,27.0
2023-07-29T16:00:00.681Z,27.3
2023-07-29T16:15:00.666Z,27.3
2023-07-29T16:30:00.767Z,27.0
2023-07-29T16:45:00.681Z,26.7
2023-07-29T17:00:00.680Z,26.0
2023-07-29T17:15:00.676Z,25.5
2023-07-29T17:30:00.740Z,24.8
2023-07-29T17:45:00.863Z,24.2
2023-07-29T18:00:00.680Z,23.7
2023-07-29T18:15:00.673Z,23.2
2023-07-29T18:30:00.726Z,22.8
2023-07-29T18:45:00.930Z,22.3
2023-07-29T19:00:00.659Z,22.0
2023-07-29T19:15:00.694Z,21.8
2023-07-29T19:30:00.775Z,21.7
2023-07-29T19:45:01.975Z,21.6
2023-07-29T20:00:00.666Z,21.4
2023-07-29T20:15:00.673Z,21.3
2023-07-29T20:30:03.180Z,20.9
2023-07-29T20:45:00.660Z,20.4
2023-07-29T21:15:00.709Z,19.6
2023-07-29T21:30:00.867Z,19.2
2023-07-29T21:45:00.675Z,18.9
2023-07-29T22:00:00.676Z,18.5
2023-07-29T22:15:00.651Z,18.2
2023-07-29T22:30:00.725Z,18.1
2023-07-29T22:45:00.850Z,18.0
2023-07-29T23:00:00.655Z,17.8
2023-07-29T23:15:00.670Z,17.6
2023-07-29T23:30:00.674Z,17.4
2023-07-29T23:45:00.843Z,17.3
