createdAt,value
2019-06-07T00:02:28.823Z,19.20
2019-06-07T00:04:57.503Z,19.20
2019-06-07T00:07:26.561Z,19.20
2019-06-07T00:09:56.688Z,19.10
2019-06-07T00:12:25.334Z,19.00
2019-06-07T00:14:56.203Z,18.90
2019-06-07T00:17:27.883Z,18.70
2019-06-07T00:19:56.672Z,18.70
2019-06-07T00:22:33.187Z,18.60
2019-06-07T00:24:55.855Z,18.60
2019-06-07T00:27:24.652Z,18.60
2019-06-07T00:29:56.088Z,18.70
2019-06-07T00:32:25.320Z,18.60
2019-06-07T00:34:54.067Z,18.60
2019-06-07T00:37:25.272Z,18.60
2019-06-07T00:40:13.285Z,18.50
2019-06-07T00:42:25.638Z,18.50
2019-06-07T00:44:54.480Z,18.30
2019-06-07T00:47:28.143Z,18.20
2019-06-07T00:49:56.782Z,18.10
2019-06-07T00:55:09.631Z,18.00
2019-06-07T00:57:39.056Z,18.00
2019-06-07T01:00:12.191Z,17.90
2019-06-07T01:02:42.649Z,17.80
2019-06-07T01:05:15.414Z,17.80
2019-06-07T01:07:41.847Z,17.80
2019-06-07T01:10:13.957Z,17.80
2019-06-07T01:12:44.165Z,17.70
2019-06-07T01:15:15.760Z,17.70
2019-06-07T01:18:32.390Z,17.60
2019-06-07T01:20:16.686Z,17.50
2019-06-07T01:22:46.391Z,17.50
2019-06-07T01:25:18.254Z,17.50
2019-06-07T01:27:48.237Z,17.40
2019-06-07T01:30:22.826Z,17.40
2019-06-07T01:32:53.330Z,17.40
2019-06-07T01:35:23.389Z,17.30
2019-06-07T01:37:55.328Z,17.30
2019-06-07T01:40:29.655Z,17.20
2019-06-07T01:42:57.772Z,17.20
2019-06-07T01:45:30.670Z,17.20
2019-06-07T01:47:58.803Z,17.10
2019-06-07T01:50:29.774Z,17.10
2019-06-07T01:53:05.279Z,17.10
2019-06-07T01:55:34.504Z,17.10
2019-06-07T01:58:04.841Z,17.10
2019-06-07T02:00:33.719Z,17.10
2019-06-07T02:03:10.440Z,17.10
2019-06-07T02:05:41.163Z,17.10
2019-06-07T02:08:11.449Z,17.00
2019-06-07T02:10:40.849Z,17.00
2019-06-07T02:13:11.114Z,16.90
2019-06-07T02:15:40.617Z,16.90
2019-06-07T02:18:10.991Z,16.90
2019-06-07T02:20:40.654Z,16.90
2019-06-07T02:23:11.349Z,16.80
2019-06-07T02:25:50.022Z,16.70
2019-06-07T02:28:44.737Z,16.70
2019-06-07T02:30:59.653Z,16.60
2019-06-07T02:33:18.699Z,16.60
2019-06-07T02:35:59.234Z,16.60
2019-06-07T02:38:22.310Z,16.60
2019-06-07T02:40:50.805Z,16.60
2019-06-07T02:43:24.849Z,16.60
2019-06-07T02:45:54.420Z,16.60
2019-06-07T02:48:27.101Z,16.60
2019-06-07T02:50:54.237Z,16.60
2019-06-07T02:53:25.662Z,16.60
2019-06-07T02:56:35.078Z,16.60
2019-06-07T02:58:32.480Z,16.70
2019-06-07T03:01:07.759Z,16.70
2019-06-07T03:03:33.742Z,16.70
2019-06-07T03:06:04.534Z,16.70
2019-06-07T03:08:45.524Z,16.80
2019-06-07T03:11:16.734Z,16.90
2019-06-07T03:13:51.581Z,17.00
2019-06-07T03:16:36.761Z,17.00
2019-06-07T03:19:15.292Z,17.10
2019-06-07T03:21:44.088Z,17.20
2019-06-07T03:24:14.409Z,17.20
2019-06-07T03:27:32.299Z,17.20
2019-06-07T03:29:14.261Z,17.30
2019-06-07T03:31:47.399Z,17.30
2019-06-07T03:34:13.357Z,17.30
2019-06-07T03:36:42.104Z,17.30
2019-06-07T03:39:12.040Z,17.40
2019-06-07T03:41:55.481Z,17.50
2019-06-07T03:44:12.897Z,17.60
2019-06-07T03:46:42.131Z,17.60
2019-06-07T03:49:12.752Z,17.80
2019-06-07T03:51:44.207Z,17.90
2019-06-07T03:54:13.315Z,18.10
2019-06-07T03:56:42.875Z,18.00
2019-06-07T03:59:14.997Z,18.10
2019-06-07T04:01:44.112Z,18.30
2019-06-07T04:04:16.103Z,18.30
2019-06-07T04:06:44.706Z,18.40
2019-06-07T04:09:17.629Z,18.60
2019-06-07T04:11:47.937Z,18.70
2019-06-07T04:14:16.890Z,18.60
2019-06-07T04:16:47.107Z,18.70
2019-06-07T04:19:15.869Z,19.00
2019-06-07T04:21:44.970Z,19.00
2019-06-07T04:24:13.977Z,18.90
2019-06-07T04:26:46.492Z,19.10
2019-06-07T04:31:47.579Z,19.50
2019-06-07T04:34:17.675Z,19.60
2019-06-07T04:36:58.766Z,19.60
2019-06-07T04:39:19.705Z,19.90
2019-06-07T04:41:51.025Z,19.90
2019-06-07T04:44:23.061Z,19.80
2019-06-07T04:46:52.842Z,19.90
2019-06-07T04:49:23.504Z,20.10
2019-06-07T04:51:53.784Z,20.10
2019-06-07T04:54:23.676Z,20.00
2019-06-07T04:56:53.947Z,20.40
2019-06-07T05:00:01.361Z,20.70
2019-06-07T05:01:55.043Z,21.00
2019-06-07T05:04:25.934Z,21.10
2019-06-07T05:06:57.937Z,21.40
2019-06-07T05:09:30.057Z,21.60
2019-06-07T05:11:58.895Z,21.90
2019-06-07T05:14:28.367Z,22.10
2019-06-07T05:16:57.450Z,22.50
2019-06-07T05:19:26.672Z,22.80
2019-06-07T05:22:04.047Z,22.70
2019-06-07T05:24:36.128Z,23.40
2019-06-07T05:27:02.870Z,23.40
2019-06-07T05:29:36.352Z,23.60
2019-06-07T05:32:03.583Z,23.90
2019-06-07T05:34:36.921Z,24.20
2019-06-07T05:37:11.361Z,24.30
2019-06-07T05:39:42.455Z,24.50
2019-06-07T05:42:09.104Z,25.20
2019-06-07T05:44:43.175Z,25.40
2019-06-07T05:47:12.985Z,26.10
2019-06-07T05:49:46.966Z,26.50
2019-06-07T05:52:14.870Z,27.50
2019-06-07T05:54:45.530Z,28.10
2019-06-07T05:57:15.629Z,28.50
2019-06-07T05:59:49.537Z,28.20
2019-06-07T06:02:23.032Z,28.90
2019-06-07T06:04:49.472Z,28.70
2019-06-07T06:07:18.826Z,29.10
2019-06-07T06:09:47.597Z,29.30
2019-06-07T06:12:34.221Z,29.10
2019-06-07T06:14:47.484Z,29.90
2019-06-07T06:17:17.652Z,29.70
2019-06-07T06:19:52.455Z,29.20
2019-06-07T06:22:18.489Z,29.60
2019-06-07T06:25:28.980Z,29.70
2019-06-07T06:28:02.696Z,30.50
2019-06-07T06:29:50.437Z,30.60
2019-06-07T06:34:55.643Z,30.30
2019-06-07T06:37:27.889Z,30.20
2019-06-07T06:39:59.118Z,30.30
2019-06-07T06:42:28.934Z,30.80
2019-06-07T06:45:06.171Z,31.10
2019-06-07T06:47:40.760Z,31.10
2019-06-07T06:50:15.219Z,30.50
2019-06-07T06:52:48.536Z,31.30
2019-06-07T06:55:17.591Z,30.60
2019-06-07T06:57:51.376Z,30.70
2019-06-07T07:00:43.700Z,31.40
2019-06-07T07:03:47.416Z,30.80
2019-06-07T07:05:36.924Z,30.00
2019-06-07T07:08:07.635Z,30.90
2019-06-07T07:10:51.067Z,30.70
2019-06-07T07:13:19.043Z,31.10
2019-06-07T07:15:57.118Z,30.40
2019-06-07T07:18:26.327Z,30.60
2019-06-07T07:20:57.591Z,30.70
2019-06-07T07:23:28.392Z,31.40
2019-06-07T07:26:01.276Z,31.00
2019-06-07T07:28:33.162Z,31.40
2019-06-07T07:31:02.669Z,31.50
2019-06-07T07:34:20.889Z,31.40
2019-06-07T07:36:38.964Z,32.00
2019-06-07T07:38:48.958Z,31.60
2019-06-07T07:41:15.813Z,31.80
2019-06-07T07:43:51.952Z,32.90
2019-06-07T07:49:18.618Z,32.10
2019-06-07T07:51:52.836Z,30.50
2019-06-07T07:54:21.684Z,30.00
2019-06-07T07:56:55.615Z,31.30
2019-06-07T07:59:41.313Z,32.60
2019-06-07T08:01:56.130Z,32.60
2019-06-07T08:05:12.358Z,32.90
2019-06-07T08:07:00.061Z,33.30
2019-06-07T08:09:28.842Z,33.60
2019-06-07T08:12:01.931Z,33.70
2019-06-07T08:14:30.681Z,33.70
2019-06-07T08:16:59.533Z,33.30
2019-06-07T08:19:29.553Z,33.30
2019-06-07T08:22:01.831Z,33.50
2019-06-07T08:24:30.218Z,31.30
2019-06-07T08:27:24.205Z,31.60
2019-06-07T08:29:44.791Z,32.20
2019-06-07T08:32:04.506Z,33.40
2019-06-07T08:34:35.304Z,33.40
2019-06-07T08:37:09.009Z,33.30
2019-06-07T08:39:39.428Z,33.50
2019-06-07T08:42:17.634Z,33.70
2019-06-07T08:44:41.175Z,33.90
2019-06-07T08:47:19.785Z,33.50
2019-06-07T08:49:40.613Z,33.90
2019-06-07T08:52:12.199Z,32.90
2019-06-07T08:54:39.840Z,33.30
2019-06-07T08:57:20.585Z,33.40
2019-06-07T08:59:39.706Z,32.90
2019-06-07T09:02:22.823Z,32.70
2019-06-07T09:04:39.280Z,32.50
2019-06-07T09:07:18.803Z,33.00
2019-06-07T09:09:38.996Z,33.00
2019-06-07T09:12:11.323Z,33.70
2019-06-07T09:14:58.762Z,33.10
2019-06-07T09:17:12.318Z,32.80
2019-06-07T09:19:42.055Z,33.40
2019-06-07T09:22:13.212Z,33.70
2019-06-07T09:24:42.068Z,33.70
2019-06-07T09:27:12.326Z,33.70
2019-06-07T09:29:42.959Z,34.00
2019-06-07T09:32:17.918Z,33.30
2019-06-07T09:34:42.390Z,32.70
2019-06-07T09:38:03.048Z,33.20
2019-06-07T09:39:50.379Z,33.80
2019-06-07T09:42:19.100Z,33.70
2019-06-07T09:44:50.055Z,32.80
2019-06-07T09:47:31.124Z,32.60
2019-06-07T09:49:50.406Z,32.50
2019-06-07T09:52:20.019Z,32.90
2019-06-07T09:55:19.730Z,33.10
2019-06-07T09:57:21.114Z,33.00
2019-06-07T09:59:50.478Z,33.00
2019-06-07T10:02:19.427Z,32.60
2019-06-07T10:04:51.025Z,32.40
2019-06-07T10:07:31.361Z,32.90
2019-06-07T10:10:12.581Z,31.60
2019-06-07T10:12:24.312Z,30.70
2019-06-07T10:14:58.699Z,30.20
2019-06-07T10:17:28.795Z,29.90
2019-06-07T10:20:00.079Z,30.70
2019-06-07T10:22:28.261Z,30.20
2019-06-07T10:24:56.946Z,31.10
2019-06-07T10:27:27.077Z,31.80
2019-06-07T10:29:56.148Z,32.10
2019-06-07T10:32:24.932Z,31.60
2019-06-07T10:34:53.881Z,31.60
2019-06-07T10:37:23.369Z,31.20
2019-06-07T10:39:57.080Z,30.90
2019-06-07T10:42:27.608Z,31.10
2019-06-07T10:44:57.319Z,30.90
2019-06-07T10:47:31.755Z,31.30
2019-06-07T10:50:01.906Z,31.50
2019-06-07T10:52:30.934Z,31.70
2019-06-07T10:55:00.381Z,31.50
2019-06-07T10:57:31.393Z,32.00
2019-06-07T11:00:03.493Z,32.30
2019-06-07T11:02:33.664Z,32.20
2019-06-07T11:05:03.716Z,31.20
2019-06-07T11:07:33.706Z,30.30
2019-06-07T11:10:11.679Z,29.70
2019-06-07T11:12:32.859Z,29.70
2019-06-07T11:15:06.570Z,30.00
2019-06-07T11:17:33.649Z,29.70
2019-06-07T11:20:27.664Z,29.90
2019-06-07T11:23:00.514Z,30.00
2019-06-07T11:25:31.761Z,30.00
2019-06-07T11:28:01.985Z,30.00
2019-06-07T11:30:32.832Z,30.10
2019-06-07T11:33:06.296Z,30.50
2019-06-07T11:35:34.967Z,30.80
2019-06-07T11:38:06.366Z,30.80
2019-06-07T11:40:36.635Z,30.10
2019-06-07T11:43:07.093Z,30.20
2019-06-07T11:45:35.752Z,30.60
2019-06-07T11:48:07.191Z,30.40
2019-06-07T11:50:38.138Z,30.60
2019-06-07T11:53:08.603Z,30.90
2019-06-07T11:55:39.439Z,31.00
2019-06-07T11:58:12.623Z,30.90
2019-06-07T12:39:32.519Z,30.50
2019-06-07T12:42:01.344Z,30.50
2019-06-07T12:44:30.020Z,31.00
2019-06-07T12:46:59.687Z,31.30
2019-06-07T12:49:29.923Z,31.30
2019-06-07T12:52:01.765Z,31.50
2019-06-07T12:54:33.129Z,31.80
2019-06-07T12:57:03.686Z,32.10
2019-06-07T12:59:32.846Z,32.30
2019-06-07T13:02:06.033Z,31.90
2019-06-07T13:04:38.444Z,31.50
2019-06-07T13:07:07.573Z,31.30
2019-06-07T13:09:40.796Z,31.50
2019-06-07T13:12:12.240Z,31.60
2019-06-07T13:14:51.980Z,31.80
2019-06-07T13:17:25.459Z,31.80
2019-06-07T13:19:55.575Z,31.50
2019-06-07T13:22:28.539Z,31.20
2019-06-07T13:24:59.532Z,31.30
2019-06-07T13:27:33.546Z,31.30
2019-06-07T13:30:10.412Z,31.40
2019-06-07T13:32:38.402Z,31.30
2019-06-07T13:35:07.815Z,30.80
2019-06-07T13:37:39.003Z,30.20
2019-06-07T13:40:11.144Z,29.80
2019-06-07T13:42:39.845Z,30.10
2019-06-07T13:45:12.793Z,30.50
2019-06-07T13:47:42.599Z,30.70
2019-06-07T13:50:12.176Z,30.80
2019-06-07T13:52:42.122Z,30.90
2019-06-07T13:55:11.317Z,31.10
2019-06-07T13:57:39.877Z,31.10
2019-06-07T14:00:11.733Z,30.90
2019-06-07T14:02:44.167Z,30.80
2019-06-07T14:05:12.895Z,30.80
2019-06-07T14:07:42.912Z,30.60
2019-06-07T14:10:12.512Z,30.50
2019-06-07T14:12:41.261Z,30.50
2019-06-07T14:15:12.082Z,30.30
2019-06-07T14:17:42.119Z,30.30
2019-06-07T14:20:11.230Z,30.60
2019-06-07T14:22:40.374Z,30.80
2019-06-07T14:25:10.017Z,31.00
2019-06-07T14:27:40.550Z,30.90
2019-06-07T14:30:11.054Z,30.90
2019-06-07T14:32:41.491Z,30.80
2019-06-07T14:35:13.124Z,30.60
2019-06-07T14:37:43.381Z,30.60
2019-06-07T14:40:12.492Z,30.70
2019-06-07T14:42:41.085Z,30.70
2019-06-07T14:45:12.044Z,30.40
2019-06-07T14:47:42.780Z,30.20
2019-06-07T14:50:13.263Z,29.90
2019-06-07T14:52:43.405Z,29.80
2019-06-07T14:55:13.633Z,29.70
2019-06-07T14:57:42.476Z,29.50
2019-06-07T15:00:13.975Z,29.30
2019-06-07T15:02:42.759Z,29.10
2019-06-07T15:05:16.695Z,29.00
2019-06-07T15:07:42.459Z,29.00
2019-06-07T15:10:11.789Z,28.80
2019-06-07T15:12:42.754Z,28.60
2019-06-07T15:15:12.306Z,28.80
2019-06-07T15:17:42.471Z,29.20
2019-06-07T15:20:13.201Z,29.50
2019-06-07T15:22:41.992Z,29.70
2019-06-07T15:25:10.887Z,29.60
2019-06-07T15:27:39.915Z,29.50
2019-06-07T15:30:11.436Z,29.50
2019-06-07T15:32:40.772Z,29.40
2019-06-07T15:35:11.386Z,29.40
2019-06-07T15:37:40.447Z,29.40
2019-06-07T15:40:10.628Z,29.50
2019-06-07T15:42:51.943Z,29.60
2019-06-07T15:45:13.891Z,29.60
2019-06-07T15:47:42.586Z,29.60
2019-06-07T15:50:13.479Z,29.60
2019-06-07T15:52:44.349Z,29.50
2019-06-07T15:55:17.994Z,29.60
2019-06-07T15:57:48.505Z,29.50
2019-06-07T16:00:19.053Z,29.30
2019-06-07T16:02:47.860Z,29.30
2019-06-07T16:05:18.634Z,29.30
2019-06-07T16:07:47.546Z,29.40
2019-06-07T16:10:19.355Z,29.40
2019-06-07T16:12:59.722Z,29.30
2019-06-07T16:15:19.272Z,28.90
2019-06-07T16:17:47.900Z,28.50
2019-06-07T16:20:18.481Z,28.30
2019-06-07T16:22:48.286Z,28.10
2019-06-07T16:25:18.414Z,28.00
2019-06-07T16:27:47.750Z,28.10
2019-06-07T16:30:21.349Z,28.10
2019-06-07T16:32:51.054Z,28.00
2019-06-07T16:35:26.200Z,28.10
2019-06-07T16:37:58.431Z,28.00
2019-06-07T16:40:27.390Z,28.00
2019-06-07T16:42:57.053Z,27.90
2019-06-07T16:45:25.854Z,27.90
2019-06-07T16:47:54.616Z,27.70
2019-06-07T16:50:23.395Z,27.70
2019-06-07T16:52:52.323Z,27.70
2019-06-07T16:55:21.117Z,27.70
2019-06-07T16:57:51.371Z,27.50
2019-06-07T17:00:20.927Z,27.40
2019-06-07T17:02:50.244Z,27.50
2019-06-07T17:05:19.225Z,27.60
2019-06-07T17:07:48.921Z,27.40
2019-06-07T17:10:19.395Z,27.20
2019-06-07T17:12:51.998Z,27.20
2019-06-07T17:15:21.017Z,27.20
2019-06-07T17:17:52.017Z,27.10
2019-06-07T17:20:22.140Z,27.10
2019-06-07T17:22:50.909Z,27.00
2019-06-07T17:25:19.679Z,26.90
2019-06-07T17:27:48.413Z,26.90
2019-06-07T17:30:18.877Z,26.90
2019-06-07T17:32:57.622Z,26.80
2019-06-07T17:35:22.433Z,26.70
2019-06-07T17:37:52.329Z,26.70
2019-06-07T17:40:22.650Z,26.60
2019-06-07T17:42:52.122Z,26.60
2019-06-07T17:45:23.892Z,26.50
2019-06-07T17:47:52.511Z,26.50
2019-06-07T17:50:22.363Z,26.40
2019-06-07T17:52:52.105Z,26.30
2019-06-07T17:55:21.078Z,26.20
2019-06-07T17:57:50.792Z,26.20
2019-06-07T18:00:29.105Z,26.20
2019-06-07T18:02:52.954Z,26.10
2019-06-07T18:05:22.103Z,26.00
2019-06-07T18:07:54.058Z,26.00
2019-06-07T18:10:38.592Z,25.90
2019-06-07T18:13:13.278Z,26.00
2019-06-07T18:15:57.908Z,26.10
2019-06-07T18:18:25.271Z,26.10
2019-06-07T18:20:55.708Z,26.20
2019-06-07T18:23:25.284Z,26.20
2019-06-07T18:25:54.802Z,26.20
2019-06-07T18:28:27.129Z,26.20
2019-06-07T18:30:56.157Z,26.10
2019-06-07T18:33:25.920Z,26.10
2019-06-07T18:35:55.326Z,26.10
2019-06-07T18:38:25.458Z,26.10
2019-06-07T18:40:56.961Z,26.00
2019-06-07T18:43:26.941Z,26.00
2019-06-07T18:45:58.186Z,25.90
2019-06-07T18:48:31.753Z,25.90
2019-06-07T18:51:05.076Z,25.80
2019-06-07T18:53:34.770Z,25.80
2019-06-07T18:56:04.982Z,25.70
2019-06-07T18:58:36.041Z,25.60
2019-06-07T19:01:05.109Z,25.50
2019-06-07T19:03:33.863Z,25.40
2019-06-07T19:06:05.053Z,25.30
2019-06-07T19:08:34.685Z,25.20
2019-06-07T19:11:05.394Z,25.00
2019-06-07T19:13:36.905Z,24.90
2019-06-07T19:16:05.837Z,24.70
2019-06-07T19:18:35.511Z,24.50
2019-06-07T19:21:05.900Z,24.30
2019-06-07T19:23:37.730Z,24.10
2019-06-07T19:26:07.921Z,24.00
2019-06-07T19:28:41.108Z,23.80
2019-06-07T19:31:14.687Z,23.70
2019-06-07T19:33:51.050Z,23.50
2019-06-07T19:36:23.936Z,23.40
2019-06-07T19:38:53.893Z,23.30
2019-06-07T19:41:24.164Z,23.10
2019-06-07T19:43:53.966Z,22.90
2019-06-07T19:46:24.267Z,22.80
2019-06-07T19:48:54.519Z,22.90
2019-06-07T19:51:23.777Z,23.20
2019-06-07T19:53:54.971Z,23.40
2019-06-07T19:56:25.810Z,23.50
2019-06-07T19:58:57.527Z,23.40
2019-06-07T20:01:28.695Z,23.20
2019-06-07T20:04:00.069Z,23.20
2019-06-07T20:06:30.267Z,23.10
2019-06-07T20:09:01.111Z,22.90
2019-06-07T20:11:34.301Z,22.70
2019-06-07T20:14:05.069Z,22.60
2019-06-07T20:16:33.886Z,22.40
2019-06-07T20:19:04.013Z,22.30
2019-06-07T20:21:34.628Z,22.20
2019-06-07T20:24:22.849Z,22.00
2019-06-07T20:26:37.306Z,21.90
2019-06-07T20:29:14.572Z,21.80
2019-06-07T20:31:41.090Z,21.70
2019-06-07T20:34:12.737Z,21.70
2019-06-07T20:36:41.704Z,21.70
2019-06-07T20:39:13.933Z,21.70
2019-06-07T20:41:42.721Z,21.80
2019-06-07T20:44:11.533Z,21.80
2019-06-07T20:46:40.700Z,21.70
2019-06-07T20:49:09.748Z,21.60
2019-06-07T20:51:38.933Z,21.40
2019-06-07T20:54:11.718Z,21.20
2019-06-07T20:56:42.695Z,21.00
2019-06-07T20:59:17.233Z,20.90
2019-06-07T21:01:45.225Z,20.90
2019-06-07T21:04:14.099Z,20.90
2019-06-07T21:06:42.960Z,20.90
2019-06-07T21:09:13.304Z,20.90
2019-06-07T21:11:49.456Z,20.90
2019-06-07T21:14:21.851Z,20.90
2019-06-07T21:16:52.375Z,20.70
2019-06-07T21:19:21.186Z,20.50
2019-06-07T21:21:49.919Z,20.50
2019-06-07T21:24:19.381Z,20.30
2019-06-07T21:26:54.779Z,20.20
2019-06-07T21:29:27.867Z,20.20
2019-06-07T21:31:56.453Z,20.20
2019-06-07T21:34:25.167Z,20.20
2019-06-07T21:36:54.538Z,20.20
2019-06-07T21:39:23.897Z,20.00
2019-06-07T21:41:52.668Z,20.00
2019-06-07T21:44:23.813Z,20.00
2019-06-07T21:46:53.881Z,20.10
2019-06-07T21:49:22.708Z,20.00
2019-06-07T21:51:51.615Z,19.90
2019-06-07T21:54:21.411Z,20.00
2019-06-07T21:56:51.341Z,20.00
2019-06-07T21:59:21.651Z,20.00
2019-06-07T22:01:52.198Z,20.00
2019-06-07T22:04:23.064Z,19.90
2019-06-07T22:06:52.432Z,19.90
2019-06-07T22:09:24.706Z,19.90
2019-06-07T22:11:57.997Z,19.80
2019-06-07T22:14:27.870Z,19.70
2019-06-07T22:16:56.673Z,19.70
2019-06-07T22:19:29.262Z,19.70
2019-06-07T22:22:02.606Z,19.50
2019-06-07T22:24:31.161Z,19.40
2019-06-07T22:27:04.867Z,19.30
2019-06-07T22:29:34.003Z,19.10
2019-06-07T22:32:12.847Z,19.00
2019-06-07T22:34:36.818Z,19.00
2019-06-07T22:37:07.195Z,18.90
2019-06-07T22:39:39.177Z,18.90
2019-06-07T22:42:08.831Z,18.90
2019-06-07T22:44:40.137Z,19.00
2019-06-07T22:47:10.014Z,18.90
2019-06-07T22:49:38.848Z,18.90
2019-06-07T22:52:09.402Z,18.80
2019-06-07T22:54:39.721Z,18.80
2019-06-07T22:57:18.320Z,18.90
2019-06-07T22:59:46.718Z,19.00
2019-06-07T23:02:17.327Z,19.00
2019-06-07T23:04:47.116Z,18.90
2019-06-07T23:07:19.092Z,18.70
2019-06-07T23:09:49.971Z,18.60
2019-06-07T23:12:20.037Z,18.60
2019-06-07T23:14:49.802Z,18.60
2019-06-07T23:17:20.852Z,18.60
2019-06-07T23:19:51.073Z,18.60
2019-06-07T23:22:20.458Z,18.70
2019-06-07T23:24:50.669Z,18.70
2019-06-07T23:27:20.761Z,18.70
2019-06-07T23:29:51.075Z,18.70
2019-06-07T23:32:21.587Z,18.60
2019-06-07T23:34:50.351Z,18.50
2019-06-07T23:37:21.330Z,18.30
2019-06-07T23:39:55.452Z,18.40
2019-06-07T23:42:25.596Z,18.40
2019-06-07T23:44:54.480Z,18.50
2019-06-07T23:47:23.963Z,18.50
2019-06-07T23:49:57.282Z,18.50
2019-06-07T23:52:26.036Z,18.40
2019-06-07T23:54:55.022Z,18.40
2019-06-07T23:57:24.082Z,18.40
2019-06-07T23:59:54.386Z,18.30
