createdAt,value
2018-07-28T00:03:26.057Z,90.00
2018-07-28T00:08:30.192Z,90.30
2018-07-28T00:13:35.772Z,90.70
2018-07-28T00:18:40.197Z,90.90
2018-07-28T00:23:46.631Z,91.70
2018-07-28T00:28:50.429Z,91.90
2018-07-28T00:33:53.774Z,91.80
2018-07-28T00:38:57.176Z,92.10
2018-07-28T00:44:00.615Z,92.50
2018-07-28T00:49:05.930Z,92.70
2018-07-28T00:54:09.393Z,93.60
2018-07-28T00:59:12.910Z,93.90
2018-07-28T01:04:16.368Z,94.90
2018-07-28T01:09:19.795Z,95.50
2018-07-28T01:14:23.333Z,96.00
2018-07-28T01:19:27.890Z,96.90
2018-07-28T01:24:32.180Z,98.10
2018-07-28T01:29:35.532Z,98.40
2018-07-28T01:34:39.013Z,99.20
2018-07-28T01:39:42.486Z,99.40
2018-07-28T01:44:48.428Z,99.90
2018-07-28T01:49:51.977Z,99.90
2018-07-28T01:54:55.605Z,99.90
2018-07-28T01:59:59.116Z,99.90
2018-07-28T02:05:02.676Z,99.90
2018-07-28T02:10:07.597Z,99.90
2018-07-28T02:15:12.893Z,99.90
2018-07-28T02:20:18.033Z,99.90
2018-07-28T02:25:21.700Z,99.90
2018-07-28T02:30:25.699Z,99.90
2018-07-28T02:35:29.159Z,99.90
2018-07-28T02:40:32.631Z,99.90
2018-07-28T02:45:38.397Z,99.90
2018-07-28T02:50:41.907Z,99.90
2018-07-28T02:55:48.417Z,99.90
2018-07-28T03:00:51.872Z,99.90
2018-07-28T03:05:55.380Z,99.90
2018-07-28T03:10:58.991Z,99.90
2018-07-28T03:16:02.554Z,99.90
2018-07-28T03:21:05.984Z,99.90
2018-07-28T03:26:09.502Z,99.90
2018-07-28T03:31:15.019Z,99.90
2018-07-28T03:36:18.892Z,99.90
2018-07-28T03:41:28.318Z,99.90
2018-07-28T03:46:33.044Z,99.90
2018-07-28T03:51:43.744Z,99.90
2018-07-28T03:56:48.169Z,99.90
2018-07-28T04:01:52.244Z,99.90
2018-07-28T04:06:55.615Z,99.90
2018-07-28T04:11:59.011Z,99.90
2018-07-28T04:17:08.071Z,99.90
2018-07-28T04:22:12.065Z,99.90
2018-07-28T04:49:31.753Z,99.90
2018-07-28T04:54:36.280Z,99.90
2018-07-28T04:59:49.834Z,99.90
2018-07-28T05:10:47.406Z,99.90
2018-07-28T05:15:55.335Z,99.90
2018-07-28T05:20:58.941Z,99.90
2018-07-28T05:26:03.770Z,99.90
2018-07-28T05:31:07.946Z,99.90
2018-07-28T05:36:11.453Z,99.90
2018-07-28T05:41:14.888Z,99.90
2018-07-28T05:46:18.276Z,99.90
2018-07-28T05:51:21.640Z,99.90
2018-07-28T06:01:28.062Z,99.90
2018-07-28T06:06:31.451Z,99.90
2018-07-28T06:11:34.968Z,99.90
2018-07-28T06:16:38.701Z,99.90
2018-07-28T06:21:42.205Z,99.90
2018-07-28T06:26:45.610Z,99.90
2018-07-28T06:31:49.912Z,99.90
2018-07-28T06:36:53.349Z,99.90
2018-07-28T06:41:56.883Z,99.90
2018-07-28T06:47:01.145Z,99.90
2018-07-28T06:52:08.951Z,99.90
2018-07-28T06:57:22.237Z,99.90
2018-07-28T07:02:36.440Z,99.90
2018-07-28T07:07:40.184Z,99.90
2018-07-28T07:12:55.439Z,98.90
2018-07-28T07:18:05.351Z,97.70
2018-07-28T07:23:13.549Z,98.80
2018-07-28T07:28:17.199Z,97.70
2018-07-28T07:33:20.874Z,98.30
2018-07-28T07:38:24.310Z,98.20
2018-07-28T07:43:27.719Z,98.30
2018-07-28T07:48:31.252Z,97.70
2018-07-28T07:53:34.755Z,97.80
2018-07-28T07:58:38.167Z,97.90
2018-07-28T08:03:41.628Z,97.10
2018-07-28T08:08:45.071Z,95.30
2018-07-28T08:13:48.706Z,95.50
2018-07-28T08:18:53.582Z,94.80
2018-07-28T08:24:01.034Z,94.20
2018-07-28T08:29:04.696Z,93.70
2018-07-28T08:34:09.111Z,93.30
2018-07-28T08:39:14.116Z,91.90
2018-07-28T08:44:17.555Z,90.10
2018-07-28T08:49:21.268Z,87.20
2018-07-28T08:54:25.611Z,87.20
2018-07-28T08:59:29.077Z,84.90
2018-07-28T09:04:32.588Z,85.40
2018-07-28T09:09:36.051Z,86.50
2018-07-28T09:14:39.503Z,86.80
2018-07-28T09:19:43.057Z,87.40
2018-07-28T09:24:46.480Z,86.10
2018-07-28T09:29:50.001Z,85.80
2018-07-28T09:34:55.561Z,86.20
2018-07-28T09:39:59.102Z,88.50
2018-07-28T09:45:02.565Z,90.00
2018-07-28T09:50:06.361Z,90.90
2018-07-28T09:55:09.784Z,91.80
2018-07-28T10:00:18.385Z,90.40
2018-07-28T10:05:21.828Z,90.30
2018-07-28T10:10:25.272Z,90.50
2018-07-28T10:15:28.799Z,90.60
2018-07-28T10:20:32.346Z,90.60
2018-07-28T10:25:36.217Z,90.50
2018-07-28T10:30:47.047Z,90.00
2018-07-28T10:40:53.747Z,88.70
2018-07-28T10:45:57.350Z,84.40
2018-07-28T10:51:00.955Z,84.60
2018-07-28T10:56:04.770Z,84.00
2018-07-28T11:01:09.283Z,82.50
2018-07-28T11:06:12.779Z,79.50
2018-07-28T11:11:16.172Z,79.80
2018-07-28T11:16:19.652Z,78.10
2018-07-28T11:21:23.204Z,75.60
2018-07-28T11:26:28.820Z,77.70
2018-07-28T11:31:43.628Z,74.60
2018-07-28T11:37:00.477Z,70.50
2018-07-28T11:42:16.115Z,69.00
2018-07-28T11:52:22.702Z,67.40
2018-07-28T11:57:26.227Z,65.70
2018-07-28T12:02:29.842Z,64.80
2018-07-28T12:07:33.431Z,66.40
2018-07-28T12:12:49.106Z,66.80
2018-07-28T12:17:55.712Z,66.20
2018-07-28T12:22:59.094Z,64.80
2018-07-28T12:28:02.862Z,63.30
2018-07-28T12:33:06.200Z,65.10
2018-07-28T12:38:09.680Z,61.90
2018-07-28T12:43:13.113Z,63.30
2018-07-28T12:48:21.455Z,63.90
2018-07-28T12:53:24.932Z,62.10
2018-07-28T12:58:28.327Z,62.10
2018-07-28T13:03:31.759Z,60.60
2018-07-28T13:08:40.155Z,60.10
2018-07-28T13:13:43.597Z,59.50
2018-07-28T13:18:47.059Z,59.80
2018-07-28T13:23:50.468Z,59.20
2018-07-28T13:28:53.811Z,60.90
2018-07-28T13:33:57.245Z,59.80
2018-07-28T13:39:00.813Z,59.70
2018-07-28T13:44:04.415Z,59.40
2018-07-28T13:49:07.819Z,60.40
2018-07-28T13:54:11.532Z,59.40
2018-07-28T13:59:18.382Z,59.50
2018-07-28T14:04:21.852Z,59.20
2018-07-28T14:09:27.090Z,60.30
2018-07-28T14:14:30.555Z,61.00
2018-07-28T14:19:34.030Z,60.40
2018-07-28T14:24:37.540Z,66.70
2018-07-28T14:29:42.066Z,72.00
2018-07-28T14:34:45.784Z,85.80
2018-07-28T14:39:49.322Z,98.40
2018-07-28T14:45:02.625Z,99.90
2018-07-28T14:50:07.479Z,99.90
2018-07-28T14:55:12.453Z,99.90
2018-07-28T15:00:17.188Z,99.90
2018-07-28T15:05:21.702Z,99.90
2018-07-28T15:10:25.328Z,99.90
2018-07-28T15:15:29.145Z,99.90
2018-07-28T15:20:32.855Z,99.90
2018-07-28T15:25:36.776Z,99.90
2018-07-28T15:30:40.345Z,99.90
2018-07-28T15:35:44.052Z,99.90
2018-07-28T15:40:54.688Z,99.90
2018-07-28T15:57:20.641Z,99.90
2018-07-28T16:02:32.115Z,99.90
2018-07-28T16:18:59.158Z,99.90
2018-07-28T16:57:51.336Z,99.90
2018-07-28T17:02:54.797Z,99.90
2018-07-28T17:07:58.541Z,99.90
2018-07-28T17:13:02.141Z,99.90
2018-07-28T17:18:05.704Z,99.90
2018-07-28T17:23:09.175Z,99.90
2018-07-28T17:28:12.638Z,99.90
2018-07-28T17:33:16.095Z,99.90
2018-07-28T17:38:20.648Z,99.90
2018-07-28T17:43:24.078Z,99.90
2018-07-28T17:48:27.627Z,99.90
2018-07-28T17:53:30.948Z,99.90
2018-07-28T17:58:34.425Z,99.90
2018-07-28T18:03:38.031Z,99.90
2018-07-28T18:08:41.416Z,99.90
2018-07-28T18:13:45.114Z,99.90
2018-07-28T18:18:48.612Z,99.90
2018-07-28T18:23:52.534Z,99.90
2018-07-28T18:28:56.009Z,99.90
2018-07-28T18:33:59.398Z,99.90
2018-07-28T18:39:03.459Z,99.90
2018-07-28T18:44:07.267Z,99.90
2018-07-28T18:54:39.636Z,99.90
2018-07-28T19:05:23.309Z,99.90
2018-07-28T19:10:26.758Z,99.90
2018-07-28T19:15:30.261Z,99.90
2018-07-28T19:20:34.931Z,99.90
2018-07-28T19:25:38.308Z,99.90
2018-07-28T19:30:41.873Z,99.90
2018-07-28T19:35:50.567Z,99.90
2018-07-28T19:40:54.029Z,99.90
2018-07-28T19:45:59.444Z,99.90
2018-07-28T19:51:11.898Z,99.90
2018-07-28T19:56:15.510Z,99.90
2018-07-28T20:01:20.026Z,99.90
2018-07-28T20:06:24.021Z,99.90
2018-07-28T20:11:29.746Z,99.90
2018-07-28T20:16:34.898Z,99.90
2018-07-28T20:21:38.350Z,99.90
2018-07-28T20:26:41.981Z,99.90
2018-07-28T20:31:45.445Z,99.90
2018-07-28T20:36:49.035Z,99.90
2018-07-28T20:41:52.595Z,99.90
2018-07-28T20:46:56.092Z,99.90
2018-07-28T20:52:01.533Z,99.90
2018-07-28T20:57:04.975Z,99.90
2018-07-28T21:02:08.456Z,99.90
2018-07-28T21:07:11.919Z,99.90
2018-07-28T21:12:15.493Z,99.90
2018-07-28T21:17:19.017Z,99.90
2018-07-28T21:22:22.469Z,99.90
2018-07-28T21:27:26.064Z,99.90
2018-07-28T21:32:29.486Z,99.90
2018-07-28T21:37:33.000Z,99.90
2018-07-28T21:42:36.671Z,99.90
2018-07-28T21:47:40.128Z,99.90
2018-07-28T21:52:43.512Z,99.90
2018-07-28T21:57:47.122Z,99.90
2018-07-28T22:02:52.508Z,99.90
2018-07-28T22:07:56.002Z,99.90
2018-07-28T22:12:59.419Z,99.90
2018-07-28T22:18:02.897Z,99.90
2018-07-28T22:23:06.498Z,99.90
2018-07-28T22:28:09.912Z,99.90
2018-07-28T22:33:13.557Z,99.90
2018-07-28T22:38:17.045Z,99.90
2018-07-28T22:48:39.310Z,99.90
2018-07-28T22:53:42.716Z,99.90
2018-07-28T23:03:49.413Z,99.90
2018-07-28T23:08:58.963Z,99.90
2018-07-28T23:14:02.485Z,99.90
2018-07-28T23:19:05.873Z,99.90
2018-07-28T23:24:09.457Z,99.90
2018-07-28T23:29:12.824Z,99.90
2018-07-28T23:34:16.280Z,99.90
2018-07-28T23:39:19.688Z,99.90
2018-07-28T23:44:23.174Z,99.90
2018-07-28T23:49:30.337Z,99.90
2018-07-28T23:54:33.680Z,99.90
2018-07-28T23:59:37.177Z,99.90
