createdAt,value
2019-05-23T00:00:46.829Z,11.40
2019-05-23T00:03:18.494Z,11.00
2019-05-23T00:06:06.889Z,10.98
2019-05-23T00:08:38.041Z,12.07
2019-05-23T00:11:30.468Z,10.82
2019-05-23T00:14:05.282Z,10.80
2019-05-23T00:16:34.596Z,10.80
2019-05-23T00:19:04.549Z,11.53
2019-05-23T00:21:34.739Z,11.28
2019-05-23T00:24:05.176Z,11.45
2019-05-23T00:26:36.021Z,11.70
2019-05-23T00:29:10.659Z,11.20
2019-05-23T00:31:50.421Z,11.53
2019-05-23T00:34:20.301Z,12.50
2019-05-23T00:36:49.527Z,11.60
2019-05-23T00:39:19.749Z,12.10
2019-05-23T00:41:49.766Z,11.50
2019-05-23T00:44:19.962Z,11.08
2019-05-23T00:46:50.081Z,11.17
2019-05-23T00:49:19.970Z,12.63
2019-05-23T00:51:49.106Z,12.10
2019-05-23T00:54:19.389Z,11.70
2019-05-23T00:56:49.533Z,12.30
2019-05-23T00:59:27.281Z,12.07
2019-05-23T01:01:50.309Z,12.60
2019-05-23T01:04:21.700Z,12.40
2019-05-23T01:06:50.835Z,12.63
2019-05-23T01:09:20.439Z,12.13
2019-05-23T01:11:49.766Z,13.03
2019-05-23T01:14:20.497Z,12.13
2019-05-23T01:16:51.318Z,12.30
2019-05-23T01:19:21.310Z,12.80
2019-05-23T01:22:00.175Z,12.88
2019-05-23T01:24:33.842Z,12.20
2019-05-23T01:27:04.576Z,11.22
2019-05-23T01:29:39.855Z,11.90
2019-05-23T01:32:21.606Z,11.10
2019-05-23T01:34:51.081Z,12.20
2019-05-23T01:37:21.470Z,12.23
2019-05-23T01:39:50.901Z,11.70
2019-05-23T01:42:20.558Z,11.55
2019-05-23T01:44:50.169Z,11.67
2019-05-23T01:47:20.078Z,12.18
2019-05-23T01:49:49.930Z,13.30
2019-05-23T01:52:20.162Z,11.83
2019-05-23T01:54:49.384Z,11.50
2019-05-23T01:57:18.719Z,12.07
2019-05-23T01:59:48.457Z,12.23
2019-05-23T02:02:19.256Z,12.00
2019-05-23T02:04:48.457Z,11.80
2019-05-23T02:07:18.153Z,12.43
2019-05-23T02:09:47.309Z,11.97
2019-05-23T02:12:17.798Z,12.30
2019-05-23T02:14:48.433Z,11.60
2019-05-23T02:17:18.236Z,12.60
2019-05-23T02:19:48.161Z,12.70
2019-05-23T02:22:17.937Z,12.68
2019-05-23T02:24:48.288Z,12.30
2019-05-23T02:27:18.110Z,11.30
2019-05-23T02:29:47.454Z,12.33
2019-05-23T02:32:18.138Z,10.70
2019-05-23T02:34:49.136Z,11.93
2019-05-23T02:37:40.318Z,11.07
2019-05-23T02:40:19.318Z,11.88
2019-05-23T02:42:54.727Z,12.10
2019-05-23T02:45:31.156Z,11.80
2019-05-23T02:48:01.261Z,11.20
2019-05-23T02:50:36.371Z,12.30
2019-05-23T02:53:07.814Z,12.03
2019-05-23T02:55:40.630Z,12.00
2019-05-23T02:58:18.034Z,12.58
2019-05-23T03:01:05.741Z,11.53
2019-05-23T03:03:36.929Z,11.97
2019-05-23T03:06:12.816Z,11.75
2019-05-23T03:08:43.893Z,12.30
2019-05-23T03:11:45.710Z,12.00
2019-05-23T03:14:16.486Z,11.55
2019-05-23T03:16:47.087Z,11.08
2019-05-23T03:19:23.171Z,11.00
2019-05-23T03:21:56.506Z,10.93
2019-05-23T03:24:26.423Z,11.80
2019-05-23T03:27:07.783Z,12.30
2019-05-23T03:29:36.911Z,11.97
2019-05-23T03:32:14.683Z,11.45
2019-05-23T03:34:45.763Z,12.20
2019-05-23T03:37:16.101Z,11.20
2019-05-23T03:39:46.455Z,11.55
2019-05-23T03:42:16.264Z,11.85
2019-05-23T03:44:47.434Z,11.48
2019-05-23T03:47:18.457Z,11.78
2019-05-23T03:49:48.240Z,11.85
2019-05-23T03:52:19.023Z,12.10
2019-05-23T03:54:49.804Z,11.88
2019-05-23T03:57:25.354Z,12.87
2019-05-23T03:59:51.986Z,12.70
2019-05-23T04:02:25.845Z,12.30
2019-05-23T04:04:55.936Z,12.93
2019-05-23T04:07:25.125Z,12.35
2019-05-23T04:09:54.456Z,13.08
2019-05-23T04:12:23.762Z,12.80
2019-05-23T04:14:53.572Z,13.30
2019-05-23T04:17:22.785Z,12.85
2019-05-23T04:19:51.938Z,12.23
2019-05-23T04:22:21.109Z,12.23
2019-05-23T04:24:50.339Z,12.73
2019-05-23T04:27:19.684Z,12.53
2019-05-23T04:29:48.831Z,12.30
2019-05-23T04:32:18.339Z,12.47
2019-05-23T04:34:47.594Z,13.10
2019-05-23T04:37:16.745Z,14.23
2019-05-23T04:39:46.045Z,13.58
2019-05-23T04:42:15.221Z,14.30
2019-05-23T04:44:44.954Z,13.73
2019-05-23T04:47:14.056Z,13.10
2019-05-23T04:49:43.295Z,13.68
2019-05-23T04:52:12.504Z,13.20
2019-05-23T04:54:42.224Z,12.28
2019-05-23T04:57:13.072Z,14.27
2019-05-23T04:59:42.495Z,16.62
2019-05-23T05:02:25.679Z,15.40
2019-05-23T05:04:43.430Z,15.50
2019-05-23T05:07:12.621Z,16.40
2019-05-23T05:09:41.727Z,15.85
2019-05-23T05:12:12.616Z,15.85
2019-05-23T05:14:41.752Z,16.45
2019-05-23T05:17:11.637Z,18.40
2019-05-23T05:19:40.953Z,19.03
2019-05-23T05:22:10.314Z,18.92
2019-05-23T05:24:40.323Z,18.73
2019-05-23T05:27:09.933Z,18.82
2019-05-23T05:29:39.096Z,18.70
2019-05-23T05:32:09.642Z,17.45
2019-05-23T05:34:38.736Z,17.60
2019-05-23T05:37:07.958Z,18.50
2019-05-23T05:39:37.194Z,17.35
2019-05-23T05:42:08.390Z,17.73
2019-05-23T05:44:38.398Z,16.90
2019-05-23T05:47:09.102Z,17.85
2019-05-23T05:49:42.090Z,17.20
2019-05-23T05:52:09.923Z,15.53
2019-05-23T05:54:39.097Z,15.40
2019-05-23T05:57:08.239Z,15.23
2019-05-23T05:59:37.356Z,14.80
2019-05-23T06:02:08.873Z,14.30
2019-05-23T06:04:38.158Z,14.70
2019-05-23T06:07:16.584Z,14.23
2019-05-23T06:09:45.990Z,14.65
2019-05-23T06:12:15.710Z,14.80
2019-05-23T06:14:46.646Z,14.75
2019-05-23T06:17:16.833Z,15.75
2019-05-23T06:19:46.548Z,16.63
2019-05-23T06:22:15.947Z,16.70
2019-05-23T06:24:50.438Z,17.00
2019-05-23T06:27:18.180Z,16.33
2019-05-23T06:29:47.515Z,16.60
2019-05-23T06:32:18.837Z,17.15
2019-05-23T06:34:48.710Z,15.70
2019-05-23T06:37:21.009Z,16.67
2019-05-23T06:39:50.246Z,16.65
2019-05-23T06:42:19.507Z,16.82
2019-05-23T06:44:48.822Z,15.90
2019-05-23T06:47:18.366Z,16.17
2019-05-23T06:49:47.564Z,16.75
2019-05-23T06:52:17.070Z,17.57
2019-05-23T06:54:46.209Z,16.87
2019-05-23T06:57:15.761Z,17.45
2019-05-23T06:59:44.963Z,17.15
2019-05-23T07:02:14.178Z,17.37
2019-05-23T07:04:43.587Z,15.83
2019-05-23T07:07:13.228Z,15.80
2019-05-23T07:09:42.631Z,15.80
2019-05-23T07:12:12.128Z,15.95
2019-05-23T07:14:41.321Z,14.80
2019-05-23T07:17:10.768Z,14.00
2019-05-23T07:19:39.945Z,13.53
2019-05-23T07:22:10.615Z,13.60
2019-05-23T07:24:55.193Z,13.08
2019-05-23T07:27:10.720Z,14.45
2019-05-23T07:29:39.899Z,13.30
2019-05-23T07:32:09.304Z,13.80
2019-05-23T07:34:38.639Z,14.03
2019-05-23T07:37:07.891Z,10.50
2019-05-23T07:39:37.234Z,12.40
2019-05-23T07:42:06.695Z,13.22
2019-05-23T07:44:47.849Z,12.75
2019-05-23T07:47:13.373Z,6.90
2019-05-23T07:49:43.037Z,10.20
2019-05-23T07:52:12.785Z,10.15
2019-05-23T07:54:56.687Z,9.28
2019-05-23T07:57:26.287Z,8.70
2019-05-23T07:59:55.911Z,6.80
2019-05-23T08:02:34.847Z,5.85
2019-05-23T08:05:06.185Z,8.10
2019-05-23T08:07:35.938Z,9.18
2019-05-23T08:10:06.496Z,9.10
2019-05-23T08:12:35.618Z,7.87
2019-05-23T08:15:05.324Z,9.30
2019-05-23T08:17:35.021Z,8.33
2019-05-23T08:20:04.716Z,8.60
2019-05-23T08:22:34.018Z,9.38
2019-05-23T08:25:03.414Z,9.00
2019-05-23T08:27:34.481Z,8.93
2019-05-23T08:30:04.756Z,9.73
2019-05-23T08:32:34.053Z,8.70
2019-05-23T08:35:04.599Z,7.60
2019-05-23T08:37:34.097Z,8.08
2019-05-23T08:40:04.858Z,8.20
2019-05-23T08:42:35.743Z,15.18
2019-05-23T08:45:05.545Z,27.33
2019-05-23T08:47:35.225Z,9.00
2019-05-23T08:50:05.171Z,8.28
2019-05-23T08:52:34.327Z,8.10
2019-05-23T08:55:08.236Z,7.53
2019-05-23T08:57:37.712Z,7.90
2019-05-23T09:00:07.631Z,6.97
2019-05-23T09:02:37.485Z,7.83
2019-05-23T09:05:08.401Z,7.80
2019-05-23T09:07:37.689Z,7.60
2019-05-23T09:10:08.082Z,8.23
2019-05-23T09:12:37.957Z,7.80
2019-05-23T09:15:09.775Z,7.17
2019-05-23T09:17:52.206Z,6.85
2019-05-23T09:20:10.335Z,7.40
2019-05-23T09:22:40.161Z,7.33
2019-05-23T09:25:09.880Z,8.00
2019-05-23T09:27:39.260Z,7.87
2019-05-23T09:30:09.598Z,8.78
2019-05-23T09:32:38.794Z,7.95
2019-05-23T09:35:20.443Z,8.60
2019-05-23T09:37:40.391Z,7.77
2019-05-23T09:40:10.113Z,8.38
2019-05-23T09:42:39.251Z,8.50
2019-05-23T09:45:08.615Z,8.65
2019-05-23T09:47:37.802Z,8.00
2019-05-23T09:50:10.176Z,8.18
2019-05-23T09:52:39.434Z,9.10
2019-05-23T09:55:08.898Z,9.20
2019-05-23T09:57:38.335Z,8.40
2019-05-23T10:00:09.191Z,9.20
2019-05-23T10:02:38.712Z,8.70
2019-05-23T10:05:10.793Z,7.75
2019-05-23T10:07:40.263Z,8.43
2019-05-23T10:10:11.536Z,7.30
2019-05-23T10:12:40.929Z,7.90
2019-05-23T10:15:16.857Z,7.60
2019-05-23T10:17:46.166Z,7.85
2019-05-23T10:20:16.440Z,8.27
2019-05-23T10:22:45.828Z,8.75
2019-05-23T10:25:15.031Z,8.20
2019-05-23T10:27:44.322Z,7.72
2019-05-23T10:30:15.982Z,8.50
2019-05-23T10:32:45.168Z,8.88
2019-05-23T10:35:15.610Z,7.20
2019-05-23T10:37:44.804Z,8.07
2019-05-23T10:40:15.563Z,7.00
2019-05-23T10:42:44.929Z,7.80
2019-05-23T10:45:15.710Z,7.80
2019-05-23T10:47:44.945Z,7.90
2019-05-23T10:50:14.616Z,8.00
2019-05-23T10:52:43.849Z,7.95
2019-05-23T10:55:13.068Z,7.63
2019-05-23T10:57:42.785Z,7.10
2019-05-23T11:00:14.191Z,6.60
2019-05-23T11:02:44.210Z,6.83
2019-05-23T11:05:14.463Z,7.55
2019-05-23T11:07:43.710Z,7.80
2019-05-23T11:10:16.334Z,7.67
2019-05-23T11:12:45.558Z,7.30
2019-05-23T11:15:15.271Z,7.20
2019-05-23T11:17:44.977Z,7.33
2019-05-23T11:20:15.575Z,7.70
2019-05-23T11:22:45.434Z,7.92
2019-05-23T11:25:17.047Z,7.50
2019-05-23T11:27:46.568Z,7.20
2019-05-23T11:30:24.039Z,6.97
2019-05-23T11:32:53.298Z,7.30
2019-05-23T11:35:23.586Z,6.50
2019-05-23T11:37:52.949Z,6.80
2019-05-23T11:40:22.205Z,6.70
2019-05-23T11:42:52.957Z,6.55
2019-05-23T11:45:24.096Z,5.83
2019-05-23T11:47:53.659Z,6.23
2019-05-23T11:50:23.263Z,5.65
2019-05-23T11:52:55.833Z,5.67
2019-05-23T11:55:23.968Z,6.60
2019-05-23T11:57:53.296Z,5.97
2019-05-23T12:00:40.897Z,6.83
2019-05-23T12:03:10.106Z,6.00
2019-05-23T12:05:39.449Z,5.60
2019-05-23T12:08:08.809Z,6.30
2019-05-23T12:10:38.018Z,5.92
2019-05-23T12:13:07.511Z,5.67
2019-05-23T12:15:38.411Z,5.67
2019-05-23T12:18:09.361Z,5.55
2019-05-23T12:20:39.051Z,6.30
2019-05-23T12:23:11.006Z,6.67
2019-05-23T12:25:39.448Z,6.87
2019-05-23T12:28:09.055Z,6.67
2019-05-23T12:30:38.511Z,6.07
2019-05-23T12:33:07.866Z,6.65
2019-05-23T12:35:37.058Z,6.75
2019-05-23T12:38:06.621Z,6.30
2019-05-23T12:40:36.293Z,5.40
2019-05-23T12:43:05.626Z,6.60
2019-05-23T12:45:35.014Z,6.97
2019-05-23T12:48:08.455Z,5.87
2019-05-23T12:50:40.851Z,6.10
2019-05-23T12:53:11.835Z,5.80
2019-05-23T12:55:40.967Z,6.20
2019-05-23T12:58:10.133Z,5.70
2019-05-23T13:00:53.311Z,6.20
2019-05-23T13:03:23.029Z,5.67
2019-05-23T13:05:55.421Z,5.70
2019-05-23T13:08:24.742Z,5.70
2019-05-23T13:10:53.884Z,6.60
2019-05-23T13:13:23.408Z,5.70
2019-05-23T13:15:52.719Z,4.97
2019-05-23T13:18:22.219Z,5.72
2019-05-23T13:20:51.882Z,5.43
2019-05-23T13:23:22.029Z,5.00
2019-05-23T13:25:51.364Z,4.27
2019-05-23T13:28:20.615Z,4.87
2019-05-23T13:30:49.887Z,5.60
2019-05-23T13:33:19.085Z,4.50
2019-05-23T13:35:48.711Z,4.80
2019-05-23T13:38:17.971Z,5.22
2019-05-23T13:40:47.293Z,5.12
2019-05-23T13:43:16.502Z,4.85
2019-05-23T13:45:45.839Z,5.10
2019-05-23T13:48:14.960Z,4.90
2019-05-23T13:50:44.614Z,4.85
2019-05-23T13:53:13.832Z,5.20
2019-05-23T13:55:43.478Z,5.42
2019-05-23T13:58:12.921Z,5.05
2019-05-23T14:00:43.470Z,4.90
2019-05-23T14:03:12.719Z,5.87
2019-05-23T14:05:42.242Z,5.60
2019-05-23T14:08:13.302Z,5.20
2019-05-23T14:10:42.666Z,5.43
2019-05-23T14:13:11.811Z,5.20
2019-05-23T14:15:43.634Z,5.20
2019-05-23T14:18:15.364Z,6.15
2019-05-23T14:20:44.564Z,5.80
2019-05-23T14:23:32.818Z,4.85
2019-05-23T14:26:03.430Z,4.47
2019-05-23T14:28:32.862Z,4.20
2019-05-23T14:31:11.015Z,4.00
2019-05-23T14:34:04.990Z,4.75
2019-05-23T14:36:51.810Z,4.50
2019-05-23T14:39:32.493Z,5.10
2019-05-23T14:42:10.523Z,5.30
2019-05-23T14:44:39.709Z,5.13
2019-05-23T14:47:30.955Z,4.97
2019-05-23T14:50:27.954Z,4.45
2019-05-23T14:52:58.365Z,3.90
2019-05-23T14:55:27.642Z,4.20
2019-05-23T14:57:56.799Z,4.35
2019-05-23T15:00:27.703Z,4.40
2019-05-23T15:02:56.815Z,4.60
2019-05-23T15:05:26.240Z,4.10
2019-05-23T15:07:55.398Z,4.12
2019-05-23T15:10:25.068Z,4.53
2019-05-23T15:12:54.196Z,3.70
2019-05-23T15:15:23.471Z,3.90
2019-05-23T15:17:52.654Z,3.27
2019-05-23T15:20:21.804Z,2.97
2019-05-23T15:22:51.542Z,3.03
2019-05-23T15:25:20.729Z,3.43
2019-05-23T15:27:49.894Z,3.20
2019-05-23T15:30:19.590Z,3.17
2019-05-23T15:32:48.757Z,4.70
2019-05-23T15:35:18.082Z,4.67
2019-05-23T15:37:47.424Z,3.20
2019-05-23T15:40:16.665Z,2.93
2019-05-23T15:42:45.804Z,3.30
2019-05-23T15:45:14.919Z,3.27
2019-05-23T15:47:44.072Z,3.60
2019-05-23T15:50:16.203Z,3.37
2019-05-23T15:53:10.151Z,3.27
2019-05-23T15:55:54.218Z,3.13
2019-05-23T15:58:46.747Z,3.10
2019-05-23T16:01:23.337Z,3.20
2019-05-23T16:04:02.396Z,3.50
2019-05-23T16:06:33.148Z,3.80
2019-05-23T16:09:02.376Z,3.98
2019-05-23T16:11:31.503Z,3.20
2019-05-23T16:14:00.735Z,3.60
2019-05-23T16:16:31.142Z,4.30
2019-05-23T16:19:00.538Z,3.20
2019-05-23T16:21:30.711Z,3.50
2019-05-23T16:24:01.143Z,3.47
2019-05-23T16:26:30.487Z,3.60
2019-05-23T16:29:01.286Z,3.10
2019-05-23T16:31:30.563Z,3.30
2019-05-23T16:33:59.835Z,3.60
2019-05-23T16:36:28.896Z,4.00
2019-05-23T16:38:58.018Z,3.70
2019-05-23T16:41:27.668Z,3.40
2019-05-23T16:43:56.949Z,3.10
2019-05-23T16:46:26.188Z,3.20
2019-05-23T16:48:55.467Z,3.50
2019-05-23T16:51:24.649Z,3.00
2019-05-23T16:53:54.050Z,3.30
2019-05-23T16:56:42.890Z,3.35
2019-05-23T16:59:27.686Z,3.50
2019-05-23T17:02:07.701Z,2.80
2019-05-23T17:05:08.518Z,3.00
2019-05-23T17:07:39.891Z,3.92
2019-05-23T17:10:31.633Z,3.13
2019-05-23T17:13:08.702Z,3.20
2019-05-23T17:16:06.265Z,3.30
2019-05-23T17:19:00.881Z,3.20
2019-05-23T17:21:56.446Z,3.45
2019-05-23T17:24:40.174Z,3.30
2019-05-23T17:27:35.079Z,2.87
2019-05-23T17:30:35.948Z,2.87
2019-05-23T17:33:07.019Z,2.90
2019-05-23T17:35:36.926Z,2.80
2019-05-23T17:38:06.180Z,3.05
2019-05-23T17:40:35.793Z,2.90
2019-05-23T17:43:05.010Z,3.15
2019-05-23T17:45:34.702Z,3.07
2019-05-23T17:48:04.115Z,3.50
2019-05-23T17:50:34.884Z,4.20
2019-05-23T17:53:04.471Z,3.25
2019-05-23T17:55:34.316Z,3.20
2019-05-23T17:58:03.681Z,3.77
2019-05-23T18:00:38.479Z,3.80
2019-05-23T18:03:08.050Z,3.33
2019-05-23T18:05:37.628Z,3.40
2019-05-23T18:08:08.845Z,3.25
2019-05-23T18:10:44.416Z,3.40
2019-05-23T18:13:10.985Z,3.00
2019-05-23T18:15:40.464Z,2.90
2019-05-23T18:18:10.199Z,3.20
2019-05-23T18:20:41.345Z,3.20
2019-05-23T18:23:11.179Z,3.05
2019-05-23T18:25:41.461Z,2.70
2019-05-23T18:28:12.155Z,2.40
2019-05-23T18:30:53.852Z,2.33
2019-05-23T18:33:25.498Z,2.90
2019-05-23T18:35:56.317Z,2.95
2019-05-23T18:38:26.214Z,2.92
2019-05-23T18:41:04.028Z,3.08
2019-05-23T18:43:26.930Z,2.80
2019-05-23T18:46:00.022Z,3.35
2019-05-23T18:48:29.633Z,4.10
2019-05-23T18:50:59.088Z,5.33
2019-05-23T18:53:29.213Z,5.60
2019-05-23T18:55:58.440Z,4.30
2019-05-23T18:58:27.941Z,4.30
2019-05-23T19:01:05.782Z,3.72
2019-05-23T19:03:35.031Z,3.70
2019-05-23T19:06:04.546Z,3.20
2019-05-23T19:08:33.972Z,3.40
2019-05-23T19:11:19.410Z,3.15
2019-05-23T19:13:34.427Z,3.30
2019-05-23T19:16:03.762Z,3.30
2019-05-23T19:18:33.782Z,3.93
2019-05-23T19:21:04.271Z,4.40
2019-05-23T19:23:33.810Z,4.60
2019-05-23T19:26:02.983Z,4.90
2019-05-23T19:28:32.467Z,4.00
2019-05-23T19:31:02.529Z,3.50
2019-05-23T19:33:31.855Z,3.45
2019-05-23T19:36:01.293Z,3.43
2019-05-23T19:38:30.489Z,3.55
2019-05-23T19:40:59.746Z,3.20
2019-05-23T19:43:29.325Z,3.55
2019-05-23T19:45:58.568Z,3.50
2019-05-23T19:48:27.809Z,4.17
2019-05-23T19:50:57.130Z,3.80
2019-05-23T19:53:26.323Z,3.90
2019-05-23T19:55:55.741Z,3.80
2019-05-23T19:58:25.284Z,3.60
2019-05-23T20:00:54.566Z,3.50
2019-05-23T20:03:23.968Z,3.50
2019-05-23T20:05:54.832Z,3.60
2019-05-23T20:08:24.843Z,3.37
2019-05-23T20:10:54.096Z,3.58
2019-05-23T20:13:24.697Z,4.10
2019-05-23T20:15:53.945Z,3.77
2019-05-23T20:18:23.924Z,3.65
2019-05-23T20:20:53.208Z,3.90
2019-05-23T20:23:22.458Z,4.00
2019-05-23T20:25:51.693Z,3.72
2019-05-23T20:28:21.344Z,3.98
2019-05-23T20:30:57.913Z,3.92
2019-05-23T20:33:27.325Z,4.20
2019-05-23T20:35:56.673Z,4.70
2019-05-23T20:38:26.509Z,4.97
2019-05-23T20:40:56.944Z,4.75
2019-05-23T20:43:26.176Z,5.10
2019-05-23T20:45:55.411Z,4.50
2019-05-23T20:48:25.914Z,4.80
2019-05-23T20:50:55.133Z,4.25
2019-05-23T20:53:24.482Z,4.37
2019-05-23T20:55:53.695Z,4.50
2019-05-23T20:58:23.243Z,4.70
2019-05-23T21:01:03.143Z,5.30
2019-05-23T21:03:35.326Z,4.85
2019-05-23T21:06:04.735Z,4.70
2019-05-23T21:08:33.981Z,4.78
2019-05-23T21:11:03.160Z,4.20
2019-05-23T21:13:32.517Z,4.72
2019-05-23T21:16:01.821Z,4.45
2019-05-23T21:18:31.101Z,4.60
2019-05-23T21:21:02.385Z,4.78
2019-05-23T21:23:31.750Z,4.70
2019-05-23T21:26:04.756Z,5.00
2019-05-23T21:28:36.227Z,4.90
2019-05-23T21:31:09.488Z,4.87
2019-05-23T21:33:38.703Z,4.90
2019-05-23T21:36:07.935Z,4.97
2019-05-23T21:38:37.173Z,4.97
2019-05-23T21:41:06.329Z,4.90
2019-05-23T21:43:35.476Z,5.17
2019-05-23T21:46:04.782Z,4.95
2019-05-23T21:48:33.901Z,4.62
2019-05-23T21:51:03.106Z,4.75
2019-05-23T21:53:32.210Z,4.72
2019-05-23T21:56:01.450Z,5.40
2019-05-23T21:58:30.692Z,5.97
2019-05-23T22:01:29.831Z,6.25
2019-05-23T22:04:27.703Z,5.10
2019-05-23T22:07:02.370Z,5.42
2019-05-23T22:09:31.757Z,6.10
2019-05-23T22:12:01.520Z,5.70
2019-05-23T22:14:30.672Z,5.33
2019-05-23T22:16:59.803Z,5.47
2019-05-23T22:19:29.674Z,5.20
2019-05-23T22:21:58.936Z,5.10
2019-05-23T22:24:28.258Z,6.20
2019-05-23T22:26:57.370Z,5.37
2019-05-23T22:29:26.618Z,5.30
2019-05-23T22:31:56.630Z,5.30
2019-05-23T22:34:32.058Z,5.12
2019-05-23T22:37:01.693Z,5.45
2019-05-23T22:39:30.844Z,5.50
2019-05-23T22:41:59.968Z,5.20
2019-05-23T22:44:29.049Z,5.40
2019-05-23T22:46:58.487Z,5.67
2019-05-23T22:49:27.577Z,5.30
2019-05-23T22:51:56.716Z,5.28
2019-05-23T22:54:25.848Z,5.40
2019-05-23T22:56:55.132Z,6.00
2019-05-23T22:59:24.286Z,5.95
2019-05-23T23:01:53.417Z,6.00
2019-05-23T23:04:22.619Z,5.62
2019-05-23T23:06:51.856Z,5.30
2019-05-23T23:09:21.720Z,5.10
2019-05-23T23:11:50.858Z,5.50
2019-05-23T23:14:19.973Z,5.00
2019-05-23T23:16:49.968Z,5.30
2019-05-23T23:19:19.099Z,5.30
2019-05-23T23:21:48.223Z,5.10
2019-05-23T23:24:17.432Z,5.40
2019-05-23T23:26:46.722Z,5.17
2019-05-23T23:29:15.955Z,4.75
2019-05-23T23:31:45.092Z,5.25
2019-05-23T23:34:14.227Z,4.70
2019-05-23T23:36:43.450Z,5.50
2019-05-23T23:39:12.790Z,5.03
2019-05-23T23:41:41.886Z,5.40
2019-05-23T23:44:11.555Z,5.20
2019-05-23T23:46:58.678Z,4.87
2019-05-23T23:49:45.923Z,5.00
2019-05-23T23:52:32.967Z,4.53
2019-05-23T23:55:19.960Z,4.70
2019-05-23T23:58:00.306Z,4.97
