createdAt,value
2023-06-10T00:01:00.968Z,19.92
2023-06-10T00:03:55.771Z,19.90
2023-06-10T00:06:50.835Z,19.86
2023-06-10T00:09:42.798Z,19.93
2023-06-10T00:12:56.784Z,19.92
2023-06-10T00:16:20.040Z,19.96
2023-06-10T00:19:21.922Z,20.01
2023-06-10T00:22:26.951Z,19.93
2023-06-10T00:25:35.979Z,19.85
2023-06-10T00:28:36.423Z,19.91
2023-06-10T00:31:27.493Z,19.91
2023-06-10T00:34:22.183Z,19.90
2023-06-10T00:37:01.453Z,19.92
2023-06-10T00:39:55.291Z,19.86
2023-06-10T00:42:34.963Z,19.92
2023-06-10T00:45:28.970Z,19.85
2023-06-10T00:48:23.267Z,19.86
2023-06-10T00:51:18.859Z,19.89
2023-06-10T00:54:14.672Z,19.91
2023-06-10T00:57:09.643Z,19.96
2023-06-10T01:00:08.430Z,19.93
2023-06-10T01:03:03.966Z,19.90
2023-06-10T01:06:29.796Z,19.92
2023-06-10T01:09:44.780Z,20.03
2023-06-10T01:12:53.490Z,19.91
2023-06-10T01:15:50.144Z,19.92
2023-06-10T01:18:45.652Z,19.93
2023-06-10T01:21:51.792Z,19.97
2023-06-10T01:24:58.784Z,19.92
2023-06-10T01:27:55.559Z,20.08
2023-06-10T01:30:52.776Z,20.12
2023-06-10T01:33:55.134Z,20.05
2023-06-10T01:36:51.590Z,20.06
2023-06-10T01:39:47.570Z,20.12
2023-06-10T01:42:41.724Z,20.04
2023-06-10T01:45:18.593Z,19.99
2023-06-10T01:48:12.629Z,19.97
2023-06-10T01:51:07.169Z,19.99
2023-06-10T01:54:01.496Z,19.99
2023-06-10T01:56:55.727Z,20.00
2023-06-10T01:59:35.136Z,19.99
2023-06-10T02:02:29.326Z,20.02
2023-06-10T02:05:24.070Z,20.11
2023-06-10T02:08:18.094Z,20.12
2023-06-10T02:11:11.967Z,20.07
2023-06-10T02:14:07.050Z,20.01
2023-06-10T02:17:01.894Z,20.01
2023-06-10T02:19:57.229Z,19.99
2023-06-10T02:22:51.027Z,19.98
2023-06-10T02:25:45.192Z,19.92
2023-06-10T02:28:39.253Z,19.88
2023-06-10T02:31:36.519Z,19.96
2023-06-10T02:34:30.801Z,19.92
2023-06-10T02:37:14.915Z,19.98
2023-06-10T02:40:11.646Z,20.02
2023-06-10T02:43:05.987Z,19.96
2023-06-10T02:46:00.004Z,19.89
2023-06-10T02:48:54.347Z,20.00
2023-06-10T02:51:48.532Z,19.90
2023-06-10T02:54:42.765Z,19.90
2023-06-10T02:57:36.851Z,19.89
2023-06-10T03:00:31.214Z,19.87
2023-06-10T03:03:26.778Z,19.97
2023-06-10T03:06:20.987Z,20.01
2023-06-10T03:09:15.814Z,20.08
2023-06-10T03:12:12.812Z,20.00
2023-06-10T03:15:08.154Z,20.06
2023-06-10T03:18:03.610Z,20.09
2023-06-10T03:20:48.262Z,20.06
2023-06-10T03:23:42.250Z,20.03
2023-06-10T03:26:36.473Z,19.98
2023-06-10T03:29:13.769Z,19.98
2023-06-10T03:31:53.447Z,19.98
2023-06-10T03:34:48.587Z,19.93
2023-06-10T03:37:42.798Z,19.86
2023-06-10T03:40:27.298Z,19.90
2023-06-10T03:43:11.437Z,19.95
2023-06-10T03:45:55.833Z,19.95
2023-06-10T03:48:49.996Z,19.88
2023-06-10T03:51:44.414Z,19.91
2023-06-10T03:54:38.428Z,19.95
2023-06-10T03:57:32.754Z,20.05
2023-06-10T04:00:28.477Z,20.00
2023-06-10T04:03:25.708Z,19.97
2023-06-10T04:06:18.853Z,20.01
2023-06-10T04:09:11.013Z,19.95
2023-06-10T04:12:31.317Z,19.92
2023-06-10T04:15:15.292Z,19.95
2023-06-10T04:18:12.528Z,20.00
2023-06-10T04:21:49.187Z,20.01
2023-06-10T04:25:00.780Z,19.96
2023-06-10T04:27:46.981Z,20.02
2023-06-10T04:30:24.545Z,19.96
2023-06-10T04:33:18.803Z,19.98
2023-06-10T04:36:15.288Z,20.00
2023-06-10T04:39:09.512Z,19.96
2023-06-10T04:42:03.453Z,19.97
2023-06-10T04:44:57.468Z,20.02
2023-06-10T04:47:51.414Z,19.96
2023-06-10T04:50:45.689Z,19.98
2023-06-10T04:53:39.987Z,20.01
2023-06-10T04:56:34.175Z,20.04
2023-06-10T04:59:28.400Z,20.01
2023-06-10T05:02:23.360Z,19.98
2023-06-10T05:05:08.454Z,19.97
2023-06-10T05:08:03.647Z,20.06
2023-06-10T05:10:41.644Z,20.04
2023-06-10T05:13:19.128Z,20.00
2023-06-10T05:16:13.640Z,20.03
2023-06-10T05:18:57.993Z,20.01
2023-06-10T05:21:37.045Z,19.97
2023-06-10T05:24:16.364Z,19.96
2023-06-10T05:27:11.274Z,19.99
2023-06-10T05:30:05.702Z,20.00
2023-06-10T05:32:59.936Z,20.02
2023-06-10T05:35:37.073Z,20.01
2023-06-10T05:38:31.582Z,20.02
2023-06-10T05:41:26.682Z,20.05
2023-06-10T05:44:20.866Z,20.02
2023-06-10T05:47:14.866Z,20.06
2023-06-10T05:50:10.677Z,20.05
2023-06-10T05:53:04.736Z,20.00
2023-06-10T05:55:58.673Z,19.72
2023-06-10T05:58:35.482Z,19.62
2023-06-10T06:01:29.552Z,19.54
2023-06-10T06:04:23.739Z,19.52
2023-06-10T06:07:17.923Z,19.49
2023-06-10T06:10:13.131Z,19.47
2023-06-10T06:13:07.080Z,19.46
2023-06-10T06:16:01.179Z,19.39
2023-06-10T06:18:37.496Z,19.53
2023-06-10T06:21:31.719Z,19.41
2023-06-10T06:24:25.647Z,19.42
2023-06-10T06:27:19.486Z,19.54
2023-06-10T06:29:58.638Z,19.43
2023-06-10T06:32:53.650Z,19.38
2023-06-10T06:35:47.499Z,19.34
2023-06-10T06:38:26.741Z,19.38
2023-06-10T06:41:20.581Z,19.32
2023-06-10T06:43:54.254Z,19.26
2023-06-10T06:46:30.141Z,19.20
2023-06-10T06:49:24.034Z,19.12
2023-06-10T06:52:00.629Z,19.22
2023-06-10T06:54:54.473Z,19.18
2023-06-10T06:57:34.369Z,19.18
2023-06-10T07:00:28.428Z,19.26
2023-06-10T07:03:07.506Z,19.43
2023-06-10T07:05:48.944Z,19.47
2023-06-10T07:08:25.842Z,19.41
2023-06-10T07:11:20.174Z,19.39
2023-06-10T07:14:13.929Z,19.39
2023-06-10T07:17:08.066Z,19.42
2023-06-10T07:20:01.867Z,19.61
2023-06-10T07:22:55.775Z,19.75
2023-06-10T07:25:49.942Z,19.77
2023-06-10T07:28:44.163Z,19.72
2023-06-10T07:31:24.182Z,19.79
2023-06-10T07:34:01.486Z,19.81
2023-06-10T07:36:39.017Z,19.84
2023-06-10T07:39:32.992Z,19.62
2023-06-10T07:42:27.155Z,19.46
2023-06-10T07:45:21.232Z,19.43
2023-06-10T07:48:00.607Z,19.38
2023-06-10T07:50:55.462Z,19.58
2023-06-10T07:53:49.409Z,19.70
2023-06-10T07:56:43.317Z,19.68
2023-06-10T07:59:37.203Z,19.69
2023-06-10T08:02:31.231Z,19.67
2023-06-10T08:05:25.600Z,19.68
2023-06-10T08:08:09.859Z,19.84
2023-06-10T08:11:04.199Z,19.81
2023-06-10T08:13:57.899Z,19.85
2023-06-10T08:16:42.660Z,19.84
2023-06-10T08:19:28.463Z,19.88
2023-06-10T08:22:22.787Z,19.81
2023-06-10T08:25:16.732Z,19.82
2023-06-10T08:28:11.306Z,19.88
2023-06-10T08:31:05.177Z,19.90
2023-06-10T08:33:59.430Z,19.94
2023-06-10T08:36:38.768Z,19.95
2023-06-10T08:39:33.228Z,19.75
2023-06-10T08:42:36.526Z,19.75
2023-06-10T08:45:24.316Z,19.75
2023-06-10T08:48:19.124Z,19.78
2023-06-10T08:51:13.694Z,19.80
2023-06-10T08:54:17.576Z,19.78
2023-06-10T08:57:11.761Z,19.95
2023-06-10T08:59:52.111Z,19.84
2023-06-10T09:02:47.525Z,19.73
2023-06-10T09:05:43.007Z,19.83
2023-06-10T09:08:37.317Z,19.80
2023-06-10T09:11:14.507Z,19.84
2023-06-10T09:13:53.586Z,19.85
2023-06-10T09:16:32.882Z,19.84
2023-06-10T09:19:18.425Z,19.84
2023-06-10T09:22:12.722Z,19.94
2023-06-10T09:24:53.565Z,19.87
2023-06-10T09:27:56.083Z,19.92
2023-06-10T09:30:50.098Z,19.85
2023-06-10T09:33:45.082Z,19.92
2023-06-10T09:36:40.369Z,20.01
2023-06-10T09:39:34.326Z,20.02
2023-06-10T09:42:28.292Z,20.01
2023-06-10T09:45:09.637Z,20.08
2023-06-10T09:48:04.194Z,20.05
2023-06-10T09:50:58.303Z,19.96
2023-06-10T09:53:55.509Z,19.90
2023-06-10T09:56:51.317Z,19.99
2023-06-10T09:59:46.572Z,19.90
2023-06-10T10:02:49.324Z,19.98
2023-06-10T10:05:43.465Z,19.90
2023-06-10T10:08:38.037Z,19.93
2023-06-10T10:11:33.605Z,19.88
2023-06-10T10:14:28.402Z,19.90
2023-06-10T10:17:25.741Z,19.92
2023-06-10T10:20:07.826Z,20.00
2023-06-10T10:23:05.267Z,19.93
2023-06-10T10:25:54.001Z,19.90
2023-06-10T10:29:00.089Z,19.93
2023-06-10T10:31:56.821Z,19.95
2023-06-10T10:35:00.163Z,20.04
2023-06-10T10:37:55.454Z,20.08
2023-06-10T10:40:50.638Z,20.06
2023-06-10T10:43:45.882Z,20.16
2023-06-10T10:46:52.999Z,20.15
2023-06-10T10:49:51.146Z,20.13
2023-06-10T10:52:28.227Z,20.11
2023-06-10T10:55:26.793Z,20.14
2023-06-10T10:58:27.892Z,20.16
2023-06-10T11:01:21.569Z,20.11
2023-06-10T11:04:15.778Z,20.09
2023-06-10T11:07:16.529Z,20.08
2023-06-10T11:10:07.614Z,20.09
2023-06-10T11:13:02.297Z,20.08
2023-06-10T11:16:00.809Z,20.08
2023-06-10T11:18:57.521Z,20.09
2023-06-10T11:22:06.123Z,20.08
2023-06-10T11:25:00.319Z,20.08
2023-06-10T11:27:55.442Z,20.08
2023-06-10T11:30:59.142Z,20.07
2023-06-10T11:33:55.814Z,20.07
2023-06-10T11:36:49.756Z,20.07
2023-06-10T11:39:43.548Z,20.08
2023-06-10T11:42:40.305Z,20.07
2023-06-10T11:45:34.288Z,20.08
2023-06-10T11:48:29.517Z,20.08
2023-06-10T11:51:24.017Z,20.07
2023-06-10T11:54:18.806Z,20.07
2023-06-10T11:57:13.128Z,20.06
2023-06-10T12:00:12.499Z,20.07
2023-06-10T12:03:01.814Z,20.07
2023-06-10T12:06:08.725Z,20.07
2023-06-10T12:09:14.050Z,20.06
2023-06-10T12:12:16.687Z,20.07
2023-06-10T12:15:14.142Z,20.06
2023-06-10T12:18:08.548Z,20.06
2023-06-10T12:21:04.645Z,20.07
2023-06-10T12:24:13.099Z,20.08
2023-06-10T12:27:08.588Z,20.07
2023-06-10T12:30:05.192Z,20.06
2023-06-10T12:32:59.916Z,20.07
2023-06-10T12:35:55.032Z,20.06
2023-06-10T12:38:53.270Z,20.07
2023-06-10T12:41:53.168Z,20.07
2023-06-10T12:44:47.314Z,20.06
2023-06-10T12:47:50.628Z,20.06
2023-06-10T12:50:46.242Z,20.05
2023-06-10T12:53:41.047Z,20.07
2023-06-10T12:56:20.436Z,20.06
2023-06-10T12:59:14.199Z,20.07
2023-06-10T13:02:08.556Z,20.06
2023-06-10T13:05:03.797Z,20.07
2023-06-10T13:07:58.547Z,20.05
2023-06-10T13:10:52.694Z,20.06
2023-06-10T13:13:47.221Z,20.06
2023-06-10T13:16:41.727Z,20.06
2023-06-10T13:19:35.859Z,20.05
2023-06-10T13:22:21.254Z,20.05
2023-06-10T13:25:15.956Z,20.06
2023-06-10T13:28:10.519Z,20.07
2023-06-10T13:31:04.375Z,20.06
2023-06-10T13:33:44.842Z,20.06
2023-06-10T13:36:38.664Z,20.06
2023-06-10T13:39:15.634Z,20.06
2023-06-10T13:41:53.131Z,20.06
2023-06-10T13:44:48.400Z,20.05
2023-06-10T13:47:42.322Z,20.06
2023-06-10T13:50:36.208Z,20.06
2023-06-10T13:53:30.159Z,20.05
2023-06-10T13:56:24.105Z,20.05
2023-06-10T13:59:18.037Z,20.05
2023-06-10T14:01:54.113Z,20.06
2023-06-10T14:04:48.146Z,20.05
2023-06-10T14:07:42.024Z,20.05
2023-06-10T14:10:36.065Z,20.05
2023-06-10T14:13:30.560Z,20.05
2023-06-10T14:16:07.608Z,20.04
2023-06-10T14:19:01.765Z,20.04
2023-06-10T14:21:56.532Z,20.04
2023-06-10T14:24:40.824Z,20.03
2023-06-10T14:27:34.974Z,20.03
2023-06-10T14:30:28.797Z,20.03
2023-06-10T14:33:05.322Z,20.04
2023-06-10T14:35:59.439Z,20.04
2023-06-10T14:38:53.224Z,20.02
2023-06-10T14:41:47.142Z,20.02
2023-06-10T14:44:40.861Z,20.02
2023-06-10T14:47:35.456Z,20.03
2023-06-10T14:50:29.863Z,20.03
2023-06-10T14:53:23.623Z,20.03
2023-06-10T14:56:17.470Z,20.03
2023-06-10T14:59:11.612Z,20.03
2023-06-10T15:02:05.945Z,20.04
2023-06-10T15:04:59.858Z,20.04
2023-06-10T15:07:54.727Z,20.03
2023-06-10T15:10:49.441Z,20.03
2023-06-10T15:13:43.368Z,20.03
2023-06-10T15:16:35.077Z,20.03
2023-06-10T15:19:29.127Z,20.03
2023-06-10T15:22:23.198Z,20.03
2023-06-10T15:25:30.127Z,20.03
2023-06-10T15:28:28.151Z,20.02
2023-06-10T15:31:09.120Z,20.03
2023-06-10T15:33:48.602Z,20.03
2023-06-10T15:36:42.553Z,20.03
2023-06-10T15:39:36.318Z,20.03
2023-06-10T15:42:15.386Z,20.03
2023-06-10T15:45:12.415Z,20.03
2023-06-10T15:47:57.689Z,20.03
2023-06-10T15:50:51.963Z,20.03
2023-06-10T15:53:27.976Z,20.03
2023-06-10T15:56:22.142Z,20.03
2023-06-10T15:58:59.292Z,20.03
2023-06-10T16:01:53.147Z,20.03
2023-06-10T16:04:47.528Z,20.03
2023-06-10T16:07:41.865Z,20.02
2023-06-10T16:10:35.600Z,20.03
2023-06-10T16:13:20.083Z,20.02
2023-06-10T16:16:02.902Z,20.03
2023-06-10T16:18:39.233Z,20.03
2023-06-10T16:21:16.232Z,20.03
2023-06-10T16:24:11.857Z,20.03
2023-06-10T16:27:07.911Z,20.02
2023-06-10T16:30:02.057Z,20.02
2023-06-10T16:32:55.794Z,20.02
2023-06-10T16:35:33.056Z,20.03
2023-06-10T16:38:27.151Z,20.00
2023-06-10T16:41:21.073Z,20.01
2023-06-10T16:43:59.629Z,20.02
2023-06-10T16:46:54.950Z,20.01
2023-06-10T16:49:50.699Z,20.01
2023-06-10T16:52:45.760Z,20.01
2023-06-10T16:55:24.809Z,20.02
2023-06-10T16:58:18.963Z,20.02
2023-06-10T17:01:13.253Z,20.02
2023-06-10T17:04:07.589Z,20.02
2023-06-10T17:06:41.368Z,20.02
2023-06-10T17:09:35.524Z,20.02
2023-06-10T17:12:15.186Z,20.02
2023-06-10T17:14:51.881Z,20.01
2023-06-10T17:17:31.229Z,20.01
2023-06-10T17:20:13.140Z,20.02
2023-06-10T17:23:08.854Z,20.01
2023-06-10T17:25:53.053Z,20.02
2023-06-10T17:28:49.220Z,20.01
2023-06-10T17:31:26.231Z,20.01
2023-06-10T17:34:03.127Z,20.01
2023-06-10T17:36:57.103Z,20.00
2023-06-10T17:39:51.468Z,20.00
2023-06-10T17:42:30.670Z,20.02
2023-06-10T17:45:24.591Z,20.00
2023-06-10T17:48:09.187Z,20.01
2023-06-10T17:51:03.029Z,20.00
2023-06-10T17:53:56.786Z,20.00
2023-06-10T17:56:51.614Z,19.99
2023-06-10T17:59:30.528Z,20.01
2023-06-10T18:02:24.481Z,20.01
2023-06-10T18:05:18.766Z,20.00
2023-06-10T18:08:12.872Z,20.01
2023-06-10T18:11:06.706Z,19.99
2023-06-10T18:14:00.867Z,19.99
2023-06-10T18:16:54.547Z,20.00
2023-06-10T18:19:48.945Z,19.99
2023-06-10T18:22:43.473Z,19.99
2023-06-10T18:25:23.332Z,19.99
2023-06-10T18:28:17.091Z,19.99
2023-06-10T18:31:10.968Z,19.99
2023-06-10T18:34:04.863Z,19.98
2023-06-10T18:36:59.925Z,19.99
2023-06-10T18:39:54.440Z,19.98
2023-06-10T18:42:48.929Z,19.98
2023-06-10T18:45:43.708Z,19.98
2023-06-10T18:48:37.943Z,19.98
2023-06-10T18:51:31.994Z,19.98
2023-06-10T18:54:26.035Z,19.98
2023-06-10T18:57:20.538Z,19.98
2023-06-10T19:00:18.039Z,19.97
2023-06-10T19:03:11.912Z,19.98
2023-06-10T19:06:06.597Z,19.97
2023-06-10T19:08:47.691Z,19.98
2023-06-10T19:11:41.793Z,19.98
2023-06-10T19:14:36.944Z,19.99
2023-06-10T19:17:32.237Z,19.99
2023-06-10T19:20:26.409Z,19.99
2023-06-10T19:23:20.722Z,19.99
2023-06-10T19:26:15.015Z,19.99
2023-06-10T19:29:09.087Z,19.97
2023-06-10T19:32:03.157Z,19.98
2023-06-10T19:34:57.298Z,19.97
2023-06-10T19:37:52.047Z,19.98
2023-06-10T19:40:45.787Z,19.97
2023-06-10T19:43:39.682Z,19.97
2023-06-10T19:46:34.116Z,19.97
2023-06-10T19:49:28.384Z,19.97
2023-06-10T19:52:24.389Z,19.96
2023-06-10T19:55:19.069Z,19.97
2023-06-10T19:58:03.864Z,19.97
2023-06-10T20:00:58.087Z,19.98
2023-06-10T20:03:52.207Z,19.97
2023-06-10T20:06:47.174Z,19.97
2023-06-10T20:09:41.661Z,19.98
2023-06-10T20:12:35.663Z,19.96
2023-06-10T20:15:29.621Z,19.97
2023-06-10T20:18:24.538Z,19.97
2023-06-10T20:21:20.025Z,19.96
2023-06-10T20:24:14.444Z,19.96
2023-06-10T20:27:09.904Z,19.96
2023-06-10T20:30:03.945Z,19.96
2023-06-10T20:32:57.822Z,19.96
2023-06-10T20:35:34.849Z,19.97
2023-06-10T20:38:30.041Z,19.96
2023-06-10T20:41:23.922Z,19.96
2023-06-10T20:43:59.792Z,19.96
2023-06-10T20:46:54.001Z,19.96
2023-06-10T20:49:48.457Z,19.96
2023-06-10T20:52:42.999Z,19.96
2023-06-10T20:55:37.073Z,19.95
2023-06-10T20:58:31.366Z,19.95
2023-06-10T21:01:26.614Z,19.95
2023-06-10T21:04:12.649Z,19.95
2023-06-10T21:07:07.390Z,19.94
2023-06-10T21:10:01.631Z,19.95
2023-06-10T21:12:38.497Z,19.95
2023-06-10T21:15:32.707Z,19.96
2023-06-10T21:18:27.270Z,19.95
2023-06-10T21:21:21.627Z,19.94
2023-06-10T21:24:15.426Z,19.94
2023-06-10T21:26:52.229Z,19.94
2023-06-10T21:29:46.783Z,19.94
2023-06-10T21:32:41.214Z,19.95
2023-06-10T21:35:35.535Z,19.94
2023-06-10T21:38:29.506Z,19.93
2023-06-10T21:41:08.738Z,19.94
2023-06-10T21:44:02.424Z,19.95
2023-06-10T21:46:56.206Z,19.93
2023-06-10T21:49:40.061Z,19.94
2023-06-10T21:52:34.266Z,19.93
2023-06-10T21:55:28.076Z,19.93
2023-06-10T21:58:07.409Z,19.94
2023-06-10T22:01:01.316Z,19.94
2023-06-10T22:03:55.594Z,19.93
2023-06-10T22:06:49.405Z,19.93
2023-06-10T22:09:26.023Z,19.94
2023-06-10T22:12:20.239Z,19.94
2023-06-10T22:15:15.162Z,19.93
2023-06-10T22:18:10.546Z,19.93
2023-06-10T22:21:04.444Z,19.93
2023-06-10T22:23:58.444Z,19.93
2023-06-10T22:26:52.179Z,19.93
2023-06-10T22:29:44.508Z,19.92
2023-06-10T22:32:38.947Z,19.93
2023-06-10T22:35:33.151Z,19.92
2023-06-10T22:38:27.252Z,19.92
2023-06-10T22:41:21.792Z,19.91
2023-06-10T22:44:01.705Z,19.92
2023-06-10T22:46:55.436Z,19.91
2023-06-10T22:49:49.230Z,19.93
2023-06-10T22:52:43.097Z,19.93
2023-06-10T22:55:37.468Z,19.93
2023-06-10T22:58:31.461Z,19.91
2023-06-10T23:01:10.571Z,19.92
2023-06-10T23:04:04.503Z,19.91
2023-06-10T23:06:58.608Z,19.91
2023-06-10T23:09:53.118Z,19.90
2023-06-10T23:12:46.949Z,19.91
2023-06-10T23:15:41.048Z,19.90
2023-06-10T23:18:35.122Z,19.90
2023-06-10T23:21:34.773Z,19.90
2023-06-10T23:24:31.193Z,19.90
2023-06-10T23:27:25.632Z,19.90
2023-06-10T23:30:02.751Z,19.90
2023-06-10T23:32:39.615Z,19.91
2023-06-10T23:35:34.240Z,19.91
2023-06-10T23:38:13.870Z,19.90
2023-06-10T23:41:08.211Z,19.90
2023-06-10T23:44:02.094Z,19.90
2023-06-10T23:46:55.610Z,19.89
2023-06-10T23:49:49.978Z,19.90
2023-06-10T23:52:44.062Z,19.90
2023-06-10T23:55:24.034Z,19.90
2023-06-10T23:58:17.738Z,19.90
