createdAt,value
2023-03-26T00:04:15.988Z,22.90
2023-03-26T00:09:17.453Z,23.00
2023-03-26T00:14:18.882Z,22.90
2023-03-26T00:19:20.290Z,22.90
2023-03-26T00:24:21.737Z,22.80
2023-03-26T00:29:23.256Z,22.90
2023-03-26T00:34:24.792Z,22.90
2023-03-26T00:39:28.345Z,22.90
2023-03-26T00:44:29.733Z,22.90
2023-03-26T00:49:31.126Z,22.90
2023-03-26T00:54:32.534Z,22.90
2023-03-26T00:59:33.940Z,22.90
2023-03-26T01:04:35.529Z,22.90
2023-03-26T01:09:37.035Z,22.90
2023-03-26T01:14:38.455Z,22.80
2023-03-26T01:19:39.862Z,22.90
2023-03-26T01:24:41.328Z,22.90
2023-03-26T01:29:42.808Z,22.90
2023-03-26T01:34:44.357Z,22.80
2023-03-26T01:39:45.812Z,22.80
2023-03-26T01:44:47.223Z,22.90
2023-03-26T01:49:48.727Z,22.80
2023-03-26T01:54:50.156Z,22.80
2023-03-26T01:59:51.574Z,22.80
2023-03-26T02:04:53.012Z,22.80
2023-03-26T02:09:54.431Z,22.80
2023-03-26T02:14:55.842Z,22.80
2023-03-26T02:19:57.245Z,22.80
2023-03-26T02:24:58.660Z,22.80
2023-03-26T02:30:00.103Z,22.80
2023-03-26T02:35:01.512Z,22.80
2023-03-26T02:40:02.923Z,22.80
2023-03-26T02:45:04.328Z,22.80
2023-03-26T02:50:05.722Z,22.80
2023-03-26T02:55:07.137Z,22.80
2023-03-26T03:00:08.559Z,22.80
2023-03-26T03:05:09.996Z,22.80
2023-03-26T03:10:11.457Z,22.80
2023-03-26T03:15:12.879Z,22.70
2023-03-26T03:20:14.295Z,22.80
2023-03-26T03:25:15.716Z,22.80
2023-03-26T03:30:17.162Z,22.80
2023-03-26T03:35:18.701Z,22.70
2023-03-26T03:40:20.124Z,22.80
2023-03-26T03:45:21.534Z,22.70
2023-03-26T03:50:22.975Z,22.70
2023-03-26T03:55:24.405Z,22.70
2023-03-26T04:00:25.806Z,22.80
2023-03-26T04:05:27.212Z,22.70
2023-03-26T04:10:28.617Z,22.70
2023-03-26T04:15:30.038Z,22.70
2023-03-26T04:20:31.454Z,22.70
2023-03-26T04:25:32.854Z,22.70
2023-03-26T04:30:34.282Z,22.70
2023-03-26T04:35:35.714Z,22.70
2023-03-26T04:40:37.157Z,22.70
2023-03-26T04:45:38.594Z,22.70
2023-03-26T04:50:39.998Z,22.70
2023-03-26T04:55:41.422Z,22.60
2023-03-26T05:00:42.876Z,22.70
2023-03-26T05:05:44.361Z,22.70
2023-03-26T05:10:45.910Z,22.70
2023-03-26T05:15:47.312Z,22.70
2023-03-26T05:20:48.740Z,22.70
2023-03-26T05:25:50.169Z,22.70
2023-03-26T05:30:51.646Z,22.60
2023-03-26T05:35:53.121Z,22.60
2023-03-26T05:40:54.708Z,22.70
2023-03-26T05:45:56.241Z,22.70
2023-03-26T05:50:57.809Z,22.70
2023-03-26T05:55:59.321Z,22.60
2023-03-26T06:01:00.788Z,22.70
2023-03-26T06:06:02.219Z,22.70
2023-03-26T06:11:03.640Z,22.60
2023-03-26T06:16:05.100Z,22.70
2023-03-26T06:21:06.585Z,22.60
2023-03-26T06:26:08.000Z,22.60
2023-03-26T06:31:09.480Z,22.60
2023-03-26T06:36:10.958Z,22.60
2023-03-26T06:41:12.405Z,22.70
2023-03-26T06:46:13.862Z,22.60
2023-03-26T06:51:15.296Z,22.70
2023-03-26T06:56:16.708Z,22.70
2023-03-26T07:01:18.205Z,22.60
2023-03-26T07:06:19.617Z,22.70
2023-03-26T07:11:21.021Z,22.60
2023-03-26T07:16:22.463Z,22.70
2023-03-26T07:21:23.915Z,22.70
2023-03-26T07:26:25.329Z,22.70
2023-03-26T07:31:26.770Z,22.70
2023-03-26T07:36:28.221Z,22.70
2023-03-26T07:41:29.646Z,22.70
2023-03-26T07:46:31.053Z,22.70
2023-03-26T07:51:32.545Z,22.70
2023-03-26T07:56:34.065Z,22.70
2023-03-26T08:01:35.543Z,22.70
2023-03-26T08:06:37.114Z,22.70
2023-03-26T08:11:38.518Z,22.70
2023-03-26T08:16:39.937Z,22.70
2023-03-26T08:21:41.342Z,22.80
2023-03-26T08:26:42.731Z,22.70
2023-03-26T08:31:44.154Z,22.70
2023-03-26T08:36:45.575Z,22.70
2023-03-26T08:41:46.966Z,22.70
2023-03-26T08:46:48.427Z,22.70
2023-03-26T08:51:49.865Z,22.70
2023-03-26T08:56:51.314Z,22.70
2023-03-26T09:01:52.857Z,22.70
2023-03-26T09:06:54.312Z,22.70
2023-03-26T09:11:55.722Z,22.70
2023-03-26T09:16:57.153Z,22.70
2023-03-26T09:21:58.575Z,22.80
2023-03-26T09:26:59.985Z,22.80
2023-03-26T09:32:01.395Z,22.70
2023-03-26T09:37:02.792Z,22.70
2023-03-26T09:42:04.205Z,22.70
2023-03-26T09:47:05.625Z,22.70
2023-03-26T09:52:07.094Z,22.80
2023-03-26T09:57:08.648Z,22.80
2023-03-26T10:02:10.128Z,22.80
2023-03-26T10:07:11.556Z,22.70
2023-03-26T10:12:12.986Z,22.80
2023-03-26T10:17:14.403Z,22.80
2023-03-26T10:22:15.815Z,22.80
2023-03-26T10:27:17.226Z,22.80
2023-03-26T10:32:18.650Z,22.80
2023-03-26T10:37:20.049Z,22.80
2023-03-26T10:42:21.458Z,22.70
2023-03-26T10:47:23.096Z,22.80
2023-03-26T10:52:24.552Z,22.80
2023-03-26T10:57:25.982Z,22.70
2023-03-26T11:02:30.484Z,22.70
2023-03-26T11:07:32.368Z,22.80
2023-03-26T11:12:33.776Z,22.80
2023-03-26T11:17:39.683Z,22.80
2023-03-26T11:22:42.457Z,22.80
2023-03-26T11:27:43.864Z,22.80
2023-03-26T11:32:45.320Z,22.80
2023-03-26T11:37:46.755Z,22.80
2023-03-26T11:42:48.180Z,22.80
2023-03-26T11:47:49.602Z,22.80
2023-03-26T11:52:51.030Z,22.80
2023-03-26T11:57:52.419Z,22.80
2023-03-26T12:02:53.887Z,22.80
2023-03-26T12:07:55.312Z,22.80
2023-03-26T12:12:56.722Z,22.80
2023-03-26T12:17:58.284Z,22.80
2023-03-26T12:22:59.924Z,22.80
2023-03-26T12:28:01.392Z,22.80
2023-03-26T12:33:03.109Z,22.80
2023-03-26T12:38:04.527Z,22.80
2023-03-26T12:44:51.666Z,22.80
2023-03-26T12:48:27.337Z,22.80
2023-03-26T12:53:28.805Z,22.80
2023-03-26T12:58:30.231Z,22.80
2023-03-26T13:03:31.708Z,22.80
2023-03-26T13:08:33.173Z,22.80
2023-03-26T13:13:34.595Z,22.80
2023-03-26T13:18:36.003Z,22.80
2023-03-26T13:23:37.408Z,22.90
2023-03-26T13:28:38.813Z,22.80
2023-03-26T13:33:40.264Z,22.80
2023-03-26T13:38:41.687Z,22.80
2023-03-26T13:43:43.100Z,22.80
2023-03-26T13:48:44.553Z,22.90
2023-03-26T13:53:46.007Z,22.80
2023-03-26T13:58:47.455Z,22.80
2023-03-26T14:03:49.011Z,22.90
2023-03-26T14:08:50.420Z,22.90
2023-03-26T14:13:51.843Z,22.80
2023-03-26T14:18:53.281Z,22.80
2023-03-26T14:23:54.738Z,22.90
2023-03-26T14:28:56.156Z,22.80
2023-03-26T14:33:57.586Z,22.90
2023-03-26T14:38:59.046Z,22.80
2023-03-26T14:44:00.488Z,22.80
2023-03-26T14:49:01.908Z,22.90
2023-03-26T14:54:03.329Z,22.80
2023-03-26T14:59:04.743Z,22.90
2023-03-26T15:04:06.191Z,22.90
2023-03-26T15:09:10.534Z,22.90
2023-03-26T15:14:14.651Z,22.80
2023-03-26T15:19:16.085Z,22.90
2023-03-26T15:24:17.488Z,22.80
2023-03-26T15:29:18.890Z,22.90
2023-03-26T15:34:20.284Z,22.80
2023-03-26T15:39:21.688Z,22.90
2023-03-26T15:44:25.181Z,22.90
2023-03-26T15:49:26.989Z,22.90
2023-03-26T15:54:28.406Z,22.90
2023-03-26T15:59:29.814Z,22.90
2023-03-26T16:04:31.259Z,22.90
2023-03-26T16:09:32.680Z,22.90
2023-03-26T16:14:34.283Z,22.90
2023-03-26T16:19:35.689Z,22.90
2023-03-26T16:24:37.121Z,22.90
2023-03-26T16:29:38.554Z,22.90
2023-03-26T16:34:39.976Z,22.90
2023-03-26T16:39:41.393Z,22.90
2023-03-26T16:44:42.849Z,22.90
2023-03-26T16:49:44.286Z,22.90
2023-03-26T16:54:46.146Z,22.90
2023-03-26T17:00:05.403Z,22.90
2023-03-26T17:05:08.502Z,22.90
2023-03-26T17:10:09.936Z,22.90
2023-03-26T17:15:11.381Z,22.90
2023-03-26T17:20:12.806Z,22.90
2023-03-26T17:25:14.249Z,22.90
2023-03-26T17:30:15.737Z,22.90
2023-03-26T17:35:17.185Z,22.90
2023-03-26T17:40:18.620Z,22.90
2023-03-26T17:45:20.035Z,22.90
2023-03-26T17:50:21.455Z,22.90
2023-03-26T17:55:22.892Z,22.90
2023-03-26T18:00:24.388Z,22.80
2023-03-26T18:05:25.825Z,22.90
2023-03-26T18:10:27.240Z,22.90
2023-03-26T18:15:28.649Z,22.80
2023-03-26T18:20:30.149Z,22.80
2023-03-26T18:25:31.592Z,22.80
2023-03-26T18:30:33.036Z,22.80
2023-03-26T18:35:34.465Z,22.80
2023-03-26T18:40:35.892Z,22.80
2023-03-26T18:45:37.309Z,22.80
2023-03-26T18:50:38.769Z,22.80
2023-03-26T18:55:40.176Z,22.80
2023-03-26T19:00:41.591Z,22.80
2023-03-26T19:05:42.997Z,22.80
2023-03-26T19:10:44.401Z,22.80
2023-03-26T19:15:45.807Z,22.80
2023-03-26T19:20:47.216Z,22.80
2023-03-26T19:25:48.649Z,22.80
2023-03-26T19:30:51.680Z,22.80
2023-03-26T19:35:54.129Z,22.90
2023-03-26T19:40:55.866Z,22.90
2023-03-26T19:45:59.922Z,23.00
2023-03-26T19:51:02.076Z,23.00
2023-03-26T19:56:04.476Z,23.00
2023-03-26T20:01:06.614Z,23.10
2023-03-26T20:06:08.040Z,23.10
2023-03-26T20:11:09.480Z,23.10
2023-03-26T20:16:10.927Z,23.10
2023-03-26T20:21:12.371Z,23.20
2023-03-26T20:26:13.813Z,23.10
2023-03-26T20:31:15.282Z,23.10
2023-03-26T20:36:33.778Z,23.10
2023-03-26T20:41:36.721Z,23.10
2023-03-26T20:46:38.168Z,23.00
2023-03-26T20:51:39.622Z,23.00
2023-03-26T20:56:41.064Z,23.00
2023-03-26T21:01:42.488Z,23.00
2023-03-26T21:06:43.893Z,23.00
2023-03-26T21:11:45.286Z,22.90
2023-03-26T21:16:46.850Z,22.90
2023-03-26T21:21:48.361Z,22.80
2023-03-26T21:26:49.756Z,22.80
2023-03-26T21:31:53.474Z,22.80
2023-03-26T21:36:55.534Z,22.80
2023-03-26T21:42:04.780Z,22.80
2023-03-26T21:47:08.483Z,22.70
2023-03-26T21:52:11.981Z,22.70
2023-03-26T21:57:14.397Z,22.70
2023-03-26T22:02:15.823Z,22.70
2023-03-26T22:07:17.240Z,22.70
2023-03-26T22:12:18.647Z,22.70
2023-03-26T22:17:20.071Z,22.60
2023-03-26T22:22:21.476Z,22.60
2023-03-26T22:27:22.871Z,22.60
2023-03-26T22:32:25.387Z,22.60
2023-03-26T22:37:34.242Z,22.60
2023-03-26T22:42:35.709Z,22.60
2023-03-26T22:47:37.179Z,22.60
2023-03-26T22:52:38.668Z,22.50
2023-03-26T22:57:40.093Z,22.50
2023-03-26T23:02:41.554Z,22.50
2023-03-26T23:07:43.014Z,22.50
2023-03-26T23:12:44.422Z,22.50
2023-03-26T23:17:45.876Z,22.50
2023-03-26T23:22:56.331Z,22.50
2023-03-26T23:27:57.732Z,22.50
2023-03-26T23:32:59.186Z,22.50
2023-03-26T23:38:00.645Z,22.50
2023-03-26T23:43:02.070Z,22.40
2023-03-26T23:48:03.568Z,22.40
2023-03-26T23:53:04.996Z,22.40
2023-03-26T23:58:06.428Z,22.40
