createdAt,value
2022-11-13T17:18:58.899Z,13.84
2022-11-13T17:20:19.629Z,13.80
2022-11-13T17:21:44.256Z,13.78
2022-11-13T17:23:04.910Z,13.72
2022-11-13T17:24:25.280Z,13.68
2022-11-13T17:25:47.085Z,13.68
2022-11-13T17:27:09.068Z,13.63
2022-11-13T17:28:30.551Z,13.60
2022-11-13T17:29:50.958Z,13.59
2022-11-13T17:31:12.258Z,13.55
2022-11-13T17:32:32.683Z,13.54
2022-11-13T17:33:54.636Z,13.53
2022-11-13T17:35:15.234Z,13.53
2022-11-13T17:36:36.426Z,13.51
2022-11-13T17:37:56.756Z,13.50
2022-11-13T17:39:17.198Z,13.49
2022-11-13T17:40:37.553Z,13.48
2022-11-13T17:41:57.817Z,13.47
2022-11-13T17:43:18.256Z,13.44
2022-11-13T17:44:38.321Z,13.42
2022-11-13T17:45:59.579Z,13.40
2022-11-13T17:47:20.459Z,13.35
2022-11-13T17:48:41.025Z,13.32
2022-11-13T17:50:07.048Z,13.25
2022-11-13T17:51:28.040Z,13.19
2022-11-13T17:52:48.758Z,13.16
2022-11-13T17:54:09.180Z,13.15
2022-11-13T17:55:29.845Z,13.15
2022-11-13T17:56:50.390Z,13.16
2022-11-13T17:58:11.000Z,13.17
2022-11-13T17:59:31.141Z,13.19
2022-11-13T18:00:51.955Z,13.18
2022-11-13T18:02:12.190Z,13.19
2022-11-13T18:03:33.839Z,13.20
2022-11-13T18:04:57.695Z,13.21
2022-11-13T18:06:20.177Z,13.22
2022-11-13T18:07:41.022Z,13.23
2022-11-13T18:09:01.713Z,13.24
2022-11-13T18:10:22.144Z,13.21
2022-11-13T18:11:42.554Z,13.17
2022-11-13T18:13:04.506Z,13.15
2022-11-13T18:14:25.323Z,13.14
2022-11-13T18:15:45.487Z,13.16
2022-11-13T18:17:05.739Z,13.18
2022-11-13T18:18:26.515Z,13.17
2022-11-13T18:19:46.842Z,13.12
2022-11-13T18:21:25.040Z,13.11
2022-11-13T18:22:45.459Z,13.14
2022-11-13T18:24:12.276Z,13.16
2022-11-13T18:25:39.447Z,13.13
2022-11-13T18:27:00.187Z,13.14
2022-11-13T18:28:20.887Z,13.14
2022-11-13T18:29:41.358Z,13.16
2022-11-13T18:31:09.423Z,13.14
2022-11-13T18:32:29.894Z,13.11
2022-11-13T18:33:50.374Z,13.09
2022-11-13T18:35:11.065Z,13.06
2022-11-13T18:36:33.803Z,13.06
2022-11-13T18:37:55.821Z,13.07
2022-11-13T18:39:17.032Z,13.08
2022-11-13T18:40:39.983Z,13.10
2022-11-13T18:42:00.615Z,13.12
2022-11-13T18:43:20.699Z,13.11
2022-11-13T18:44:40.975Z,13.10
2022-11-13T18:46:07.403Z,13.10
2022-11-13T18:47:27.981Z,13.11
2022-11-13T18:48:49.062Z,13.09
2022-11-13T18:50:09.673Z,13.08
2022-11-13T18:51:33.519Z,13.09
2022-11-13T18:52:55.353Z,13.06
2022-11-13T18:54:15.664Z,13.06
2022-11-13T18:55:35.947Z,13.06
2022-11-13T18:56:56.885Z,13.06
2022-11-13T18:58:17.477Z,13.05
2022-11-13T18:59:37.854Z,13.03
2022-11-13T19:01:08.931Z,13.00
2022-11-13T19:02:30.971Z,12.99
2022-11-13T19:04:21.087Z,12.98
2022-11-13T19:05:33.236Z,12.95
2022-11-13T19:06:53.635Z,12.94
2022-11-13T19:08:14.226Z,12.94
2022-11-13T19:09:34.541Z,12.92
2022-11-13T19:10:54.590Z,12.90
2022-11-13T19:12:15.282Z,12.91
2022-11-13T19:13:38.896Z,12.91
2022-11-13T19:14:59.412Z,12.90
2022-11-13T19:16:22.408Z,12.90
2022-11-13T19:17:42.968Z,12.89
2022-11-13T19:19:06.216Z,12.90
2022-11-13T19:20:26.735Z,12.88
2022-11-13T19:21:47.443Z,12.87
2022-11-13T19:23:09.366Z,12.83
2022-11-13T19:24:30.191Z,12.82
2022-11-13T19:25:50.730Z,12.82
2022-11-13T19:27:11.539Z,12.81
2022-11-13T19:28:31.967Z,12.77
2022-11-13T19:29:52.641Z,12.72
2022-11-13T19:31:14.697Z,12.71
2022-11-13T19:32:35.769Z,12.68
2022-11-13T19:34:01.635Z,12.66
2022-11-13T19:35:22.509Z,12.67
2022-11-13T19:36:44.355Z,12.69
2022-11-13T19:38:05.625Z,12.71
2022-11-13T19:39:26.186Z,12.70
2022-11-13T19:40:49.054Z,12.66
2022-11-13T19:42:10.690Z,12.64
2022-11-13T19:43:32.937Z,12.65
2022-11-13T19:44:53.037Z,12.67
2022-11-13T19:46:14.748Z,12.69
2022-11-13T19:47:35.265Z,12.68
2022-11-13T19:48:56.385Z,12.67
2022-11-13T19:50:18.265Z,12.65
2022-11-13T19:51:39.150Z,12.64
2022-11-13T19:52:59.227Z,12.62
2022-11-13T19:54:19.600Z,12.62
2022-11-13T19:55:40.306Z,12.63
2022-11-13T19:57:00.803Z,12.63
2022-11-13T19:58:22.474Z,12.64
2022-11-13T19:59:42.832Z,12.62
2022-11-13T20:01:15.618Z,12.58
2022-11-13T20:02:36.631Z,12.54
2022-11-13T20:03:59.747Z,12.48
2022-11-13T20:05:20.316Z,12.45
2022-11-13T20:06:40.956Z,12.45
2022-11-13T20:08:01.598Z,12.48
2022-11-13T20:09:21.949Z,12.49
2022-11-13T20:10:42.380Z,12.51
2022-11-13T20:12:03.148Z,12.52
2022-11-13T20:13:24.563Z,12.52
2022-11-13T20:14:45.395Z,12.52
2022-11-13T20:16:07.342Z,12.54
2022-11-13T20:17:28.011Z,12.55
2022-11-13T20:18:49.401Z,12.53
2022-11-13T20:20:10.695Z,12.54
2022-11-13T20:21:31.391Z,12.56
2022-11-13T20:22:52.353Z,12.58
2022-11-13T20:24:13.017Z,12.59
2022-11-13T20:25:33.777Z,12.60
2022-11-13T20:26:53.997Z,12.58
2022-11-13T20:28:14.737Z,12.54
2022-11-13T20:29:35.362Z,12.51
2022-11-13T20:31:06.608Z,12.46
2022-11-13T20:32:26.886Z,12.44
2022-11-13T20:33:49.207Z,12.43
2022-11-13T20:35:09.893Z,12.40
2022-11-13T20:36:30.432Z,12.38
2022-11-13T20:37:51.093Z,12.37
2022-11-13T20:39:13.186Z,12.34
2022-11-13T20:40:34.857Z,12.31
2022-11-13T20:41:55.286Z,12.30
2022-11-13T20:43:15.599Z,12.29
2022-11-13T20:44:36.019Z,12.29
2022-11-13T20:46:07.021Z,12.27
2022-11-13T20:47:27.406Z,12.27
2022-11-13T20:48:48.181Z,12.24
2022-11-13T20:50:09.105Z,12.24
2022-11-13T20:51:30.009Z,12.24
2022-11-13T20:52:50.439Z,12.23
2022-11-13T20:54:10.734Z,12.23
2022-11-13T20:55:31.301Z,12.23
2022-11-13T20:56:52.033Z,12.22
2022-11-13T20:58:13.067Z,12.22
2022-11-13T20:59:34.019Z,12.21
2022-11-13T21:01:04.682Z,12.22
2022-11-13T21:02:25.082Z,12.22
2022-11-13T21:03:46.553Z,12.21
2022-11-13T21:05:07.219Z,12.21
2022-11-13T21:06:28.076Z,12.23
2022-11-13T21:07:48.597Z,12.24
2022-11-13T21:09:14.039Z,12.22
2022-11-13T21:10:34.812Z,12.21
2022-11-13T21:11:55.680Z,12.22
2022-11-13T21:13:16.345Z,12.23
2022-11-13T21:14:36.765Z,12.25
2022-11-13T21:15:57.159Z,12.25
2022-11-13T21:17:17.570Z,12.23
2022-11-13T21:18:37.954Z,12.21
2022-11-13T21:19:58.894Z,12.18
2022-11-13T21:21:21.282Z,12.16
2022-11-13T21:22:41.800Z,12.15
2022-11-13T21:24:02.594Z,12.16
2022-11-13T21:25:23.434Z,12.14
2022-11-13T21:26:44.150Z,12.13
2022-11-13T21:28:04.686Z,12.12
2022-11-13T21:29:24.648Z,12.12
2022-11-13T21:30:44.938Z,12.11
2022-11-13T21:32:05.429Z,12.12
2022-11-13T21:33:27.343Z,12.13
2022-11-13T21:34:47.550Z,12.14
2022-11-13T21:36:28.842Z,12.15
2022-11-13T21:37:49.584Z,12.14
2022-11-13T21:39:10.079Z,12.14
2022-11-13T21:40:30.613Z,12.11
2022-11-13T21:41:52.862Z,12.13
2022-11-13T21:43:13.595Z,12.13
2022-11-13T21:44:34.403Z,12.14
2022-11-13T21:45:54.569Z,12.15
2022-11-13T21:47:15.184Z,12.15
2022-11-13T21:48:36.677Z,12.16
2022-11-13T21:49:57.327Z,12.16
2022-11-13T21:51:17.724Z,12.15
2022-11-13T21:52:38.328Z,12.14
2022-11-13T21:53:59.336Z,12.15
2022-11-13T21:55:19.756Z,12.18
2022-11-13T21:56:41.498Z,12.19
2022-11-13T21:58:02.238Z,12.19
2022-11-13T21:59:24.289Z,12.20
2022-11-13T22:00:45.062Z,12.19
2022-11-13T22:02:05.453Z,12.19
2022-11-13T22:03:27.524Z,12.19
2022-11-13T22:04:50.230Z,12.20
2022-11-13T22:06:25.707Z,12.20
2022-11-13T22:07:47.257Z,12.20
2022-11-13T22:09:14.281Z,12.21
2022-11-13T22:10:34.813Z,12.20
2022-11-13T22:11:55.049Z,12.20
2022-11-13T22:13:16.007Z,12.20
2022-11-13T22:14:36.693Z,12.19
2022-11-13T22:15:57.409Z,12.19
2022-11-13T22:17:17.335Z,12.15
2022-11-13T22:18:38.137Z,12.15
2022-11-13T22:19:58.846Z,12.14
2022-11-13T22:21:20.702Z,12.14
2022-11-13T22:22:41.201Z,12.15
2022-11-13T22:24:02.041Z,12.14
2022-11-13T22:25:22.773Z,12.15
2022-11-13T22:26:49.881Z,12.15
2022-11-13T22:28:10.277Z,12.16
2022-11-13T22:29:30.597Z,12.16
2022-11-13T22:30:50.965Z,12.16
2022-11-13T22:32:11.368Z,12.17
2022-11-13T22:33:34.802Z,12.14
2022-11-13T22:34:55.104Z,12.12
2022-11-13T22:36:21.222Z,12.11
2022-11-13T22:37:41.240Z,12.11
2022-11-13T22:39:01.873Z,12.12
2022-11-13T22:40:22.308Z,12.10
2022-11-13T22:41:43.326Z,12.09
2022-11-13T22:43:03.638Z,12.11
2022-11-13T22:44:28.594Z,12.11
2022-11-13T22:46:01.107Z,12.11
2022-11-13T22:47:21.480Z,12.11
2022-11-13T22:48:42.849Z,12.11
2022-11-13T22:50:04.749Z,12.08
2022-11-13T22:51:27.459Z,12.09
2022-11-13T22:52:48.013Z,12.09
2022-11-13T22:54:14.983Z,12.08
2022-11-13T22:55:36.603Z,12.09
2022-11-13T22:57:03.446Z,12.09
2022-11-13T22:58:40.208Z,12.08
2022-11-13T23:00:01.137Z,12.09
2022-11-13T23:01:24.114Z,12.08
2022-11-13T23:02:47.474Z,12.09
2022-11-13T23:04:12.564Z,12.09
2022-11-13T23:05:35.558Z,12.11
2022-11-13T23:06:56.033Z,12.12
2022-11-13T23:08:16.657Z,12.12
2022-11-13T23:09:37.096Z,12.12
2022-11-13T23:10:57.985Z,12.08
2022-11-13T23:12:19.502Z,12.07
2022-11-13T23:13:45.111Z,12.08
2022-11-13T23:15:06.425Z,12.08
2022-11-13T23:16:27.390Z,12.06
2022-11-13T23:17:47.449Z,12.06
2022-11-13T23:19:08.585Z,12.06
2022-11-13T23:20:29.161Z,12.03
2022-11-13T23:21:49.375Z,12.03
2022-11-13T23:23:10.169Z,12.02
2022-11-13T23:24:30.388Z,12.00
2022-11-13T23:25:51.362Z,12.00
2022-11-13T23:27:11.256Z,12.00
2022-11-13T23:28:32.200Z,11.99
2022-11-13T23:29:53.160Z,11.98
2022-11-13T23:31:14.041Z,11.98
2022-11-13T23:32:34.574Z,11.96
2022-11-13T23:33:54.590Z,11.95
2022-11-13T23:35:14.685Z,11.95
2022-11-13T23:36:35.237Z,11.94
2022-11-13T23:37:55.457Z,11.95
2022-11-13T23:39:15.720Z,11.96
2022-11-13T23:40:36.299Z,11.91
2022-11-13T23:41:56.674Z,11.90
2022-11-13T23:43:16.894Z,11.88
2022-11-13T23:44:36.977Z,11.86
2022-11-13T23:45:57.729Z,11.85
2022-11-13T23:47:18.338Z,11.83
2022-11-13T23:48:40.107Z,11.82
2022-11-13T23:50:00.615Z,11.84
2022-11-13T23:51:20.865Z,11.86
2022-11-13T23:52:41.205Z,11.88
2022-11-13T23:54:02.364Z,11.90
2022-11-13T23:55:23.164Z,11.93
2022-11-13T23:56:43.351Z,11.96
2022-11-13T23:58:05.692Z,11.96
2022-11-13T23:59:26.331Z,11.95
