createdAt,value
2019-01-25T00:00:03.152Z,35.10
2019-01-25T00:01:03.162Z,35.10
2019-01-25T00:02:03.128Z,35.10
2019-01-25T00:03:09.965Z,35.10
2019-01-25T00:04:04.104Z,35.10
2019-01-25T00:05:03.096Z,35.19
2019-01-25T00:06:03.084Z,35.19
2019-01-25T00:07:03.110Z,35.19
2019-01-25T00:08:03.063Z,35.19
2019-01-25T00:09:03.048Z,35.19
2019-01-25T00:10:03.037Z,35.19
2019-01-25T00:11:03.040Z,35.19
2019-01-25T00:12:03.023Z,35.19
2019-01-25T00:13:03.052Z,35.19
2019-01-25T00:14:02.999Z,35.19
2019-01-25T00:15:02.989Z,35.19
2019-01-25T00:16:02.981Z,35.19
2019-01-25T00:17:02.982Z,35.19
2019-01-25T00:18:02.955Z,35.30
2019-01-25T00:19:02.967Z,35.19
2019-01-25T00:20:02.959Z,35.30
2019-01-25T00:21:02.925Z,35.30
2019-01-25T00:22:02.917Z,35.30
2019-01-25T00:23:02.906Z,35.30
2019-01-25T00:24:02.901Z,35.30
2019-01-25T00:25:02.949Z,35.30
2019-01-25T00:26:02.874Z,35.30
2019-01-25T00:27:02.868Z,35.30
2019-01-25T00:28:02.850Z,35.31
2019-01-25T00:29:02.838Z,35.31
2019-01-25T00:30:02.828Z,35.41
2019-01-25T00:31:03.034Z,35.41
2019-01-25T00:32:02.811Z,35.41
2019-01-25T00:33:02.798Z,35.41
2019-01-25T00:34:02.782Z,35.41
2019-01-25T00:35:02.776Z,35.41
2019-01-25T00:36:02.768Z,35.41
2019-01-25T00:37:02.778Z,35.41
2019-01-25T00:38:02.742Z,35.51
2019-01-25T00:39:02.739Z,35.51
2019-01-25T00:40:06.411Z,35.51
2019-01-25T00:41:02.715Z,35.51
2019-01-25T00:42:02.700Z,35.51
2019-01-25T00:43:02.716Z,35.51
2019-01-25T00:44:02.709Z,35.51
2019-01-25T00:45:02.669Z,35.61
2019-01-25T00:46:02.658Z,35.51
2019-01-25T00:47:02.648Z,35.61
2019-01-25T00:48:02.641Z,35.61
2019-01-25T00:49:02.623Z,35.61
2019-01-25T00:50:02.652Z,35.61
2019-01-25T00:51:02.641Z,35.63
2019-01-25T00:52:02.590Z,35.61
2019-01-25T00:53:02.578Z,35.63
2019-01-25T00:54:02.571Z,35.63
2019-01-25T00:55:02.564Z,35.63
2019-01-25T00:56:02.553Z,35.63
2019-01-25T00:57:02.788Z,35.73
2019-01-25T00:58:02.528Z,35.73
2019-01-25T00:59:02.514Z,35.73
2019-01-25T01:00:02.513Z,35.73
2019-01-25T01:01:02.503Z,35.83
2019-01-25T01:02:02.487Z,35.83
2019-01-25T01:03:02.515Z,35.83
2019-01-25T01:04:02.461Z,35.83
2019-01-25T01:05:02.454Z,35.93
2019-01-25T01:06:02.441Z,35.93
2019-01-25T01:07:02.431Z,35.93
2019-01-25T01:08:02.428Z,35.93
2019-01-25T01:09:02.448Z,35.93
2019-01-25T01:10:02.431Z,36.03
2019-01-25T01:11:02.391Z,36.03
2019-01-25T01:12:02.380Z,36.03
2019-01-25T01:13:02.364Z,36.03
2019-01-25T01:14:02.361Z,36.03
2019-01-25T01:15:02.346Z,36.03
2019-01-25T01:16:02.365Z,36.13
2019-01-25T01:17:02.326Z,36.15
2019-01-25T01:18:02.314Z,36.15
2019-01-25T01:19:02.299Z,36.15
2019-01-25T01:20:02.331Z,36.15
2019-01-25T01:21:02.286Z,36.15
2019-01-25T01:22:02.268Z,36.25
2019-01-25T01:23:02.261Z,36.25
2019-01-25T01:24:02.246Z,36.25
2019-01-25T01:25:02.239Z,36.25
2019-01-25T01:26:02.502Z,36.25
2019-01-25T01:27:02.221Z,36.25
2019-01-25T01:28:02.211Z,36.25
2019-01-25T01:29:02.195Z,36.25
2019-01-25T01:30:02.188Z,36.25
2019-01-25T01:31:02.178Z,36.25
2019-01-25T01:32:02.196Z,36.25
2019-01-25T01:33:02.156Z,36.25
2019-01-25T01:34:02.140Z,36.35
2019-01-25T01:35:02.132Z,36.35
2019-01-25T01:36:02.115Z,36.35
2019-01-25T01:37:02.108Z,36.35
2019-01-25T01:38:02.127Z,36.35
2019-01-25T01:39:02.088Z,36.35
2019-01-25T01:40:02.075Z,36.35
2019-01-25T01:41:02.064Z,36.25
2019-01-25T01:42:02.085Z,36.25
2019-01-25T01:43:02.053Z,36.35
2019-01-25T01:44:02.029Z,36.35
2019-01-25T01:45:02.022Z,36.25
2019-01-25T01:46:02.045Z,36.35
2019-01-25T01:47:02.010Z,36.35
2019-01-25T01:48:02.025Z,36.35
2019-01-25T01:49:01.982Z,36.35
2019-01-25T01:50:01.971Z,36.35
2019-01-25T01:51:01.990Z,36.35
2019-01-25T01:52:01.947Z,36.35
2019-01-25T01:53:01.933Z,36.35
2019-01-25T01:54:01.927Z,36.35
2019-01-25T01:55:01.942Z,36.35
2019-01-25T01:56:01.904Z,36.35
2019-01-25T01:57:01.888Z,36.44
2019-01-25T01:58:01.914Z,36.44
2019-01-25T01:59:01.869Z,36.35
2019-01-25T02:00:01.865Z,36.35
2019-01-25T02:01:01.848Z,36.35
2019-01-25T02:02:01.834Z,36.35
2019-01-25T02:03:01.830Z,36.35
2019-01-25T02:04:01.849Z,36.35
2019-01-25T02:05:01.811Z,36.35
2019-01-25T02:06:01.829Z,36.35
2019-01-25T02:07:01.779Z,36.25
2019-01-25T02:08:01.788Z,36.25
2019-01-25T02:09:01.762Z,36.25
2019-01-25T02:10:01.748Z,36.25
2019-01-25T02:11:01.741Z,36.15
2019-01-25T02:12:01.779Z,36.15
2019-01-25T02:13:01.718Z,36.15
2019-01-25T02:14:01.720Z,36.15
2019-01-25T02:15:01.696Z,36.05
2019-01-25T02:16:01.689Z,36.05
2019-01-25T02:17:01.674Z,36.05
2019-01-25T02:18:01.894Z,36.03
2019-01-25T02:19:01.654Z,36.03
2019-01-25T02:20:01.642Z,35.93
2019-01-25T02:21:01.629Z,35.93
2019-01-25T02:22:01.617Z,35.93
2019-01-25T02:23:01.609Z,35.93
2019-01-25T02:24:01.632Z,35.83
2019-01-25T02:25:01.588Z,35.83
2019-01-25T02:26:01.572Z,35.83
2019-01-25T02:27:01.570Z,35.83
2019-01-25T02:28:01.550Z,35.83
2019-01-25T02:29:01.546Z,35.83
2019-01-25T02:30:01.563Z,35.73
2019-01-25T02:31:01.522Z,35.73
2019-01-25T02:32:01.514Z,35.73
2019-01-25T02:33:01.499Z,35.73
2019-01-25T02:34:01.519Z,35.73
2019-01-25T02:35:01.513Z,35.73
2019-01-25T02:36:01.504Z,35.63
2019-01-25T02:37:01.463Z,35.73
2019-01-25T02:38:01.453Z,35.63
2019-01-25T02:39:01.440Z,35.63
2019-01-25T02:40:01.458Z,35.61
2019-01-25T02:41:01.412Z,35.61
2019-01-25T02:42:01.402Z,35.61
2019-01-25T02:43:01.399Z,35.61
2019-01-25T02:44:01.388Z,35.51
2019-01-25T02:45:01.371Z,35.51
2019-01-25T02:46:01.396Z,35.51
2019-01-25T02:47:01.386Z,35.51
2019-01-25T02:48:01.338Z,35.51
2019-01-25T02:49:01.413Z,35.51
2019-01-25T02:50:01.318Z,35.51
2019-01-25T02:51:01.349Z,35.41
2019-01-25T02:52:01.306Z,35.51
2019-01-25T02:53:03.878Z,35.41
2019-01-25T02:54:01.277Z,35.41
2019-01-25T02:55:01.283Z,35.41
2019-01-25T02:56:01.294Z,35.41
2019-01-25T02:57:01.247Z,35.41
2019-01-25T02:58:01.237Z,35.41
2019-01-25T02:59:01.230Z,35.41
2019-01-25T03:00:01.215Z,35.41
2019-01-25T03:01:01.203Z,35.41
2019-01-25T03:02:01.229Z,35.41
2019-01-25T03:03:01.185Z,35.41
2019-01-25T03:04:01.174Z,35.41
2019-01-25T03:05:01.163Z,35.41
2019-01-25T03:06:01.184Z,35.41
2019-01-25T03:07:01.138Z,35.41
2019-01-25T03:08:01.133Z,35.41
2019-01-25T03:09:01.121Z,35.41
2019-01-25T03:10:01.113Z,35.41
2019-01-25T03:11:01.322Z,35.51
2019-01-25T03:12:01.085Z,35.51
2019-01-25T03:13:01.077Z,35.51
2019-01-25T03:14:01.067Z,35.53
2019-01-25T03:15:01.053Z,35.53
2019-01-25T03:16:01.037Z,35.53
2019-01-25T03:17:01.063Z,35.53
2019-01-25T03:18:01.017Z,35.53
2019-01-25T03:19:01.010Z,35.53
2019-01-25T03:20:00.992Z,35.53
2019-01-25T03:21:00.987Z,35.53
2019-01-25T03:22:00.975Z,35.53
2019-01-25T03:23:00.990Z,35.53
2019-01-25T03:24:00.951Z,35.63
2019-01-25T03:25:00.947Z,35.63
2019-01-25T03:26:00.963Z,35.63
2019-01-25T03:27:00.920Z,35.63
2019-01-25T03:28:00.914Z,35.63
2019-01-25T03:29:00.906Z,35.63
2019-01-25T03:30:00.901Z,35.63
2019-01-25T03:31:00.888Z,35.63
2019-01-25T03:32:00.896Z,35.63
2019-01-25T03:33:00.884Z,35.63
2019-01-25T03:34:00.851Z,35.63
2019-01-25T03:35:00.846Z,35.63
2019-01-25T03:36:00.825Z,35.73
2019-01-25T03:37:00.818Z,35.73
2019-01-25T03:38:00.831Z,35.73
2019-01-25T03:39:00.796Z,35.73
2019-01-25T03:40:00.780Z,35.73
2019-01-25T03:41:00.771Z,35.73
2019-01-25T03:42:00.793Z,35.73
2019-01-25T03:43:00.753Z,35.73
2019-01-25T03:44:00.755Z,35.73
2019-01-25T03:45:00.735Z,35.73
2019-01-25T03:46:00.715Z,35.73
2019-01-25T03:47:00.710Z,35.73
2019-01-25T03:48:00.911Z,35.73
2019-01-25T03:49:00.688Z,35.73
2019-01-25T03:50:00.673Z,35.73
2019-01-25T03:51:00.665Z,35.73
2019-01-25T03:52:00.653Z,35.73
2019-01-25T03:53:00.645Z,35.73
2019-01-25T03:54:00.811Z,35.73
2019-01-25T03:55:00.622Z,35.73
2019-01-25T03:56:00.620Z,35.73
2019-01-25T03:57:00.599Z,35.73
2019-01-25T03:58:00.587Z,35.73
2019-01-25T03:59:00.574Z,35.73
2019-01-25T04:00:00.785Z,35.73
2019-01-25T04:01:00.555Z,35.73
2019-01-25T04:02:00.545Z,35.73
2019-01-25T04:03:00.548Z,35.73
2019-01-25T04:04:00.524Z,35.73
2019-01-25T04:05:00.513Z,35.73
2019-01-25T04:06:00.537Z,35.75
2019-01-25T04:07:00.492Z,35.73
2019-01-25T04:08:00.479Z,35.73
2019-01-25T04:09:00.465Z,35.73
2019-01-25T04:10:00.460Z,35.73
2019-01-25T04:11:03.704Z,35.73
2019-01-25T04:12:00.441Z,35.75
2019-01-25T04:13:00.421Z,35.73
2019-01-25T04:14:00.414Z,35.73
2019-01-25T04:15:00.406Z,35.73
2019-01-25T04:16:00.416Z,35.73
2019-01-25T04:17:00.380Z,35.73
2019-01-25T04:18:00.407Z,35.73
2019-01-25T04:19:00.356Z,35.73
2019-01-25T04:20:00.348Z,35.73
2019-01-25T04:21:00.342Z,35.73
2019-01-25T04:22:00.327Z,35.73
2019-01-25T04:23:00.320Z,35.73
2019-01-25T04:24:00.334Z,35.73
2019-01-25T04:25:00.417Z,35.73
2019-01-25T04:26:00.280Z,35.73
2019-01-25T04:27:00.269Z,35.73
2019-01-25T04:28:00.266Z,35.73
2019-01-25T04:29:00.271Z,35.73
2019-01-25T04:30:00.282Z,35.73
2019-01-25T04:31:00.231Z,35.73
2019-01-25T04:32:00.218Z,35.73
2019-01-25T04:33:00.209Z,35.73
2019-01-25T04:34:00.200Z,35.63
2019-01-25T04:35:00.285Z,35.73
2019-01-25T04:36:00.172Z,35.63
2019-01-25T04:37:00.165Z,35.63
2019-01-25T04:38:00.161Z,35.63
2019-01-25T04:39:00.142Z,35.63
2019-01-25T04:40:00.224Z,35.63
2019-01-25T04:41:00.129Z,35.63
2019-01-25T04:42:00.117Z,35.63
2019-01-25T04:43:00.101Z,35.63
2019-01-25T04:44:00.097Z,35.63
2019-01-25T04:45:00.157Z,35.63
2019-01-25T04:46:00.092Z,35.63
2019-01-25T04:47:00.059Z,35.63
2019-01-25T04:48:00.044Z,35.63
2019-01-25T04:49:00.038Z,35.63
2019-01-25T04:50:00.023Z,35.53
2019-01-25T04:51:00.016Z,35.53
2019-01-25T04:52:00.030Z,35.53
2019-01-25T04:52:59.993Z,35.53
2019-01-25T04:53:59.979Z,35.53
2019-01-25T04:54:59.969Z,35.53
2019-01-25T04:56:00.244Z,35.53
2019-01-25T04:56:59.954Z,35.53
2019-01-25T04:57:59.978Z,35.53
2019-01-25T04:58:59.931Z,35.53
2019-01-25T04:59:59.921Z,35.53
2019-01-25T05:00:59.904Z,35.53
2019-01-25T05:01:59.893Z,35.53
2019-01-25T05:02:59.889Z,35.53
2019-01-25T05:04:00.010Z,35.53
2019-01-25T05:04:59.899Z,35.53
2019-01-25T05:05:59.853Z,35.53
2019-01-25T05:06:59.844Z,35.53
2019-01-25T05:07:59.843Z,35.53
2019-01-25T05:08:59.817Z,35.43
2019-01-25T05:09:59.833Z,35.43
2019-01-25T05:10:59.792Z,35.43
2019-01-25T05:11:59.787Z,35.43
2019-01-25T05:12:59.774Z,35.43
2019-01-25T05:13:59.766Z,35.43
2019-01-25T05:14:59.753Z,35.43
2019-01-25T05:15:59.762Z,35.43
2019-01-25T05:16:59.733Z,35.43
2019-01-25T05:17:59.723Z,35.43
2019-01-25T05:18:59.713Z,35.43
2019-01-25T05:19:59.718Z,35.43
2019-01-25T05:20:59.700Z,35.43
2019-01-25T05:21:59.679Z,35.43
2019-01-25T05:22:59.670Z,35.43
2019-01-25T05:23:59.657Z,35.43
2019-01-25T05:24:59.643Z,35.43
2019-01-25T05:25:59.846Z,35.43
2019-01-25T05:26:59.620Z,35.43
2019-01-25T05:27:59.613Z,35.43
2019-01-25T05:28:59.602Z,35.43
2019-01-25T05:29:59.595Z,35.43
2019-01-25T05:30:59.596Z,35.43
2019-01-25T05:31:59.779Z,35.43
2019-01-25T05:32:59.563Z,35.43
2019-01-25T05:33:59.568Z,35.43
2019-01-25T05:34:59.543Z,35.43
2019-01-25T05:35:59.523Z,35.43
2019-01-25T05:36:59.518Z,35.43
2019-01-25T05:37:59.525Z,35.43
2019-01-25T05:38:59.502Z,35.43
2019-01-25T05:39:59.514Z,35.43
2019-01-25T05:40:59.471Z,35.43
2019-01-25T05:41:59.459Z,35.43
2019-01-25T05:42:59.472Z,35.43
2019-01-25T05:43:59.437Z,35.43
2019-01-25T05:44:59.454Z,35.43
2019-01-25T05:45:59.419Z,35.43
2019-01-25T05:46:59.405Z,35.43
2019-01-25T05:47:59.396Z,35.43
2019-01-25T05:48:59.606Z,35.43
2019-01-25T05:49:59.376Z,35.43
2019-01-25T05:50:59.368Z,35.43
2019-01-25T05:51:59.349Z,35.43
2019-01-25T05:52:59.347Z,35.43
2019-01-25T05:53:59.331Z,35.43
2019-01-25T05:54:59.533Z,35.43
2019-01-25T05:55:59.307Z,35.43
2019-01-25T05:56:59.296Z,35.43
2019-01-25T05:57:59.295Z,35.43
2019-01-25T05:58:59.279Z,35.43
2019-01-25T05:59:59.262Z,35.43
2019-01-25T06:00:59.283Z,35.43
2019-01-25T06:01:59.245Z,35.43
2019-01-25T06:02:59.229Z,35.43
2019-01-25T06:03:59.225Z,35.43
2019-01-25T06:04:59.210Z,35.43
2019-01-25T06:05:59.233Z,35.43
2019-01-25T06:06:59.189Z,35.53
2019-01-25T06:07:59.182Z,35.53
2019-01-25T06:08:59.190Z,35.53
2019-01-25T06:09:59.160Z,35.53
2019-01-25T06:10:59.149Z,35.53
2019-01-25T06:11:59.136Z,35.53
2019-01-25T06:12:59.124Z,35.53
2019-01-25T06:13:59.136Z,35.53
2019-01-25T06:14:59.127Z,35.53
2019-01-25T06:15:59.094Z,35.53
2019-01-25T06:16:59.089Z,35.53
2019-01-25T06:17:59.078Z,35.53
2019-01-25T06:18:59.065Z,35.63
2019-01-25T06:19:59.063Z,35.63
2019-01-25T06:20:59.067Z,35.63
2019-01-25T06:21:59.031Z,35.63
2019-01-25T06:22:59.018Z,35.63
2019-01-25T06:23:59.007Z,35.63
2019-01-25T06:24:58.995Z,35.63
2019-01-25T06:25:59.007Z,35.63
2019-01-25T06:26:58.972Z,35.63
2019-01-25T06:27:58.964Z,35.63
2019-01-25T06:28:58.953Z,35.63
2019-01-25T06:29:58.936Z,35.63
2019-01-25T06:30:58.954Z,35.63
2019-01-25T06:31:58.922Z,35.64
2019-01-25T06:32:58.903Z,35.64
2019-01-25T06:33:58.902Z,35.64
2019-01-25T06:34:58.887Z,35.75
2019-01-25T06:35:58.905Z,35.75
2019-01-25T06:36:58.868Z,35.75
2019-01-25T06:37:58.851Z,35.75
2019-01-25T06:38:58.845Z,35.75
2019-01-25T06:39:58.831Z,35.75
2019-01-25T06:40:58.824Z,35.75
2019-01-25T06:41:58.842Z,35.75
2019-01-25T06:42:58.798Z,35.75
2019-01-25T06:43:58.786Z,35.75
2019-01-25T06:44:58.773Z,35.75
2019-01-25T06:45:58.763Z,35.75
2019-01-25T06:46:58.780Z,35.75
2019-01-25T06:47:58.748Z,35.75
2019-01-25T06:48:58.761Z,35.75
2019-01-25T06:49:58.726Z,35.75
2019-01-25T06:50:58.712Z,35.85
2019-01-25T06:51:58.703Z,35.85
2019-01-25T06:52:58.690Z,35.85
2019-01-25T06:53:58.704Z,35.85
2019-01-25T06:54:58.669Z,35.85
2019-01-25T06:55:58.656Z,35.85
2019-01-25T06:56:58.646Z,35.85
2019-01-25T06:57:58.641Z,35.85
2019-01-25T06:58:58.625Z,35.85
2019-01-25T06:59:58.634Z,35.85
2019-01-25T07:00:58.601Z,35.85
2019-01-25T07:01:58.616Z,35.85
2019-01-25T07:02:58.588Z,35.85
2019-01-25T07:03:58.571Z,35.85
2019-01-25T07:04:58.578Z,35.85
2019-01-25T07:05:58.580Z,35.85
2019-01-25T07:06:58.558Z,35.85
2019-01-25T07:07:58.527Z,35.85
2019-01-25T07:08:58.525Z,35.85
2019-01-25T07:09:58.532Z,35.85
2019-01-25T07:10:58.498Z,35.75
2019-01-25T07:11:58.495Z,35.75
2019-01-25T07:12:58.473Z,35.75
2019-01-25T07:13:58.463Z,35.75
2019-01-25T07:14:58.455Z,35.75
2019-01-25T07:15:58.654Z,35.75
2019-01-25T07:16:58.429Z,35.75
2019-01-25T07:17:58.416Z,35.75
2019-01-25T07:18:58.407Z,35.75
2019-01-25T07:19:58.397Z,35.75
2019-01-25T07:20:58.389Z,35.75
2019-01-25T07:21:58.406Z,35.75
2019-01-25T07:22:58.364Z,35.75
2019-01-25T07:23:58.349Z,35.75
2019-01-25T07:24:58.341Z,35.75
2019-01-25T07:25:58.334Z,35.63
2019-01-25T07:26:58.325Z,35.63
2019-01-25T07:27:58.337Z,35.63
2019-01-25T07:28:58.300Z,35.63
2019-01-25T07:29:58.310Z,35.63
2019-01-25T07:30:58.289Z,35.63
2019-01-25T07:31:58.266Z,35.63
2019-01-25T07:32:58.256Z,35.53
2019-01-25T07:33:58.268Z,35.53
2019-01-25T07:34:58.235Z,35.53
2019-01-25T07:35:58.252Z,35.53
2019-01-25T07:36:58.367Z,35.53
2019-01-25T07:37:58.199Z,35.53
2019-01-25T07:38:58.213Z,35.43
2019-01-25T07:39:58.180Z,35.43
2019-01-25T07:40:58.193Z,35.43
2019-01-25T07:41:59.622Z,35.43
2019-01-25T07:42:58.197Z,35.43
2019-01-25T07:43:58.138Z,35.43
2019-01-25T07:44:58.120Z,35.43
2019-01-25T07:45:58.112Z,35.33
2019-01-25T07:46:58.104Z,35.33
2019-01-25T07:47:58.121Z,35.33
2019-01-25T07:48:58.080Z,35.33
2019-01-25T07:49:58.078Z,35.33
2019-01-25T07:50:58.062Z,35.33
2019-01-25T07:51:58.073Z,35.31
2019-01-25T07:52:58.100Z,35.21
2019-01-25T07:53:58.313Z,35.31
2019-01-25T07:54:58.020Z,35.21
2019-01-25T07:55:58.010Z,35.21
2019-01-25T07:56:57.993Z,35.21
2019-01-25T07:57:57.985Z,35.21
2019-01-25T07:58:58.009Z,35.21
2019-01-25T07:59:57.993Z,35.21
2019-01-25T08:00:57.958Z,35.21
2019-01-25T08:01:58.121Z,35.21
2019-01-25T08:02:57.954Z,35.21
2019-01-25T08:03:57.916Z,35.21
2019-01-25T08:04:57.906Z,35.21
2019-01-25T08:05:57.928Z,35.21
2019-01-25T08:06:57.883Z,35.21
2019-01-25T08:07:57.876Z,35.21
2019-01-25T08:08:57.862Z,35.21
2019-01-25T08:09:57.865Z,35.21
2019-01-25T08:10:57.876Z,35.21
2019-01-25T08:11:57.889Z,35.21
2019-01-25T08:12:57.814Z,35.21
2019-01-25T08:13:57.806Z,35.21
2019-01-25T08:14:57.799Z,35.21
2019-01-25T08:15:57.790Z,35.23
2019-01-25T08:16:57.777Z,35.23
2019-01-25T08:17:57.794Z,35.23
2019-01-25T08:18:57.756Z,35.23
2019-01-25T08:19:59.313Z,35.23
2019-01-25T08:20:57.760Z,35.33
2019-01-25T08:21:57.716Z,35.33
2019-01-25T08:22:57.736Z,35.33
2019-01-25T08:23:57.723Z,35.33
2019-01-25T08:24:57.690Z,35.33
2019-01-25T08:25:57.713Z,35.33
2019-01-25T08:26:57.672Z,35.33
2019-01-25T08:27:57.725Z,35.33
2019-01-25T08:28:57.648Z,35.33
2019-01-25T08:29:57.638Z,35.43
2019-01-25T08:30:57.630Z,35.43
2019-01-25T08:31:57.614Z,35.43
2019-01-25T08:32:57.617Z,35.43
2019-01-25T08:33:57.616Z,35.43
2019-01-25T08:34:57.629Z,35.43
2019-01-25T08:35:57.574Z,35.43
2019-01-25T08:36:57.560Z,35.43
2019-01-25T08:37:57.546Z,35.43
2019-01-25T08:38:57.537Z,35.43
2019-01-25T08:39:57.552Z,35.53
2019-01-25T08:40:57.548Z,35.53
2019-01-25T08:41:57.503Z,35.53
2019-01-25T08:42:57.532Z,35.53
2019-01-25T08:43:57.491Z,35.53
2019-01-25T08:44:59.703Z,35.53
2019-01-25T08:45:57.461Z,35.53
2019-01-25T08:46:57.492Z,35.53
2019-01-25T08:47:57.482Z,35.53
2019-01-25T08:48:57.427Z,35.53
2019-01-25T08:49:58.021Z,35.63
2019-01-25T08:50:57.413Z,35.63
2019-01-25T08:51:57.398Z,35.63
2019-01-25T08:52:57.442Z,35.63
2019-01-25T08:53:57.379Z,35.63
2019-01-25T08:54:57.370Z,35.64
2019-01-25T08:55:57.586Z,35.64
2019-01-25T08:56:57.350Z,35.64
2019-01-25T08:57:57.340Z,35.64
2019-01-25T08:58:58.850Z,35.64
2019-01-25T08:59:57.313Z,35.75
2019-01-25T09:00:57.306Z,35.73
2019-01-25T09:01:57.314Z,35.73
2019-01-25T09:02:57.281Z,35.63
2019-01-25T09:03:57.302Z,35.63
2019-01-25T09:04:57.262Z,35.63
2019-01-25T09:05:57.255Z,35.63
2019-01-25T09:06:57.232Z,35.53
2019-01-25T09:07:57.256Z,35.41
2019-01-25T09:08:57.221Z,35.41
2019-01-25T09:09:57.201Z,35.31
2019-01-25T09:10:57.195Z,35.31
2019-01-25T09:11:57.188Z,35.31
2019-01-25T09:12:57.191Z,35.21
2019-01-25T09:13:57.158Z,35.10
2019-01-25T09:14:57.175Z,35.10
2019-01-25T09:15:57.138Z,34.99
2019-01-25T09:16:57.126Z,34.89
2019-01-25T09:17:57.119Z,34.80
2019-01-25T09:18:57.106Z,34.80
2019-01-25T09:19:57.100Z,34.69
2019-01-25T09:20:57.104Z,34.59
2019-01-25T09:21:57.069Z,34.59
2019-01-25T09:22:57.060Z,34.48
2019-01-25T09:23:57.075Z,34.48
2019-01-25T09:24:57.045Z,34.48
2019-01-25T09:26:01.067Z,34.48
2019-01-25T09:26:57.040Z,34.48
2019-01-25T09:27:57.012Z,34.48
2019-01-25T09:28:56.992Z,34.48
2019-01-25T09:29:57.008Z,34.48
2019-01-25T09:30:56.975Z,34.58
2019-01-25T09:31:56.963Z,34.58
2019-01-25T09:32:56.958Z,34.58
2019-01-25T09:33:56.972Z,34.58
2019-01-25T09:34:56.937Z,34.58
2019-01-25T09:35:56.925Z,34.58
2019-01-25T09:36:56.908Z,34.58
2019-01-25T09:37:56.928Z,34.68
2019-01-25T09:38:56.891Z,34.68
2019-01-25T09:39:56.882Z,34.68
2019-01-25T09:40:56.866Z,34.68
2019-01-25T09:41:56.861Z,34.78
2019-01-25T09:42:56.847Z,34.78
2019-01-25T09:43:56.857Z,34.78
2019-01-25T09:44:56.850Z,34.78
2019-01-25T09:45:56.818Z,34.78
2019-01-25T09:46:56.807Z,34.88
2019-01-25T09:47:56.791Z,34.89
2019-01-25T09:48:56.781Z,34.89
2019-01-25T09:49:57.036Z,34.89
2019-01-25T09:50:56.757Z,34.89
2019-01-25T09:51:56.749Z,34.89
2019-01-25T09:52:56.745Z,34.89
2019-01-25T09:53:56.725Z,34.89
2019-01-25T09:54:56.719Z,34.89
2019-01-25T09:55:56.725Z,34.89
2019-01-25T09:56:56.696Z,34.89
2019-01-25T09:57:56.683Z,34.89
2019-01-25T09:58:56.677Z,34.89
2019-01-25T09:59:56.688Z,34.89
2019-01-25T10:00:56.656Z,34.89
2019-01-25T10:01:56.641Z,34.99
2019-01-25T10:02:56.637Z,34.99
2019-01-25T10:03:56.620Z,34.99
2019-01-25T10:04:56.606Z,34.99
2019-01-25T10:05:56.621Z,34.99
2019-01-25T10:06:56.589Z,35.10
2019-01-25T10:07:56.603Z,35.10
2019-01-25T10:08:56.569Z,35.10
2019-01-25T10:09:56.555Z,35.19
2019-01-25T10:10:56.549Z,35.19
2019-01-25T10:11:56.534Z,35.19
2019-01-25T10:12:56.523Z,35.30
2019-01-25T10:13:56.546Z,35.30
2019-01-25T10:14:56.503Z,35.39
2019-01-25T10:15:56.493Z,35.39
2019-01-25T10:16:56.482Z,35.39
2019-01-25T10:17:56.471Z,35.49
2019-01-25T10:18:56.459Z,35.49
2019-01-25T10:19:56.477Z,35.51
2019-01-25T10:20:56.437Z,35.61
2019-01-25T10:21:56.431Z,35.61
2019-01-25T10:22:56.449Z,35.61
2019-01-25T10:23:56.411Z,35.61
2019-01-25T10:24:56.397Z,35.71
2019-01-25T10:25:56.384Z,35.61
2019-01-25T10:26:56.371Z,35.71
2019-01-25T10:27:56.372Z,35.71
2019-01-25T10:28:56.382Z,35.81
2019-01-25T10:29:57.038Z,35.71
2019-01-25T10:30:56.375Z,35.81
2019-01-25T10:31:56.323Z,35.81
2019-01-25T10:32:56.311Z,35.91
2019-01-25T10:33:56.320Z,36.01
2019-01-25T10:34:56.288Z,36.51
2019-01-25T10:35:56.299Z,36.41
2019-01-25T10:36:56.272Z,36.61
2019-01-25T10:37:56.266Z,36.71
2019-01-25T10:38:56.275Z,36.81
2019-01-25T10:39:56.240Z,36.61
2019-01-25T10:40:56.227Z,36.91
2019-01-25T10:41:56.218Z,36.61
2019-01-25T10:42:56.199Z,37.01
2019-01-25T10:43:56.196Z,36.83
2019-01-25T10:44:56.206Z,36.83
2019-01-25T10:45:56.173Z,36.53
2019-01-25T10:46:56.163Z,36.43
2019-01-25T10:47:56.149Z,36.23
2019-01-25T10:48:56.140Z,36.23
2019-01-25T10:49:56.149Z,36.13
2019-01-25T10:50:56.115Z,36.13
2019-01-25T10:51:56.105Z,36.23
2019-01-25T10:52:56.097Z,36.23
2019-01-25T10:53:56.086Z,36.23
2019-01-25T10:54:56.072Z,36.23
2019-01-25T10:55:56.088Z,36.13
2019-01-25T10:56:56.054Z,36.03
2019-01-25T10:57:56.047Z,36.03
2019-01-25T10:58:56.029Z,35.93
2019-01-25T10:59:56.044Z,35.83
2019-01-25T11:00:56.012Z,35.83
2019-01-25T11:01:55.992Z,35.63
2019-01-25T11:02:58.299Z,35.63
2019-01-25T11:03:55.984Z,35.63
2019-01-25T11:04:55.964Z,35.63
2019-01-25T11:05:55.952Z,35.63
2019-01-25T11:06:55.971Z,35.53
2019-01-25T11:07:55.927Z,35.53
2019-01-25T11:08:55.919Z,35.43
2019-01-25T11:09:55.912Z,35.43
2019-01-25T11:10:55.899Z,35.43
2019-01-25T11:11:55.889Z,35.43
2019-01-25T11:13:00.681Z,35.43
2019-01-25T11:13:56.868Z,35.43
2019-01-25T11:14:55.877Z,35.43
2019-01-25T11:15:55.847Z,35.43
2019-01-25T11:16:55.833Z,35.43
2019-01-25T11:17:55.826Z,35.33
2019-01-25T11:18:55.805Z,35.13
2019-01-25T11:19:55.801Z,35.23
2019-01-25T11:20:56.012Z,35.23
2019-01-25T11:21:55.773Z,35.23
2019-01-25T11:22:55.768Z,35.23
2019-01-25T11:23:55.753Z,35.23
2019-01-25T11:24:55.748Z,35.23
2019-01-25T11:25:55.738Z,35.23
2019-01-25T11:27:00.256Z,35.23
2019-01-25T11:27:55.710Z,35.23
2019-01-25T11:28:55.700Z,35.23
2019-01-25T11:29:55.689Z,35.23
2019-01-25T11:30:55.682Z,35.23
2019-01-25T11:31:55.671Z,35.13
2019-01-25T11:32:55.677Z,35.13
2019-01-25T11:33:55.644Z,35.13
2019-01-25T11:34:55.635Z,35.03
2019-01-25T11:35:55.627Z,35.03
2019-01-25T11:36:55.621Z,35.03
2019-01-25T11:37:55.849Z,35.03
2019-01-25T11:38:55.595Z,34.93
2019-01-25T11:39:55.579Z,34.93
2019-01-25T11:40:55.568Z,34.93
2019-01-25T11:41:55.570Z,34.83
2019-01-25T11:42:55.550Z,34.83
2019-01-25T11:43:55.789Z,34.83
2019-01-25T11:44:55.527Z,34.73
2019-01-25T11:45:55.519Z,34.73
2019-01-25T11:46:55.511Z,34.63
2019-01-25T11:47:55.500Z,34.63
2019-01-25T11:48:55.488Z,34.63
2019-01-25T11:49:55.703Z,34.53
2019-01-25T11:50:55.465Z,34.53
2019-01-25T11:51:55.450Z,34.41
2019-01-25T11:52:55.445Z,34.31
2019-01-25T11:53:55.435Z,34.31
2019-01-25T11:54:55.414Z,34.21
2019-01-25T11:55:55.426Z,34.21
2019-01-25T11:56:55.416Z,34.21
2019-01-25T11:57:55.384Z,34.21
2019-01-25T11:58:55.376Z,34.21
2019-01-25T11:59:55.361Z,34.21
2019-01-25T12:00:55.354Z,34.21
2019-01-25T12:01:55.367Z,34.21
2019-01-25T12:02:55.334Z,34.21
2019-01-25T12:03:55.317Z,34.21
2019-01-25T12:04:55.313Z,34.21
2019-01-25T12:05:56.853Z,34.21
2019-01-25T12:06:55.287Z,34.21
2019-01-25T12:07:55.306Z,34.21
2019-01-25T12:08:55.271Z,34.31
2019-01-25T12:09:55.260Z,34.31
2019-01-25T12:10:55.245Z,34.31
2019-01-25T12:11:55.233Z,34.31
2019-01-25T12:12:55.219Z,34.31
2019-01-25T12:13:55.241Z,34.41
2019-01-25T12:14:55.198Z,34.41
2019-01-25T12:15:55.476Z,34.41
2019-01-25T12:16:55.179Z,34.51
2019-01-25T12:17:55.167Z,34.51
2019-01-25T12:18:55.156Z,34.51
2019-01-25T12:19:55.149Z,34.61
2019-01-25T12:20:55.137Z,34.61
2019-01-25T12:21:55.149Z,34.61
2019-01-25T12:22:55.118Z,34.71
2019-01-25T12:23:55.101Z,34.71
2019-01-25T12:24:55.092Z,34.71
2019-01-25T12:25:55.080Z,34.81
2019-01-25T12:26:55.100Z,34.81
2019-01-25T12:27:55.055Z,34.81
2019-01-25T12:28:55.052Z,34.81
2019-01-25T12:29:55.034Z,34.81
2019-01-25T12:30:55.022Z,34.91
2019-01-25T12:31:55.019Z,34.91
2019-01-25T12:32:55.031Z,34.91
2019-01-25T12:33:54.994Z,34.91
2019-01-25T12:34:54.988Z,34.91
2019-01-25T12:35:54.974Z,34.91
2019-01-25T12:36:54.961Z,34.91
2019-01-25T12:37:54.949Z,34.91
2019-01-25T12:38:54.960Z,34.91
2019-01-25T12:39:54.930Z,34.91
2019-01-25T12:40:54.914Z,34.91
2019-01-25T12:41:54.905Z,34.91
2019-01-25T12:42:54.895Z,34.91
2019-01-25T12:43:54.906Z,34.91
2019-01-25T12:44:54.871Z,34.91
2019-01-25T12:45:54.863Z,34.91
2019-01-25T12:46:54.854Z,34.81
2019-01-25T12:47:54.873Z,34.81
2019-01-25T12:48:54.830Z,34.81
2019-01-25T12:49:54.820Z,34.81
2019-01-25T12:50:54.811Z,34.81
2019-01-25T12:51:54.793Z,34.81