createdAt,value
2023-03-02T00:02:00.940Z,99549.00
2023-03-02T00:04:41.418Z,99544.00
2023-03-02T00:07:14.385Z,99562.00
2023-03-02T00:09:45.586Z,99574.00
2023-03-02T00:12:16.990Z,99567.00
2023-03-02T00:14:46.082Z,99569.00
2023-03-02T00:17:14.851Z,99578.00
2023-03-02T00:19:43.636Z,99577.00
2023-03-02T00:22:12.733Z,99587.00
2023-03-02T00:24:42.079Z,99580.00
2023-03-02T00:27:10.839Z,99595.00
2023-03-02T00:29:39.531Z,99597.00
2023-03-02T00:32:09.931Z,99598.00
2023-03-02T00:34:38.666Z,99592.00
2023-03-02T00:37:07.366Z,99602.00
2023-03-02T00:39:36.106Z,99603.00
2023-03-02T00:42:04.888Z,99602.00
2023-03-02T00:44:33.603Z,99607.00
2023-03-02T00:47:02.363Z,99607.00
2023-03-02T00:49:34.882Z,99603.00
2023-03-02T00:52:06.972Z,99607.00
2023-03-02T00:54:37.857Z,99604.00
2023-03-02T00:57:09.386Z,99606.00
2023-03-02T00:59:39.701Z,99612.00
2023-03-02T01:02:11.845Z,99608.00
2023-03-02T01:04:45.883Z,99619.00
2023-03-02T01:07:19.268Z,99617.00
2023-03-02T01:09:49.453Z,99620.00
2023-03-02T01:12:21.270Z,99622.00
2023-03-02T01:14:51.938Z,99626.00
2023-03-02T01:17:23.771Z,99628.00
2023-03-02T01:19:53.289Z,99623.00
2023-03-02T01:22:23.620Z,99630.00
2023-03-02T01:24:52.924Z,99632.00
2023-03-02T01:27:22.367Z,99636.00
2023-03-02T01:29:51.688Z,99641.00
2023-03-02T01:32:20.517Z,99644.00
2023-03-02T01:34:49.224Z,99656.00
2023-03-02T01:37:18.290Z,99649.00
2023-03-02T01:39:46.972Z,99656.00
2023-03-02T01:42:15.697Z,99658.00
2023-03-02T01:44:49.959Z,99660.00
2023-03-02T01:47:38.357Z,99660.00
2023-03-02T01:50:22.978Z,99656.00
2023-03-02T01:52:53.088Z,99658.00
2023-03-02T01:55:28.524Z,99663.00
2023-03-02T01:57:59.677Z,99671.00
2023-03-02T02:00:36.344Z,99673.00
2023-03-02T02:03:11.973Z,99683.00
2023-03-02T02:05:47.453Z,99686.00
2023-03-02T02:08:16.204Z,99685.00
2023-03-02T02:10:45.165Z,99690.00
2023-03-02T02:13:14.169Z,99690.00
2023-03-02T02:15:43.204Z,99694.00
2023-03-02T02:18:12.059Z,99701.00
2023-03-02T02:20:46.596Z,99702.00
2023-03-02T02:23:33.583Z,99701.00
2023-03-02T02:26:05.527Z,99697.00
2023-03-02T02:29:05.662Z,99700.00
2023-03-02T02:31:51.944Z,99707.00
2023-03-02T02:34:39.670Z,99715.00
2023-03-02T02:37:14.544Z,99708.00
2023-03-02T02:39:47.469Z,99709.00
2023-03-02T02:42:29.566Z,99711.00
2023-03-02T02:45:02.443Z,99706.00
2023-03-02T02:47:31.380Z,99701.00
2023-03-02T02:50:00.309Z,99714.00
2023-03-02T02:52:30.277Z,99714.00
2023-03-02T02:55:00.531Z,99712.00
2023-03-02T02:57:31.245Z,99701.00
2023-03-02T03:00:02.269Z,99698.00
2023-03-02T03:02:38.669Z,99703.00
2023-03-02T03:05:08.054Z,99703.00
2023-03-02T03:07:37.242Z,99694.00
2023-03-02T03:10:43.077Z,99696.00
2023-03-02T03:13:13.544Z,99697.00
2023-03-02T03:15:42.427Z,99687.00
2023-03-02T03:18:11.321Z,99695.00
2023-03-02T03:20:42.112Z,99683.00
2023-03-02T03:23:10.864Z,99682.00
2023-03-02T03:25:41.708Z,99682.00
2023-03-02T03:28:10.607Z,99682.00
2023-03-02T03:30:39.330Z,99685.00
2023-03-02T03:33:12.011Z,99681.00
2023-03-02T03:35:41.002Z,99679.00
2023-03-02T03:38:10.170Z,99674.00
2023-03-02T03:40:38.950Z,99674.00
2023-03-02T03:43:07.615Z,99673.00
2023-03-02T03:45:36.664Z,99668.00
2023-03-02T03:48:05.550Z,99675.00
2023-03-02T03:50:34.453Z,99667.00
2023-03-02T03:53:03.974Z,99663.00
2023-03-02T03:55:35.707Z,99664.00
2023-03-02T03:58:07.708Z,99660.00
2023-03-02T04:00:36.548Z,99650.00
2023-03-02T04:03:05.442Z,99654.00
2023-03-02T04:05:35.241Z,99647.00
2023-03-02T04:08:04.352Z,99645.00
2023-03-02T04:10:33.519Z,99641.00
2023-03-02T04:13:11.255Z,99628.00
2023-03-02T04:15:40.819Z,99634.00
2023-03-02T04:18:10.059Z,99625.00
2023-03-02T04:20:44.138Z,99618.00
2023-03-02T04:23:13.150Z,99622.00
2023-03-02T04:25:42.151Z,99610.00
2023-03-02T04:28:13.194Z,99599.00
2023-03-02T04:30:42.072Z,99599.00
2023-03-02T04:33:10.957Z,99595.00
2023-03-02T04:35:40.219Z,99588.00
2023-03-02T04:38:08.952Z,99587.00
2023-03-02T04:40:37.793Z,99575.00
2023-03-02T04:43:06.688Z,99575.00
2023-03-02T04:45:35.588Z,99570.00
2023-03-02T04:48:04.919Z,99562.00
2023-03-02T04:50:34.357Z,99564.00
2023-03-02T04:53:03.066Z,99549.00
2023-03-02T04:55:31.896Z,99549.00
2023-03-02T04:58:00.982Z,99545.00
2023-03-02T05:00:30.582Z,99542.00
2023-03-02T05:03:00.324Z,99538.00
2023-03-02T05:05:30.045Z,99534.00
2023-03-02T05:08:04.550Z,99528.00
2023-03-02T05:10:33.435Z,99522.00
2023-03-02T05:13:06.840Z,99515.00
2023-03-02T05:15:41.280Z,99518.00
2023-03-02T05:18:12.315Z,99497.00
2023-03-02T05:20:44.183Z,99495.00
2023-03-02T05:23:25.898Z,99488.00
2023-03-02T05:26:00.903Z,99473.00
2023-03-02T05:28:30.061Z,99473.00
2023-03-02T05:30:59.007Z,99468.00
2023-03-02T05:33:28.169Z,99463.00
2023-03-02T05:35:56.988Z,99459.00
2023-03-02T05:38:25.765Z,99454.00
2023-03-02T05:40:54.977Z,99451.00
2023-03-02T05:43:24.440Z,99439.00
2023-03-02T05:45:53.175Z,99440.00
2023-03-02T05:48:21.918Z,99439.00
2023-03-02T05:50:50.704Z,99425.00
2023-03-02T05:53:19.846Z,99412.00
2023-03-02T05:55:50.067Z,99419.00
2023-03-02T05:58:20.848Z,99410.00
2023-03-02T06:00:50.454Z,99407.00
2023-03-02T06:03:19.596Z,99395.00
2023-03-02T06:05:51.943Z,99398.00
2023-03-02T06:08:22.592Z,99386.00
2023-03-02T06:10:51.836Z,99389.00
2023-03-02T06:13:20.611Z,99383.00
2023-03-02T06:15:49.359Z,99378.00
2023-03-02T06:18:18.130Z,99368.00
2023-03-02T06:20:46.861Z,99366.00
2023-03-02T06:23:15.585Z,99355.00
2023-03-02T06:25:49.280Z,99362.00
2023-03-02T06:28:20.904Z,99346.00
2023-03-02T06:30:50.323Z,99336.00
2023-03-02T06:33:22.021Z,99330.00
2023-03-02T06:35:51.435Z,99326.00
2023-03-02T06:38:20.546Z,99324.00
2023-03-02T06:40:49.301Z,99322.00
2023-03-02T06:43:19.040Z,99312.00
2023-03-02T06:45:47.921Z,99308.00
2023-03-02T06:48:18.287Z,99299.00
2023-03-02T06:50:47.269Z,99295.00
2023-03-02T06:53:18.681Z,99285.00
2023-03-02T06:55:49.107Z,99287.00
2023-03-02T06:58:18.162Z,99282.00
2023-03-02T07:00:47.147Z,99275.00
2023-03-02T07:03:16.146Z,99264.00
2023-03-02T07:05:46.332Z,99268.00
2023-03-02T07:08:15.303Z,99255.00
2023-03-02T07:10:44.356Z,99248.00
2023-03-02T07:13:13.172Z,99248.00
2023-03-02T07:15:42.071Z,99243.00
2023-03-02T07:18:10.898Z,99231.00
2023-03-02T07:20:39.896Z,99227.00
2023-03-02T07:23:08.852Z,99220.00
2023-03-02T07:25:37.991Z,99219.00
2023-03-02T07:28:06.927Z,99220.00
2023-03-02T07:30:35.722Z,99212.00
2023-03-02T07:33:04.523Z,99202.00
2023-03-02T07:35:33.366Z,99200.00
2023-03-02T07:38:02.212Z,99205.00
2023-03-02T07:40:31.071Z,99194.00
2023-03-02T07:42:59.952Z,99200.00
2023-03-02T07:45:28.768Z,99180.00
2023-03-02T07:47:57.574Z,99179.00
2023-03-02T07:50:26.430Z,99184.00
2023-03-02T07:52:55.256Z,99176.00
2023-03-02T07:55:24.316Z,99185.00
2023-03-02T07:57:53.160Z,99178.00
2023-03-02T08:00:23.202Z,99171.00
2023-03-02T08:02:52.134Z,99178.00
2023-03-02T08:05:21.106Z,99170.00
2023-03-02T08:07:50.075Z,99161.00
2023-03-02T08:10:19.046Z,99163.00
2023-03-02T08:12:47.794Z,99168.00
2023-03-02T08:15:16.641Z,99155.00
2023-03-02T08:17:46.461Z,99151.00
2023-03-02T08:20:15.594Z,99148.00
2023-03-02T08:22:44.460Z,99147.00
2023-03-02T08:25:13.266Z,99149.00
2023-03-02T08:27:42.055Z,99150.00
2023-03-02T08:30:11.837Z,99147.00
2023-03-02T08:32:41.345Z,99147.00
2023-03-02T08:35:10.587Z,99146.00
2023-03-02T08:37:39.871Z,99141.00
2023-03-02T08:40:09.196Z,99144.00
2023-03-02T08:42:37.963Z,99141.00
2023-03-02T08:45:07.374Z,99130.00
2023-03-02T08:47:36.168Z,99133.00
2023-03-02T08:50:06.674Z,99133.00
2023-03-02T08:52:36.187Z,99133.00
2023-03-02T08:55:05.169Z,99134.00
2023-03-02T08:57:35.691Z,99139.00
2023-03-02T09:00:04.779Z,99130.00
2023-03-02T09:02:33.790Z,99131.00
2023-03-02T09:05:02.784Z,99130.00
2023-03-02T09:07:31.621Z,99133.00
2023-03-02T09:10:00.442Z,99128.00
2023-03-02T09:12:29.184Z,99130.00
2023-03-02T09:14:57.880Z,99137.00
2023-03-02T09:17:29.621Z,99127.00
2023-03-02T09:20:13.042Z,99138.00
2023-03-02T09:22:43.686Z,99134.00
2023-03-02T09:25:12.429Z,99133.00
2023-03-02T09:27:41.125Z,99137.00
2023-03-02T09:30:10.995Z,99136.00
2023-03-02T09:32:39.843Z,99142.00
2023-03-02T09:35:09.425Z,99145.00
2023-03-02T09:37:39.738Z,99144.00
2023-03-02T09:40:22.064Z,99142.00
2023-03-02T09:42:53.603Z,99139.00
2023-03-02T09:45:31.491Z,99144.00
2023-03-02T09:48:31.939Z,99142.00
2023-03-02T09:51:09.772Z,99145.00
2023-03-02T09:53:53.424Z,99147.00
2023-03-02T09:56:22.997Z,99145.00
2023-03-02T09:59:00.548Z,99147.00
2023-03-02T10:01:40.377Z,99144.00
2023-03-02T10:04:31.139Z,99143.00
2023-03-02T10:07:20.115Z,99149.00
2023-03-02T10:09:50.182Z,99156.00
2023-03-02T10:12:57.821Z,99153.00
2023-03-02T10:15:35.092Z,99154.00
2023-03-02T10:18:24.274Z,99161.00
2023-03-02T10:21:02.035Z,99157.00
2023-03-02T10:23:49.844Z,99163.00
2023-03-02T10:26:28.769Z,99159.00
2023-03-02T10:29:18.692Z,99158.00
2023-03-02T10:31:50.757Z,99171.00
2023-03-02T10:34:19.990Z,99174.00
2023-03-02T10:36:48.866Z,99163.00
2023-03-02T10:39:19.143Z,99170.00
2023-03-02T10:42:19.727Z,99172.00
2023-03-02T10:44:55.483Z,99178.00
2023-03-02T10:47:30.271Z,99180.00
2023-03-02T10:50:00.117Z,99180.00
2023-03-02T10:52:30.293Z,99186.00
2023-03-02T10:55:15.632Z,99179.00
2023-03-02T10:57:46.025Z,99180.00
2023-03-02T11:00:25.432Z,99186.00
2023-03-02T11:03:03.942Z,99186.00
2023-03-02T11:05:39.490Z,99189.00
2023-03-02T11:08:13.263Z,99190.00
2023-03-02T11:10:56.887Z,99191.00
2023-03-02T11:13:40.472Z,99192.00
2023-03-02T11:16:21.432Z,99189.00
2023-03-02T11:18:55.805Z,99183.00
2023-03-02T11:21:27.382Z,99193.00
2023-03-02T11:24:17.099Z,99197.00
2023-03-02T11:27:04.133Z,99196.00
2023-03-02T11:29:38.794Z,99202.00
2023-03-02T11:32:14.693Z,99200.00
2023-03-02T11:35:04.079Z,99201.00
2023-03-02T11:37:48.012Z,99208.00
2023-03-02T11:40:34.394Z,99207.00
2023-03-02T11:43:07.296Z,99209.00
2023-03-02T11:45:44.830Z,99206.00
2023-03-02T11:48:24.393Z,99211.00
2023-03-02T11:50:56.122Z,99214.00
2023-03-02T11:53:33.206Z,99210.00
2023-03-02T11:56:02.128Z,99222.00
2023-03-02T11:58:32.410Z,99212.00
2023-03-02T12:01:02.522Z,99219.00
2023-03-02T12:03:32.303Z,99226.00
2023-03-02T12:06:27.147Z,99229.00
2023-03-02T12:09:15.519Z,99233.00
2023-03-02T12:11:55.536Z,99239.00
2023-03-02T12:14:41.116Z,99240.00
2023-03-02T12:17:28.230Z,99248.00
2023-03-02T12:20:28.170Z,99246.00
2023-03-02T12:23:11.401Z,99253.00
2023-03-02T12:26:01.237Z,99264.00
2023-03-02T12:28:39.261Z,99265.00
2023-03-02T12:31:23.109Z,99268.00
2023-03-02T12:33:59.469Z,99277.00
2023-03-02T12:36:39.370Z,99280.00
2023-03-02T12:42:38.562Z,99298.00
2023-03-02T12:45:29.210Z,99290.00
2023-03-02T12:48:19.807Z,99300.00
2023-03-02T12:50:57.092Z,99309.00
2023-03-02T12:53:28.025Z,99313.00
2023-03-02T12:55:59.695Z,99330.00
2023-03-02T12:58:30.651Z,99329.00
2023-03-02T13:01:09.447Z,99331.00
2023-03-02T13:03:49.134Z,99335.00
2023-03-02T13:06:20.546Z,99347.00
2023-03-02T13:08:53.042Z,99348.00
2023-03-02T13:11:32.099Z,99351.00
2023-03-02T13:14:02.389Z,99355.00
2023-03-02T13:16:37.682Z,99359.00
2023-03-02T13:19:16.241Z,99366.00
2023-03-02T13:21:45.110Z,99377.00
2023-03-02T13:24:51.005Z,99369.00
2023-03-02T13:27:24.965Z,99369.00
2023-03-02T13:29:56.485Z,99378.00
2023-03-02T13:32:25.266Z,99380.00
2023-03-02T13:35:03.753Z,99381.00
2023-03-02T13:37:44.688Z,99387.00
2023-03-02T13:40:31.058Z,99386.00
2023-03-02T13:43:00.038Z,99394.00
2023-03-02T13:45:34.116Z,99395.00
2023-03-02T13:48:18.511Z,99408.00
2023-03-02T13:51:00.746Z,99410.00
2023-03-02T13:53:31.813Z,99413.00
2023-03-02T13:56:03.994Z,99415.00
2023-03-02T13:58:36.202Z,99426.00
2023-03-02T14:01:06.531Z,99417.00
2023-03-02T14:03:35.371Z,99426.00
2023-03-02T14:06:04.471Z,99423.00
2023-03-02T14:08:33.512Z,99426.00
2023-03-02T14:11:05.190Z,99425.00
2023-03-02T14:13:53.384Z,99432.00
2023-03-02T14:16:22.714Z,99435.00
2023-03-02T14:18:53.699Z,99439.00
2023-03-02T14:21:25.118Z,99443.00
2023-03-02T14:23:55.129Z,99448.00
2023-03-02T14:26:53.751Z,99449.00
2023-03-02T14:29:32.387Z,99446.00
2023-03-02T14:32:07.587Z,99460.00
2023-03-02T14:34:37.438Z,99458.00
2023-03-02T14:37:09.128Z,99460.00
2023-03-02T14:39:47.715Z,99464.00
2023-03-02T14:42:19.041Z,99464.00
2023-03-02T14:44:51.632Z,99460.00
2023-03-02T14:47:20.560Z,99463.00
2023-03-02T14:50:01.898Z,99466.00
2023-03-02T14:52:56.015Z,99471.00
2023-03-02T14:55:30.641Z,99469.00
2023-03-02T14:58:02.883Z,99474.00
2023-03-02T15:00:32.258Z,99479.00
2023-03-02T15:03:01.074Z,99476.00
2023-03-02T15:05:30.294Z,99478.00
2023-03-02T15:07:59.196Z,99481.00
2023-03-02T15:10:28.217Z,99483.00
2023-03-02T15:12:57.065Z,99479.00
2023-03-02T15:15:27.231Z,99487.00
2023-03-02T15:17:56.022Z,99488.00
2023-03-02T15:20:24.773Z,99489.00
2023-03-02T15:22:54.367Z,99491.00
2023-03-02T15:25:24.941Z,99491.00
2023-03-02T15:27:56.106Z,99484.00
2023-03-02T15:30:26.003Z,99490.00
2023-03-02T15:32:55.847Z,99481.00
2023-03-02T15:35:24.573Z,99482.00
2023-03-02T15:37:54.828Z,99488.00
2023-03-02T15:40:23.608Z,99489.00
2023-03-02T15:42:52.391Z,99491.00
2023-03-02T15:45:21.276Z,99491.00
2023-03-02T15:47:50.437Z,99494.00
2023-03-02T15:50:19.321Z,99483.00
2023-03-02T15:52:48.123Z,99494.00
2023-03-02T15:55:17.013Z,99488.00
2023-03-02T15:57:45.780Z,99490.00
2023-03-02T16:00:15.282Z,99493.00
2023-03-02T16:02:44.197Z,99491.00
2023-03-02T16:05:13.051Z,99489.00
2023-03-02T16:07:41.900Z,99498.00
2023-03-02T16:10:16.166Z,99496.00
2023-03-02T16:12:44.993Z,99505.00
2023-03-02T16:15:13.991Z,99511.00
2023-03-02T16:17:44.126Z,99502.00
2023-03-02T16:20:13.902Z,99499.00
2023-03-02T16:22:42.676Z,99499.00
2023-03-02T16:25:11.498Z,99497.00
2023-03-02T16:27:40.282Z,99501.00
2023-03-02T16:30:09.860Z,99500.00
2023-03-02T16:32:38.908Z,99502.00
2023-03-02T16:35:08.163Z,99509.00
2023-03-02T16:37:36.975Z,99507.00
2023-03-02T16:40:06.171Z,99509.00
2023-03-02T16:42:34.974Z,99512.00
2023-03-02T16:45:03.889Z,99509.00
2023-03-02T16:47:32.698Z,99508.00
2023-03-02T16:50:01.447Z,99516.00
2023-03-02T16:52:30.201Z,99522.00
2023-03-02T16:54:59.032Z,99509.00
2023-03-02T16:57:27.774Z,99508.00
2023-03-02T16:59:56.475Z,99513.00
2023-03-02T17:02:25.210Z,99515.00
2023-03-02T17:04:53.942Z,99510.00
2023-03-02T17:07:22.630Z,99505.00
2023-03-02T17:09:51.352Z,99510.00
2023-03-02T17:12:20.123Z,99512.00
2023-03-02T17:14:48.825Z,99511.00
2023-03-02T17:17:17.568Z,99508.00
2023-03-02T17:19:46.294Z,99508.00
2023-03-02T17:22:15.148Z,99504.00
2023-03-02T17:24:43.866Z,99501.00
2023-03-02T17:27:24.006Z,99502.00
2023-03-02T17:29:54.749Z,99500.00
2023-03-02T17:32:25.281Z,99491.00
2023-03-02T17:34:53.973Z,99501.00
2023-03-02T17:37:22.916Z,99504.00
2023-03-02T17:39:52.088Z,99498.00
2023-03-02T17:42:21.260Z,99493.00
2023-03-02T17:44:49.960Z,99501.00
2023-03-02T17:47:19.188Z,99504.00
2023-03-02T17:49:47.963Z,99498.00
2023-03-02T17:52:18.267Z,99501.00
2023-03-02T17:54:47.053Z,99499.00
2023-03-02T17:57:17.430Z,99503.00
2023-03-02T17:59:47.245Z,99500.00
2023-03-02T18:02:15.937Z,99498.00
2023-03-02T18:04:46.444Z,99501.00
2023-03-02T18:07:15.170Z,99496.00
2023-03-02T18:09:44.253Z,99501.00
2023-03-02T18:12:13.014Z,99496.00
2023-03-02T18:14:41.826Z,99494.00
2023-03-02T18:17:11.287Z,99495.00
2023-03-02T18:19:40.092Z,99491.00
2023-03-02T18:22:08.883Z,99499.00
2023-03-02T18:24:37.628Z,99493.00
2023-03-02T18:27:06.580Z,99496.00
2023-03-02T18:29:35.276Z,99490.00
2023-03-02T18:32:04.089Z,99496.00
2023-03-02T18:34:32.883Z,99495.00
2023-03-02T18:37:01.614Z,99497.00
2023-03-02T18:39:30.297Z,99495.00
2023-03-02T18:41:58.993Z,99490.00
2023-03-02T18:44:29.268Z,99489.00
2023-03-02T18:46:58.304Z,99492.00
2023-03-02T18:49:27.681Z,99491.00
2023-03-02T18:51:57.566Z,99488.00
2023-03-02T18:54:26.484Z,99490.00
2023-03-02T18:56:55.145Z,99490.00
2023-03-02T18:59:23.857Z,99487.00
2023-03-02T19:01:52.557Z,99485.00
2023-03-02T19:04:24.536Z,99487.00
2023-03-02T19:06:55.136Z,99488.00
2023-03-02T19:09:24.622Z,99480.00
2023-03-02T19:11:53.288Z,99476.00
2023-03-02T19:14:22.032Z,99479.00
2023-03-02T19:16:51.028Z,99481.00
2023-03-02T19:19:20.360Z,99476.00
2023-03-02T19:21:49.030Z,99475.00
2023-03-02T19:24:17.830Z,99473.00
2023-03-02T19:26:47.388Z,99474.00
2023-03-02T19:29:16.069Z,99468.00
2023-03-02T19:31:44.887Z,99467.00
2023-03-02T19:34:13.620Z,99469.00
2023-03-02T19:36:42.387Z,99471.00
2023-03-02T19:39:11.076Z,99467.00
2023-03-02T19:41:39.839Z,99464.00
2023-03-02T19:44:08.536Z,99463.00
2023-03-02T19:46:37.276Z,99458.00
2023-03-02T19:49:06.108Z,99454.00
2023-03-02T19:51:35.110Z,99458.00
2023-03-02T19:54:04.669Z,99447.00
2023-03-02T19:56:36.052Z,99455.00
2023-03-02T19:59:04.972Z,99447.00
2023-03-02T20:01:33.752Z,99454.00
2023-03-02T20:04:02.990Z,99452.00
2023-03-02T20:06:34.776Z,99447.00
2023-03-02T20:09:07.556Z,99447.00
2023-03-02T20:11:37.420Z,99451.00
2023-03-02T20:14:06.235Z,99456.00
2023-03-02T20:16:37.475Z,99455.00
2023-03-02T20:19:06.916Z,99444.00
2023-03-02T20:21:36.153Z,99446.00
2023-03-02T20:24:05.705Z,99449.00
2023-03-02T20:26:34.446Z,99455.00
2023-03-02T20:29:05.606Z,99453.00
2023-03-02T20:31:36.117Z,99451.00
2023-03-02T20:34:08.655Z,99447.00
2023-03-02T20:36:38.324Z,99451.00
2023-03-02T20:39:12.838Z,99452.00
2023-03-02T20:41:42.046Z,99454.00
2023-03-02T20:44:14.247Z,99458.00
2023-03-02T20:46:47.666Z,99454.00
2023-03-02T20:49:17.403Z,99453.00
2023-03-02T20:51:53.717Z,99456.00
2023-03-02T20:54:26.910Z,99448.00
2023-03-02T20:56:55.809Z,99455.00
2023-03-02T20:59:26.221Z,99454.00
2023-03-02T21:01:55.411Z,99462.00
2023-03-02T21:04:24.612Z,99461.00
2023-03-02T21:06:53.868Z,99461.00
2023-03-02T21:09:22.883Z,99460.00
2023-03-02T21:11:51.707Z,99461.00
2023-03-02T21:14:20.641Z,99464.00
2023-03-02T21:16:49.421Z,99466.00
2023-03-02T21:19:19.343Z,99469.00
2023-03-02T21:21:48.564Z,99468.00
2023-03-02T21:24:18.308Z,99462.00
2023-03-02T21:26:49.232Z,99458.00
2023-03-02T21:29:20.953Z,99461.00
2023-03-02T21:31:50.108Z,99451.00
2023-03-02T21:34:19.863Z,99451.00
2023-03-02T21:36:48.847Z,99458.00
2023-03-02T21:39:17.623Z,99458.00
2023-03-02T21:41:46.366Z,99461.00
2023-03-02T21:44:15.255Z,99458.00
2023-03-02T21:46:44.224Z,99457.00
2023-03-02T21:49:17.483Z,99453.00
2023-03-02T21:51:48.907Z,99459.00
2023-03-02T21:54:18.639Z,99463.00
2023-03-02T21:56:47.496Z,99455.00
2023-03-02T21:59:16.211Z,99460.00
2023-03-02T22:01:45.155Z,99458.00
2023-03-02T22:04:13.914Z,99462.00
2023-03-02T22:06:42.743Z,99460.00
2023-03-02T22:09:12.253Z,99463.00
2023-03-02T22:11:40.955Z,99468.00
2023-03-02T22:14:15.813Z,99465.00
2023-03-02T22:16:48.722Z,99470.00
2023-03-02T22:19:27.964Z,99474.00
2023-03-02T22:22:00.877Z,99472.00
2023-03-02T22:24:31.501Z,99480.00
2023-03-02T22:27:20.005Z,99481.00
2023-03-02T22:29:50.044Z,99486.00
2023-03-02T22:32:24.547Z,99494.00
2023-03-02T22:34:58.400Z,99489.00
2023-03-02T22:37:36.643Z,99492.00
2023-03-02T22:40:43.937Z,99498.00
2023-03-02T22:43:35.117Z,99500.00
2023-03-02T22:46:06.864Z,99501.00
2023-03-02T22:48:37.988Z,99503.00
2023-03-02T22:51:19.679Z,99504.00
2023-03-02T22:54:21.912Z,99513.00
2023-03-02T22:56:54.216Z,99518.00
2023-03-02T22:59:28.157Z,99520.00
2023-03-02T23:02:02.897Z,99516.00
2023-03-02T23:04:39.054Z,99524.00
2023-03-02T23:07:33.745Z,99525.00
2023-03-02T23:10:02.452Z,99529.00
2023-03-02T23:12:31.221Z,99528.00
2023-03-02T23:15:00.721Z,99539.00
2023-03-02T23:17:40.834Z,99538.00
2023-03-02T23:20:13.503Z,99542.00
2023-03-02T23:22:43.479Z,99544.00
2023-03-02T23:25:12.548Z,99549.00
2023-03-02T23:27:41.313Z,99546.00
2023-03-02T23:30:10.895Z,99550.00
2023-03-02T23:32:39.654Z,99550.00
2023-03-02T23:35:08.560Z,99560.00
2023-03-02T23:37:37.305Z,99554.00
2023-03-02T23:40:06.579Z,99574.00
2023-03-02T23:42:35.334Z,99575.00
2023-03-02T23:45:04.116Z,99581.00
2023-03-02T23:47:33.222Z,99585.00
2023-03-02T23:50:02.255Z,99596.00
2023-03-02T23:52:30.923Z,99597.00
2023-03-02T23:55:00.185Z,99599.00
2023-03-02T23:57:29.000Z,99602.00
2023-03-02T23:59:57.667Z,99603.00
