createdAt,value
2018-08-08T00:00:28.867Z,10.73
2018-08-08T00:02:57.636Z,9.87
2018-08-08T00:05:25.059Z,9.67
2018-08-08T00:07:52.294Z,11.00
2018-08-08T00:10:19.602Z,9.40
2018-08-08T00:12:46.929Z,10.03
2018-08-08T00:15:14.259Z,10.10
2018-08-08T00:17:42.838Z,10.67
2018-08-08T00:20:10.163Z,10.87
2018-08-08T00:22:37.825Z,9.77
2018-08-08T00:25:06.351Z,10.03
2018-08-08T00:27:33.566Z,9.67
2018-08-08T00:30:01.179Z,10.33
2018-08-08T00:32:28.459Z,9.53
2018-08-08T00:34:55.668Z,10.03
2018-08-08T00:37:22.842Z,10.37
2018-08-08T00:39:50.195Z,9.70
2018-08-08T00:42:17.471Z,9.30
2018-08-08T00:44:44.764Z,9.10
2018-08-08T00:47:12.095Z,9.30
2018-08-08T00:49:39.323Z,9.97
2018-08-08T00:52:07.059Z,10.43
2018-08-08T00:54:34.352Z,9.47
2018-08-08T00:57:01.547Z,9.90
2018-08-08T00:59:28.795Z,10.57
2018-08-08T01:01:55.999Z,9.40
2018-08-08T01:04:23.614Z,9.37
2018-08-08T01:06:50.819Z,9.73
2018-08-08T01:09:18.210Z,8.93
2018-08-08T01:11:45.982Z,9.50
2018-08-08T01:14:13.355Z,9.23
2018-08-08T01:16:40.771Z,9.37
2018-08-08T01:19:07.995Z,8.70
2018-08-08T01:21:35.196Z,8.93
2018-08-08T01:24:02.407Z,8.73
2018-08-08T01:26:29.599Z,10.27
2018-08-08T01:28:56.925Z,7.70
2018-08-08T01:31:24.148Z,9.33
2018-08-08T01:33:51.356Z,10.00
2018-08-08T01:36:22.898Z,9.17
2018-08-08T01:38:50.231Z,9.70
2018-08-08T01:41:17.654Z,9.40
2018-08-08T01:43:44.985Z,10.13
2018-08-08T01:46:12.288Z,9.70
2018-08-08T01:48:39.492Z,10.53
2018-08-08T01:51:06.835Z,9.43
2018-08-08T01:53:34.028Z,9.33
2018-08-08T01:56:01.252Z,10.20
2018-08-08T01:58:28.710Z,10.07
2018-08-08T02:00:56.150Z,10.10
2018-08-08T02:03:26.594Z,9.90
2018-08-08T02:06:00.011Z,10.10
2018-08-08T02:08:27.207Z,10.07
2018-08-08T02:10:55.695Z,9.37
2018-08-08T02:13:22.927Z,10.53
2018-08-08T02:15:50.183Z,10.20
2018-08-08T02:18:17.998Z,9.43
2018-08-08T02:20:45.521Z,10.17
2018-08-08T02:23:13.064Z,9.50
2018-08-08T02:25:41.392Z,9.83
2018-08-08T02:28:08.860Z,10.53
2018-08-08T02:30:36.263Z,10.03
2018-08-08T02:33:03.733Z,9.70
2018-08-08T02:35:31.151Z,10.90
2018-08-08T02:37:58.560Z,11.03
2018-08-08T02:40:25.935Z,9.87
2018-08-08T02:42:53.462Z,9.37
2018-08-08T02:45:20.883Z,9.40
2018-08-08T02:47:48.358Z,9.87
2018-08-08T02:50:17.401Z,9.70
2018-08-08T02:52:45.008Z,9.50
2018-08-08T02:55:14.172Z,9.80
2018-08-08T02:57:41.971Z,10.70
2018-08-08T03:00:13.531Z,10.23
2018-08-08T03:02:41.066Z,9.40
2018-08-08T03:05:09.404Z,10.37
2018-08-08T03:07:36.842Z,10.53
2018-08-08T03:10:05.880Z,10.10
2018-08-08T03:12:33.474Z,9.20
2018-08-08T03:15:00.911Z,10.00
2018-08-08T03:17:28.395Z,9.93
2018-08-08T03:19:55.955Z,9.63
2018-08-08T03:22:23.509Z,11.90
2018-08-08T03:24:50.954Z,11.60
2018-08-08T03:27:18.495Z,8.67
2018-08-08T03:29:46.011Z,9.10
2018-08-08T03:32:13.781Z,9.07
2018-08-08T03:34:41.240Z,9.00
2018-08-08T03:37:08.683Z,8.83
2018-08-08T03:39:36.215Z,10.40
2018-08-08T03:42:03.647Z,8.67
2018-08-08T03:44:31.067Z,8.87
2018-08-08T03:46:58.770Z,8.43
2018-08-08T03:49:26.210Z,11.03
2018-08-08T03:51:53.640Z,9.30
2018-08-08T03:54:21.157Z,9.07
2018-08-08T03:56:48.725Z,8.87
2018-08-08T03:59:16.161Z,8.80
2018-08-08T04:01:43.825Z,9.00
2018-08-08T04:04:11.407Z,8.50
2018-08-08T04:06:38.828Z,8.50
2018-08-08T04:09:08.035Z,8.80
2018-08-08T04:11:37.091Z,17.17
2018-08-08T04:14:04.655Z,8.90
2018-08-08T04:16:32.059Z,9.17
2018-08-08T04:18:59.460Z,9.07
2018-08-08T04:21:26.875Z,9.40
2018-08-08T04:23:58.998Z,10.47
2018-08-08T04:26:26.499Z,11.80
2018-08-08T04:28:54.280Z,10.50
2018-08-08T04:31:21.699Z,14.47
2018-08-08T04:33:49.173Z,12.43
2018-08-08T04:36:16.712Z,11.87
2018-08-08T04:38:47.921Z,18.30
2018-08-08T04:41:15.435Z,10.47
2018-08-08T04:43:42.965Z,11.60
2018-08-08T04:46:10.535Z,11.00
2018-08-08T04:48:38.097Z,10.23
2018-08-08T04:51:09.767Z,15.43
2018-08-08T04:53:37.244Z,14.83
2018-08-08T04:56:04.643Z,11.93
2018-08-08T04:58:32.167Z,10.60
2018-08-08T05:00:59.560Z,14.07
2018-08-08T05:03:26.985Z,17.23
2018-08-08T05:05:55.953Z,14.90
2018-08-08T05:08:23.452Z,14.17
2018-08-08T05:10:50.868Z,13.80
2018-08-08T05:13:18.360Z,15.93
2018-08-08T05:15:45.807Z,16.27
2018-08-08T05:18:16.829Z,15.87
2018-08-08T05:20:44.400Z,12.50
2018-08-08T05:23:11.862Z,12.40
2018-08-08T05:25:39.258Z,12.40
2018-08-08T05:28:06.651Z,14.00
2018-08-08T05:30:34.079Z,15.90
2018-08-08T05:33:06.913Z,18.50
2018-08-08T05:35:34.335Z,15.63
2018-08-08T05:38:01.826Z,15.27
2018-08-08T05:40:29.255Z,13.83
2018-08-08T05:42:56.706Z,12.07
2018-08-08T05:45:24.533Z,14.20
2018-08-08T05:47:55.450Z,21.07
2018-08-08T05:50:22.905Z,13.87
2018-08-08T05:52:50.353Z,16.60
2018-08-08T05:55:18.940Z,17.30
2018-08-08T05:57:46.462Z,16.17
2018-08-08T06:00:22.637Z,12.63
2018-08-08T06:02:50.204Z,11.80
2018-08-08T06:05:17.692Z,11.93
2018-08-08T06:07:45.163Z,18.70
2018-08-08T06:10:12.635Z,15.63
2018-08-08T06:12:40.139Z,13.90
2018-08-08T06:15:13.641Z,12.80
2018-08-08T06:17:41.165Z,15.23
2018-08-08T06:20:11.810Z,17.00
2018-08-08T06:22:39.371Z,12.83
2018-08-08T06:25:07.460Z,13.63
2018-08-08T06:27:34.867Z,13.80
2018-08-08T06:30:02.422Z,11.87
2018-08-08T06:32:29.841Z,12.20
2018-08-08T06:34:57.246Z,12.97
2018-08-08T06:37:24.631Z,12.80
2018-08-08T06:39:52.055Z,11.97
2018-08-08T06:42:19.488Z,12.50
2018-08-08T06:44:48.078Z,14.90
2018-08-08T06:47:15.785Z,17.03
2018-08-08T06:49:43.340Z,14.87
2018-08-08T06:52:10.834Z,10.40
2018-08-08T06:54:38.288Z,12.30
2018-08-08T06:57:05.695Z,9.90
2018-08-08T06:59:33.619Z,12.73
2018-08-08T07:02:07.083Z,13.50
2018-08-08T07:04:40.571Z,11.83
2018-08-08T07:07:08.020Z,8.80
2018-08-08T07:09:35.461Z,9.90
2018-08-08T07:12:02.907Z,10.57
2018-08-08T07:14:30.359Z,12.00
2018-08-08T07:16:57.783Z,9.80
2018-08-08T07:19:25.276Z,9.10
2018-08-08T07:21:52.699Z,13.20
2018-08-08T07:24:20.212Z,9.93
2018-08-08T07:26:47.667Z,14.83
2018-08-08T07:29:15.228Z,10.20
2018-08-08T07:31:42.793Z,10.70
2018-08-08T07:34:10.779Z,10.00
2018-08-08T07:36:38.188Z,8.17
2018-08-08T07:39:07.756Z,11.13
2018-08-08T07:41:35.403Z,10.90
2018-08-08T07:44:02.835Z,9.80
2018-08-08T07:46:30.287Z,11.93
2018-08-08T07:48:57.699Z,7.80
2018-08-08T07:51:25.097Z,7.83
2018-08-08T07:53:52.508Z,8.70
2018-08-08T07:56:20.005Z,8.80
2018-08-08T07:58:47.471Z,13.30
2018-08-08T08:01:14.924Z,11.10
2018-08-08T08:03:42.479Z,8.40
2018-08-08T08:06:09.893Z,9.70
2018-08-08T08:08:37.311Z,7.70
2018-08-08T08:11:04.761Z,9.83
2018-08-08T08:13:32.204Z,8.83
2018-08-08T08:15:59.724Z,11.63
2018-08-08T08:18:27.175Z,11.90
2018-08-08T08:20:59.216Z,9.23
2018-08-08T08:23:26.640Z,11.30
2018-08-08T08:25:54.083Z,8.80
2018-08-08T08:28:21.565Z,10.47
2018-08-08T08:30:48.996Z,10.03
2018-08-08T08:33:16.584Z,10.93
2018-08-08T08:35:48.114Z,10.80
2018-08-08T08:38:15.599Z,8.67
2018-08-08T08:40:43.151Z,10.73
2018-08-08T08:43:10.646Z,10.30
2018-08-08T08:45:38.090Z,10.63
2018-08-08T08:48:06.914Z,10.90
2018-08-08T08:50:35.649Z,10.30
2018-08-08T08:53:03.079Z,10.50
2018-08-08T08:55:30.471Z,13.93
2018-08-08T08:57:57.900Z,11.90
2018-08-08T09:00:25.309Z,12.50
2018-08-08T09:02:52.689Z,11.13
2018-08-08T09:05:23.465Z,12.03
2018-08-08T09:07:50.861Z,12.17
2018-08-08T09:10:18.376Z,12.63
2018-08-08T09:12:45.808Z,14.57
2018-08-08T09:15:13.565Z,13.50
2018-08-08T09:17:41.197Z,12.30
2018-08-08T09:20:08.660Z,12.77
2018-08-08T09:22:37.552Z,13.80
2018-08-08T09:25:05.442Z,12.97
2018-08-08T09:27:32.835Z,15.10
2018-08-08T09:30:06.368Z,13.43
2018-08-08T09:32:33.815Z,15.37
2018-08-08T09:35:04.367Z,13.23
2018-08-08T09:37:31.773Z,14.20
2018-08-08T09:39:59.424Z,16.50
2018-08-08T09:42:26.830Z,13.70
2018-08-08T09:44:54.190Z,13.40
2018-08-08T09:47:21.754Z,15.13
2018-08-08T09:49:52.177Z,14.10
2018-08-08T09:52:19.675Z,14.10
2018-08-08T09:54:47.102Z,13.00
2018-08-08T09:57:14.709Z,14.97
2018-08-08T09:59:42.314Z,17.07
2018-08-08T10:02:15.414Z,15.17
2018-08-08T10:04:44.559Z,17.03
2018-08-08T10:07:12.252Z,16.33
2018-08-08T10:09:39.658Z,15.70
2018-08-08T10:12:13.084Z,16.07
2018-08-08T10:14:47.640Z,17.27
2018-08-08T10:17:14.984Z,16.27
2018-08-08T10:19:42.509Z,16.40
2018-08-08T10:22:09.919Z,17.33
2018-08-08T10:24:37.427Z,15.93
2018-08-08T10:27:04.872Z,16.93
2018-08-08T10:29:34.783Z,16.07
2018-08-08T10:32:02.284Z,15.33
2018-08-08T10:34:29.763Z,14.70
2018-08-08T10:36:57.171Z,14.77
2018-08-08T10:39:24.622Z,14.50
2018-08-08T10:41:52.110Z,13.30
2018-08-08T10:44:23.110Z,15.40
2018-08-08T10:46:51.588Z,14.77
2018-08-08T10:49:19.058Z,13.97
2018-08-08T10:51:46.564Z,14.80
2018-08-08T10:54:14.068Z,14.40
2018-08-08T10:56:41.518Z,15.00
2018-08-08T10:59:10.679Z,13.63
2018-08-08T11:01:38.172Z,16.33
2018-08-08T11:04:05.599Z,13.97
2018-08-08T11:06:32.992Z,13.57
2018-08-08T11:09:00.482Z,13.67
2018-08-08T11:11:27.975Z,13.60
2018-08-08T11:13:58.959Z,13.27
2018-08-08T11:16:26.536Z,12.13
2018-08-08T11:18:53.968Z,13.77
2018-08-08T11:21:21.426Z,11.20
2018-08-08T11:23:49.039Z,12.20
2018-08-08T11:26:20.435Z,11.70
2018-08-08T11:28:47.921Z,14.33
2018-08-08T11:31:15.381Z,12.87
2018-08-08T11:33:43.004Z,12.93
2018-08-08T11:36:10.444Z,12.50
2018-08-08T11:38:37.891Z,11.20
2018-08-08T11:41:05.305Z,10.67
2018-08-08T11:43:34.511Z,11.93
2018-08-08T11:46:01.905Z,10.27
2018-08-08T11:48:29.331Z,9.50
2018-08-08T11:50:56.848Z,10.13
2018-08-08T11:53:24.267Z,9.50
2018-08-08T11:55:51.687Z,8.53
2018-08-08T11:58:25.269Z,6.33
2018-08-08T12:00:52.688Z,10.97
2018-08-08T12:03:20.124Z,7.20
2018-08-08T12:05:47.612Z,7.60
2018-08-08T12:08:15.129Z,6.87
2018-08-08T12:10:42.619Z,7.33
2018-08-08T12:13:15.100Z,6.93
2018-08-08T12:15:42.660Z,7.47
2018-08-08T12:18:10.165Z,6.60
2018-08-08T12:20:37.650Z,6.87
2018-08-08T12:23:05.128Z,7.97
2018-08-08T12:25:32.597Z,7.67
2018-08-08T12:28:03.519Z,8.40
2018-08-08T12:30:31.020Z,9.33
2018-08-08T12:32:58.478Z,7.77
2018-08-08T12:35:26.029Z,8.07
2018-08-08T12:37:53.287Z,8.13
2018-08-08T12:40:20.874Z,10.50
2018-08-08T12:42:48.319Z,7.80
2018-08-08T12:45:17.767Z,8.47
2018-08-08T12:47:45.359Z,8.33
2018-08-08T12:50:12.905Z,8.37
2018-08-08T12:52:40.358Z,9.13
2018-08-08T12:55:07.799Z,7.77
2018-08-08T12:57:39.745Z,8.37
2018-08-08T13:00:07.177Z,8.03
2018-08-08T13:02:34.564Z,10.77
2018-08-08T13:05:01.990Z,8.23
2018-08-08T13:07:29.356Z,8.93
2018-08-08T13:09:56.710Z,8.37
2018-08-08T13:12:24.125Z,7.10
2018-08-08T13:14:51.520Z,6.77
2018-08-08T13:17:18.966Z,7.37
2018-08-08T13:19:46.379Z,7.40
2018-08-08T13:22:14.003Z,7.37
2018-08-08T13:24:41.496Z,6.33
2018-08-08T13:27:08.949Z,8.90
2018-08-08T13:29:36.358Z,7.37
2018-08-08T13:32:03.808Z,7.90
2018-08-08T13:34:31.194Z,7.57
2018-08-08T13:36:58.697Z,6.40
2018-08-08T13:39:26.212Z,7.87
2018-08-08T13:41:53.572Z,6.70
2018-08-08T13:44:21.078Z,7.83
2018-08-08T13:46:48.566Z,7.17
2018-08-08T13:49:16.088Z,6.97
2018-08-08T13:51:43.525Z,6.30
2018-08-08T13:54:15.996Z,6.63
2018-08-08T13:56:43.484Z,7.20
2018-08-08T13:59:10.898Z,7.30
2018-08-08T14:01:38.316Z,7.53
2018-08-08T14:04:05.796Z,7.27
2018-08-08T14:06:35.938Z,6.90
2018-08-08T14:09:06.739Z,8.10
2018-08-08T14:11:34.196Z,8.97
2018-08-08T14:14:01.620Z,7.37
2018-08-08T14:16:28.998Z,7.70
2018-08-08T14:18:59.637Z,7.17
2018-08-08T14:21:28.419Z,7.43
2018-08-08T14:23:55.829Z,7.00
2018-08-08T14:26:23.227Z,7.20
2018-08-08T14:28:50.648Z,7.30
2018-08-08T14:31:18.263Z,7.53
2018-08-08T14:33:50.292Z,6.83
2018-08-08T14:36:17.855Z,6.80
2018-08-08T14:38:45.375Z,7.30
2018-08-08T14:41:12.954Z,7.57
2018-08-08T14:43:40.392Z,7.83
2018-08-08T14:46:07.884Z,7.17
2018-08-08T14:48:38.876Z,7.13
2018-08-08T14:51:06.376Z,9.93
2018-08-08T14:53:33.807Z,7.20
2018-08-08T14:56:01.420Z,8.03
2018-08-08T14:58:29.120Z,7.50
2018-08-08T15:00:56.703Z,7.80
2018-08-08T15:03:24.112Z,7.90
2018-08-08T15:05:51.534Z,8.67
2018-08-08T15:08:19.096Z,8.17
2018-08-08T15:10:46.563Z,8.80
2018-08-08T15:13:14.123Z,8.50
2018-08-08T15:15:41.846Z,8.83
2018-08-08T15:18:09.315Z,7.27
2018-08-08T15:20:36.751Z,7.43
2018-08-08T15:23:04.186Z,8.00
2018-08-08T15:25:31.539Z,7.10
2018-08-08T15:27:59.105Z,6.93
2018-08-08T15:30:26.558Z,7.13
2018-08-08T15:32:54.001Z,7.67
2018-08-08T15:35:21.449Z,6.30
2018-08-08T15:37:49.092Z,6.70
2018-08-08T15:40:16.619Z,9.77
2018-08-08T15:42:44.193Z,7.00
2018-08-08T15:45:11.697Z,5.90
2018-08-08T15:47:39.133Z,7.23
2018-08-08T15:50:08.771Z,9.00
2018-08-08T15:52:36.348Z,6.40
2018-08-08T15:55:04.576Z,6.60
2018-08-08T15:57:32.028Z,7.67
2018-08-08T15:59:59.410Z,6.67
2018-08-08T16:02:26.868Z,6.80
2018-08-08T16:04:54.247Z,5.90
2018-08-08T16:07:21.654Z,6.03
2018-08-08T16:09:49.116Z,6.40
2018-08-08T16:12:16.623Z,6.53
2018-08-08T16:14:44.159Z,5.90
2018-08-08T16:17:11.905Z,5.80
2018-08-08T16:19:39.384Z,5.60
2018-08-08T16:22:06.813Z,6.00
2018-08-08T16:24:34.251Z,5.17
2018-08-08T16:27:01.676Z,6.40
2018-08-08T16:29:29.097Z,6.10
2018-08-08T16:31:56.549Z,5.87
2018-08-08T16:34:23.995Z,5.60
2018-08-08T16:36:51.762Z,6.17
2018-08-08T16:39:19.599Z,6.10
2018-08-08T16:41:47.036Z,6.87
2018-08-08T16:44:14.675Z,6.07
2018-08-08T16:46:42.199Z,6.30
2018-08-08T16:49:09.639Z,5.70
2018-08-08T16:51:37.084Z,5.97
2018-08-08T16:54:04.495Z,5.50
2018-08-08T16:56:31.875Z,5.87
2018-08-08T16:58:59.384Z,5.97
2018-08-08T17:01:26.820Z,5.43
2018-08-08T17:03:54.213Z,5.47
2018-08-08T17:06:21.643Z,5.57
2018-08-08T17:08:49.104Z,6.03
2018-08-08T17:11:16.614Z,7.67
2018-08-08T17:13:44.120Z,6.30
2018-08-08T17:16:11.643Z,5.87
2018-08-08T17:18:39.134Z,6.60
2018-08-08T17:21:06.839Z,6.50
2018-08-08T17:23:34.231Z,5.50
2018-08-08T17:26:01.842Z,6.67
2018-08-08T17:28:29.635Z,6.07
2018-08-08T17:30:57.116Z,5.20
2018-08-08T17:33:24.699Z,6.33
2018-08-08T17:35:52.124Z,5.90
2018-08-08T17:38:19.723Z,5.40
2018-08-08T17:40:47.243Z,7.60
2018-08-08T17:43:15.020Z,5.83
2018-08-08T17:45:42.413Z,5.70
2018-08-08T17:48:09.875Z,5.80
2018-08-08T17:50:37.294Z,5.73
2018-08-08T17:53:04.737Z,5.83
2018-08-08T17:55:32.187Z,5.80
2018-08-08T17:57:59.662Z,6.20
2018-08-08T18:00:27.091Z,5.60
2018-08-08T18:02:54.567Z,5.87
2018-08-08T18:05:21.983Z,5.37
2018-08-08T18:07:49.580Z,6.50
2018-08-08T18:10:17.110Z,4.93
2018-08-08T18:12:44.676Z,5.03
2018-08-08T18:15:12.293Z,5.13
2018-08-08T18:17:39.748Z,4.87
2018-08-08T18:20:07.546Z,4.80
2018-08-08T18:22:35.012Z,4.77
2018-08-08T18:25:02.484Z,4.10
2018-08-08T18:27:30.170Z,8.57
2018-08-08T18:29:57.679Z,4.30
2018-08-08T18:32:25.303Z,3.90
2018-08-08T18:34:54.863Z,4.73
2018-08-08T18:37:22.345Z,4.03
2018-08-08T18:39:49.756Z,4.10
2018-08-08T18:42:17.267Z,3.43
2018-08-08T18:44:44.700Z,4.00
2018-08-08T18:47:12.251Z,8.30
2018-08-08T18:49:39.666Z,4.03
2018-08-08T18:52:08.833Z,3.53
2018-08-08T18:54:36.251Z,3.30
2018-08-08T18:57:03.751Z,4.60
2018-08-08T18:59:31.195Z,3.63
2018-08-08T19:01:58.587Z,3.73
2018-08-08T19:04:26.147Z,4.53
2018-08-08T19:06:57.132Z,3.30
2018-08-08T19:09:24.582Z,3.63
2018-08-08T19:11:51.972Z,4.77
2018-08-08T19:14:19.398Z,7.33
2018-08-08T19:16:46.932Z,5.20
2018-08-08T19:19:14.398Z,4.03
2018-08-08T19:21:45.820Z,3.73
2018-08-08T19:24:13.287Z,5.07
2018-08-08T19:26:40.783Z,3.50
2018-08-08T19:29:08.243Z,3.30
2018-08-08T19:31:35.663Z,3.53
2018-08-08T19:34:08.133Z,3.70
2018-08-08T19:36:35.511Z,2.93
2018-08-08T19:39:04.689Z,3.77
2018-08-08T19:41:32.099Z,3.63
2018-08-08T19:43:59.464Z,4.60
2018-08-08T19:46:26.870Z,3.70
2018-08-08T19:48:55.959Z,3.50
2018-08-08T19:51:23.376Z,4.40
2018-08-08T19:53:50.795Z,3.60
2018-08-08T19:56:18.298Z,3.53
2018-08-08T19:58:45.932Z,4.27
2018-08-08T20:01:13.445Z,7.00
2018-08-08T20:03:44.235Z,4.90
2018-08-08T20:06:11.687Z,4.43
2018-08-08T20:08:39.136Z,5.13
2018-08-08T20:11:06.792Z,4.50
2018-08-08T20:13:34.195Z,4.83
2018-08-08T20:16:02.371Z,4.63
2018-08-08T20:18:31.015Z,7.50
2018-08-08T20:20:58.427Z,4.53
2018-08-08T20:23:25.907Z,5.70
2018-08-08T20:25:53.278Z,4.43
2018-08-08T20:28:20.798Z,4.70
2018-08-08T20:30:49.163Z,4.00
2018-08-08T20:33:19.240Z,5.03
2018-08-08T20:35:46.967Z,8.20
2018-08-08T20:38:14.440Z,5.37
2018-08-08T20:40:42.384Z,5.03
2018-08-08T20:43:09.818Z,4.23
2018-08-08T20:45:37.179Z,4.47
2018-08-08T20:48:06.879Z,4.00
2018-08-08T20:50:34.351Z,5.80
2018-08-08T20:53:01.836Z,4.20
2018-08-08T20:55:29.266Z,5.50
2018-08-08T20:57:56.647Z,3.47
2018-08-08T21:00:24.167Z,6.40
2018-08-08T21:02:51.679Z,4.67
2018-08-08T21:05:19.648Z,3.80
2018-08-08T21:07:47.173Z,3.60
2018-08-08T21:10:14.688Z,3.00
2018-08-08T21:12:42.164Z,2.63
2018-08-08T21:15:09.691Z,3.10
2018-08-08T21:17:37.094Z,3.20
2018-08-08T21:20:04.547Z,3.00
2018-08-08T21:22:31.986Z,3.07
2018-08-08T21:24:59.403Z,2.70
2018-08-08T21:27:26.878Z,4.33
2018-08-08T21:29:54.676Z,6.90
2018-08-08T21:32:22.063Z,2.70
2018-08-08T21:34:49.662Z,4.40
2018-08-08T21:37:17.190Z,4.50
2018-08-08T21:39:44.751Z,3.20
2018-08-08T21:42:12.156Z,3.60
2018-08-08T21:44:39.643Z,3.47
2018-08-08T21:47:07.150Z,3.20
2018-08-08T21:49:34.470Z,3.40
2018-08-08T21:52:01.943Z,2.60
2018-08-08T21:54:40.987Z,4.83
2018-08-08T21:57:20.847Z,3.60
2018-08-08T21:59:59.980Z,5.00
2018-08-08T22:02:39.022Z,4.10
2018-08-08T22:05:18.015Z,3.50
2018-08-08T22:07:56.960Z,5.00
2018-08-08T22:10:36.113Z,4.50
2018-08-08T22:13:15.056Z,2.70
2018-08-08T22:15:53.924Z,2.90
2018-08-08T22:18:33.622Z,2.90
2018-08-08T22:21:01.180Z,6.10
2018-08-08T22:23:28.643Z,3.63
2018-08-08T22:25:56.229Z,2.80
2018-08-08T22:28:23.743Z,4.23
2018-08-08T22:30:53.874Z,4.13
2018-08-08T22:33:21.327Z,3.60
2018-08-08T22:35:48.887Z,3.20
2018-08-08T22:38:16.414Z,3.50
2018-08-08T22:40:43.910Z,3.43
2018-08-08T22:43:11.351Z,3.00
2018-08-08T22:45:38.771Z,3.10
2018-08-08T22:48:09.332Z,3.70
2018-08-08T22:50:36.927Z,3.63
2018-08-08T22:53:04.711Z,2.70
2018-08-08T22:55:32.076Z,4.73
2018-08-08T22:57:59.460Z,3.60
2018-08-08T23:00:26.847Z,5.00
2018-08-08T23:02:54.267Z,3.90
2018-08-08T23:05:21.685Z,3.00
2018-08-08T23:07:49.717Z,3.90
2018-08-08T23:10:17.116Z,5.17
2018-08-08T23:12:44.671Z,3.10
2018-08-08T23:15:15.097Z,2.93
2018-08-08T23:17:42.614Z,3.30
2018-08-08T23:20:10.430Z,3.73
2018-08-08T23:22:50.721Z,3.10
2018-08-08T23:25:20.588Z,3.17
2018-08-08T23:27:48.431Z,3.03
2018-08-08T23:30:15.910Z,4.33
2018-08-08T23:32:43.482Z,4.43
2018-08-08T23:35:11.003Z,5.47
2018-08-08T23:37:39.007Z,2.90
2018-08-08T23:40:06.463Z,3.57
2018-08-08T23:42:33.878Z,3.23
2018-08-08T23:45:01.570Z,3.23
2018-08-08T23:47:29.041Z,3.47
2018-08-08T23:49:56.455Z,2.93
2018-08-08T23:52:23.937Z,2.97
2018-08-08T23:54:51.375Z,3.93
2018-08-08T23:57:18.836Z,3.27
2018-08-08T23:59:46.310Z,3.53
