createdAt,value
2018-04-13T00:00:42.167Z,976.87
2018-04-13T00:01:42.402Z,976.87
2018-04-13T00:02:42.625Z,976.87
2018-04-13T00:03:42.856Z,976.84
2018-04-13T00:04:43.120Z,976.92
2018-04-13T00:05:43.307Z,976.88
2018-04-13T00:06:43.543Z,976.87
2018-04-13T00:07:43.772Z,976.91
2018-04-13T00:08:43.996Z,976.88
2018-04-13T00:09:44.229Z,976.86
2018-04-13T00:10:44.466Z,976.88
2018-04-13T00:11:44.693Z,976.87
2018-04-13T00:12:44.928Z,976.82
2018-04-13T00:13:45.151Z,976.85
2018-04-13T00:14:45.378Z,976.83
2018-04-13T00:15:45.613Z,976.82
2018-04-13T00:16:45.838Z,976.77
2018-04-13T00:17:46.063Z,976.82
2018-04-13T00:18:46.297Z,976.84
2018-04-13T00:19:46.520Z,976.80
2018-04-13T00:20:46.750Z,976.80
2018-04-13T00:21:46.979Z,976.80
2018-04-13T00:22:47.209Z,976.78
2018-04-13T00:23:47.438Z,976.79
2018-04-13T00:24:47.669Z,976.80
2018-04-13T00:25:47.897Z,976.80
2018-04-13T00:26:48.128Z,976.81
2018-04-13T00:27:48.363Z,976.82
2018-04-13T00:28:48.584Z,976.81
2018-04-13T00:29:48.816Z,976.81
2018-04-13T00:30:49.042Z,976.82
2018-04-13T00:31:49.273Z,976.82
2018-04-13T00:32:49.503Z,976.81
2018-04-13T00:33:49.734Z,976.81
2018-04-13T00:34:49.965Z,976.82
2018-04-13T00:35:50.198Z,976.81
2018-04-13T00:36:50.421Z,976.76
2018-04-13T00:37:50.648Z,976.75
2018-04-13T00:38:50.876Z,976.74
2018-04-13T00:39:51.107Z,976.77
2018-04-13T00:40:51.337Z,976.75
2018-04-13T00:41:51.573Z,976.75
2018-04-13T00:42:51.794Z,976.76
2018-04-13T00:43:52.025Z,976.74
2018-04-13T00:44:52.255Z,976.75
2018-04-13T00:45:52.484Z,976.76
2018-04-13T00:46:52.714Z,976.74
2018-04-13T00:47:52.946Z,976.74
2018-04-13T00:48:53.174Z,976.75
2018-04-13T00:49:53.404Z,976.79
2018-04-13T00:50:53.635Z,976.78
2018-04-13T00:51:53.860Z,976.80
2018-04-13T00:52:54.090Z,976.79
2018-04-13T00:53:54.318Z,976.79
2018-04-13T00:54:54.545Z,976.79
2018-04-13T00:55:54.773Z,976.79
2018-04-13T00:56:55.003Z,976.76
2018-04-13T00:57:55.233Z,976.81
2018-04-13T00:58:55.466Z,976.81
2018-04-13T00:59:55.694Z,976.76
2018-04-13T01:00:55.927Z,976.83
2018-04-13T01:01:56.153Z,976.83
2018-04-13T01:02:56.381Z,976.81
2018-04-13T01:03:56.613Z,976.81
2018-04-13T01:04:56.840Z,976.84
2018-04-13T01:05:57.066Z,976.79
2018-04-13T01:06:57.298Z,976.79
2018-04-13T01:07:57.522Z,976.80
2018-04-13T01:08:57.755Z,976.83
2018-04-13T01:09:57.983Z,976.85
2018-04-13T01:10:58.210Z,976.85
2018-04-13T01:11:58.440Z,976.84
2018-04-13T01:12:58.669Z,976.84
2018-04-13T01:13:58.900Z,976.85
2018-04-13T01:14:59.134Z,976.79
2018-04-13T01:15:59.360Z,976.81
2018-04-13T01:16:59.588Z,976.78
2018-04-13T01:17:59.824Z,976.79
2018-04-13T01:19:00.051Z,976.80
2018-04-13T01:20:00.283Z,976.82
2018-04-13T01:21:00.511Z,976.85
2018-04-13T01:22:00.743Z,976.83
2018-04-13T01:23:00.972Z,976.82
2018-04-13T01:24:01.204Z,976.80
2018-04-13T01:25:01.435Z,976.81
2018-04-13T01:26:01.661Z,976.84
2018-04-13T01:27:01.899Z,976.80
2018-04-13T01:28:02.108Z,976.79
2018-04-13T01:29:02.356Z,976.79
2018-04-13T01:30:02.587Z,976.72
2018-04-13T01:31:02.816Z,976.73
2018-04-13T01:32:03.047Z,976.66
2018-04-13T01:33:03.274Z,976.67
2018-04-13T01:34:03.502Z,976.62
2018-04-13T01:35:03.730Z,976.61
2018-04-13T01:36:03.959Z,976.63
2018-04-13T01:37:04.189Z,976.66
2018-04-13T01:38:04.421Z,976.64
2018-04-13T01:39:04.654Z,976.63
2018-04-13T01:40:04.885Z,976.63
2018-04-13T01:41:05.109Z,976.62
2018-04-13T01:42:05.338Z,976.61
2018-04-13T01:43:05.566Z,976.63
2018-04-13T01:44:05.805Z,976.62
2018-04-13T01:45:06.014Z,976.66
2018-04-13T01:46:06.244Z,976.66
2018-04-13T01:47:06.474Z,976.63
2018-04-13T01:48:06.706Z,976.63
2018-04-13T01:49:06.933Z,976.61
2018-04-13T01:50:07.163Z,976.59
2018-04-13T01:51:07.393Z,976.59
2018-04-13T01:52:07.623Z,976.65
2018-04-13T01:53:07.857Z,976.63
2018-04-13T01:54:08.085Z,976.65
2018-04-13T01:55:08.312Z,976.65
2018-04-13T01:56:08.543Z,976.71
2018-04-13T01:57:08.771Z,976.67
2018-04-13T01:58:09.002Z,976.66
2018-04-13T01:59:09.233Z,976.65
2018-04-13T02:00:09.461Z,976.66
2018-04-13T02:01:09.692Z,976.63
2018-04-13T02:02:09.920Z,976.58
2018-04-13T02:03:10.150Z,976.58
2018-04-13T02:04:10.379Z,976.64
2018-04-13T02:05:10.626Z,976.59
2018-04-13T02:06:10.862Z,976.60
2018-04-13T02:07:11.091Z,976.60
2018-04-13T02:08:11.322Z,976.55
2018-04-13T02:09:11.551Z,976.55
2018-04-13T02:10:11.785Z,976.52
2018-04-13T02:11:12.011Z,976.46
2018-04-13T02:12:12.242Z,976.49
2018-04-13T02:13:12.471Z,976.49
2018-04-13T02:14:12.698Z,976.46
2018-04-13T02:15:12.929Z,976.46
2018-04-13T02:16:13.158Z,976.41
2018-04-13T02:17:13.389Z,976.42
2018-04-13T02:18:13.618Z,976.45
2018-04-13T02:19:13.846Z,976.43
2018-04-13T02:20:14.075Z,976.42
2018-04-13T02:21:14.305Z,976.44
2018-04-13T02:22:14.539Z,976.43
2018-04-13T02:23:14.760Z,976.45
2018-04-13T02:24:14.991Z,976.43
2018-04-13T02:25:15.221Z,976.48
2018-04-13T02:26:15.450Z,976.46
2018-04-13T02:27:15.678Z,976.51
2018-04-13T02:28:15.909Z,976.55
2018-04-13T02:29:16.137Z,976.54
2018-04-13T02:30:16.368Z,976.57
2018-04-13T02:31:16.600Z,976.56
2018-04-13T02:32:16.831Z,976.58
2018-04-13T02:33:17.069Z,976.54
2018-04-13T02:34:17.342Z,976.55
2018-04-13T02:35:17.516Z,976.50
2018-04-13T02:36:17.745Z,976.51
2018-04-13T02:37:17.975Z,976.50
2018-04-13T02:38:18.213Z,976.51
2018-04-13T02:39:18.436Z,976.54
2018-04-13T02:40:18.666Z,976.53
2018-04-13T02:41:18.894Z,976.55
2018-04-13T02:42:19.124Z,976.50
2018-04-13T02:43:19.354Z,976.54
2018-04-13T02:44:19.585Z,976.53
2018-04-13T02:45:19.822Z,976.50
2018-04-13T02:46:20.045Z,976.54
2018-04-13T02:47:20.273Z,976.52
2018-04-13T02:48:20.505Z,976.52
2018-04-13T02:49:20.734Z,976.49
2018-04-13T02:50:20.963Z,976.52
2018-04-13T02:51:21.198Z,976.53
2018-04-13T02:52:21.424Z,976.53
2018-04-13T02:53:21.653Z,976.58
2018-04-13T02:54:21.882Z,976.62
2018-04-13T02:55:22.113Z,976.63
2018-04-13T02:56:22.339Z,976.66
2018-04-13T02:57:22.570Z,976.68
2018-04-13T02:58:22.800Z,976.69
2018-04-13T02:59:23.029Z,976.70
2018-04-13T03:00:23.258Z,976.73
2018-04-13T03:01:23.492Z,976.72
2018-04-13T03:02:23.722Z,976.69
2018-04-13T03:03:23.949Z,976.71
2018-04-13T03:04:24.179Z,976.73
2018-04-13T03:05:24.408Z,976.73
2018-04-13T03:06:24.638Z,976.74
2018-04-13T03:07:24.871Z,976.76
2018-04-13T03:08:25.101Z,976.74
2018-04-13T03:09:25.328Z,976.72
2018-04-13T03:10:25.546Z,976.68
2018-04-13T03:11:25.782Z,976.65
2018-04-13T03:12:26.010Z,976.58
2018-04-13T03:13:26.243Z,976.61
2018-04-13T03:14:26.501Z,976.59
2018-04-13T03:15:26.700Z,976.62
2018-04-13T03:16:26.930Z,976.61
2018-04-13T03:17:27.159Z,976.63
2018-04-13T03:18:27.388Z,976.66
2018-04-13T03:19:27.620Z,976.68
2018-04-13T03:20:27.848Z,976.68
2018-04-13T03:21:28.079Z,976.72
2018-04-13T03:22:28.312Z,976.73
2018-04-13T03:23:28.539Z,976.73
2018-04-13T03:24:28.771Z,976.70
2018-04-13T03:25:28.997Z,976.68
2018-04-13T03:26:29.226Z,976.65
2018-04-13T03:27:29.455Z,976.67
2018-04-13T03:28:29.690Z,976.65
2018-04-13T03:29:29.916Z,976.64
2018-04-13T03:30:30.144Z,976.63
2018-04-13T03:31:30.382Z,976.64
2018-04-13T03:32:30.598Z,976.66
2018-04-13T03:33:30.829Z,976.63
2018-04-13T03:34:31.060Z,976.64
2018-04-13T03:35:31.289Z,976.68
2018-04-13T03:36:31.519Z,976.71
2018-04-13T03:37:31.745Z,976.71
2018-04-13T03:38:31.975Z,976.74
2018-04-13T03:39:32.206Z,976.73
2018-04-13T03:40:32.437Z,976.69
2018-04-13T03:41:32.668Z,976.69
2018-04-13T03:42:32.893Z,976.70
2018-04-13T03:43:33.123Z,976.72
2018-04-13T03:44:33.353Z,976.73
2018-04-13T03:45:33.582Z,976.74
2018-04-13T03:46:33.812Z,976.77
2018-04-13T03:47:34.042Z,976.78
2018-04-13T03:48:34.270Z,976.81
2018-04-13T03:49:34.501Z,976.81
2018-04-13T03:50:34.733Z,976.84
2018-04-13T03:51:34.961Z,976.79
2018-04-13T03:52:35.190Z,976.84
2018-04-13T03:53:35.419Z,976.85
2018-04-13T03:54:35.649Z,976.82
2018-04-13T03:55:35.879Z,976.83
2018-04-13T03:56:36.108Z,976.84
2018-04-13T03:57:36.337Z,976.85
2018-04-13T03:58:36.569Z,976.82
2018-04-13T03:59:36.792Z,976.87
2018-04-13T04:00:37.021Z,976.90
2018-04-13T04:01:37.249Z,976.88
2018-04-13T04:02:37.479Z,976.89
2018-04-13T04:03:37.714Z,976.88
2018-04-13T04:04:37.953Z,976.90
2018-04-13T04:05:38.170Z,976.90
2018-04-13T04:06:38.401Z,976.93
2018-04-13T04:07:38.635Z,976.94
2018-04-13T04:08:38.864Z,976.98
2018-04-13T04:09:39.098Z,976.98
2018-04-13T04:10:39.328Z,976.99
2018-04-13T04:11:39.555Z,977.02
2018-04-13T04:12:39.786Z,977.08
2018-04-13T04:13:40.015Z,977.05
2018-04-13T04:14:40.243Z,977.09
2018-04-13T04:15:40.473Z,977.08
2018-04-13T04:16:40.704Z,977.09
2018-04-13T04:17:40.931Z,977.11
2018-04-13T04:18:41.161Z,977.13
2018-04-13T04:19:41.390Z,977.13
2018-04-13T04:20:41.620Z,977.14
2018-04-13T04:21:41.849Z,977.14
2018-04-13T04:22:42.080Z,977.15
2018-04-13T04:23:42.308Z,977.12
2018-04-13T04:24:42.541Z,977.14
2018-04-13T04:25:42.767Z,977.15
2018-04-13T04:26:42.996Z,977.14
2018-04-13T04:27:43.225Z,977.16
2018-04-13T04:28:43.459Z,977.17
2018-04-13T04:29:43.687Z,977.15
2018-04-13T04:30:43.916Z,977.19
2018-04-13T04:31:44.147Z,977.18
2018-04-13T04:32:44.376Z,977.14
2018-04-13T04:33:44.605Z,977.13
2018-04-13T04:34:44.837Z,977.12
2018-04-13T04:35:45.063Z,977.15
2018-04-13T04:36:45.291Z,977.13
2018-04-13T04:37:45.521Z,977.14
2018-04-13T04:38:45.752Z,977.16
2018-04-13T04:39:45.980Z,977.18
2018-04-13T04:40:46.210Z,977.10
2018-04-13T04:41:46.439Z,977.13
2018-04-13T04:42:46.669Z,977.10
2018-04-13T04:43:46.900Z,977.08
2018-04-13T04:44:47.129Z,977.05
2018-04-13T04:45:47.359Z,977.01
2018-04-13T04:46:47.589Z,977.01
2018-04-13T04:47:47.818Z,976.98
2018-04-13T04:48:48.052Z,977.05
2018-04-13T04:49:48.277Z,977.07
2018-04-13T04:50:48.509Z,977.11
2018-04-13T04:51:48.737Z,977.11
2018-04-13T04:52:48.968Z,977.13
2018-04-13T04:53:49.197Z,977.18
2018-04-13T04:54:49.428Z,977.20
2018-04-13T04:55:49.664Z,977.24
2018-04-13T04:56:49.888Z,977.27
2018-04-13T04:57:50.124Z,977.31
2018-04-13T04:58:50.349Z,977.32
2018-04-13T04:59:50.580Z,977.34
2018-04-13T05:00:50.813Z,977.31
2018-04-13T05:01:51.040Z,977.27
2018-04-13T05:02:51.271Z,977.26
2018-04-13T05:03:51.500Z,977.28
2018-04-13T05:04:51.731Z,977.28
2018-04-13T05:05:51.959Z,977.26
2018-04-13T05:06:52.189Z,977.28
2018-04-13T05:07:52.419Z,977.30
2018-04-13T05:08:52.649Z,977.29
2018-04-13T05:09:52.879Z,977.32
2018-04-13T05:10:53.107Z,977.31
2018-04-13T05:11:53.343Z,977.35
2018-04-13T05:12:53.570Z,977.37
2018-04-13T05:13:53.798Z,977.35
2018-04-13T05:14:54.028Z,977.40
2018-04-13T05:15:54.261Z,977.40
2018-04-13T05:16:54.490Z,977.46
2018-04-13T05:17:54.720Z,977.47
2018-04-13T05:18:54.949Z,977.52
2018-04-13T05:19:55.179Z,977.58
2018-04-13T05:20:55.411Z,977.62
2018-04-13T05:21:55.641Z,977.62
2018-04-13T05:22:55.872Z,977.61
2018-04-13T05:23:56.103Z,977.62
2018-04-13T05:24:56.331Z,977.60
2018-04-13T05:25:56.560Z,977.61
2018-04-13T05:26:56.790Z,977.59
2018-04-13T05:27:57.025Z,977.59
2018-04-13T05:28:57.249Z,977.58
2018-04-13T05:29:57.478Z,977.60
2018-04-13T05:30:57.709Z,977.60
2018-04-13T05:31:57.937Z,977.66
2018-04-13T05:32:58.167Z,977.67
2018-04-13T05:33:58.395Z,977.67
2018-04-13T05:34:58.624Z,977.70
2018-04-13T05:35:58.857Z,977.73
2018-04-13T05:36:59.084Z,977.72
2018-04-13T05:37:59.356Z,977.74
2018-04-13T05:38:59.552Z,977.75
2018-04-13T05:39:59.773Z,977.71
2018-04-13T05:41:00.007Z,977.72
2018-04-13T05:42:00.236Z,977.72
2018-04-13T05:43:00.465Z,977.70
2018-04-13T05:44:00.694Z,977.71
2018-04-13T05:45:00.925Z,977.74
2018-04-13T05:46:01.162Z,977.74
2018-04-13T05:47:01.385Z,977.78
2018-04-13T05:48:01.616Z,977.75
2018-04-13T05:49:01.847Z,977.77
2018-04-13T05:50:02.083Z,977.77
2018-04-13T05:51:02.309Z,977.80
2018-04-13T05:52:02.534Z,977.84
2018-04-13T05:53:02.768Z,977.84
2018-04-13T05:54:02.999Z,977.82
2018-04-13T05:55:03.227Z,977.84
2018-04-13T05:56:03.457Z,977.88
2018-04-13T05:57:03.687Z,977.93
2018-04-13T05:58:03.923Z,977.95
2018-04-13T05:59:04.145Z,977.95
2018-04-13T06:00:04.380Z,977.98
2018-04-13T06:01:04.601Z,977.98
2018-04-13T06:02:04.835Z,977.96
2018-04-13T06:03:05.067Z,977.97
2018-04-13T06:04:05.296Z,977.91
2018-04-13T06:05:05.526Z,977.95
2018-04-13T06:06:05.794Z,977.94
2018-04-13T06:07:05.982Z,977.98
2018-04-13T06:08:06.217Z,977.95
2018-04-13T06:09:06.443Z,977.94
2018-04-13T06:10:06.672Z,977.94
2018-04-13T06:11:06.904Z,977.91
2018-04-13T06:12:07.128Z,977.95
2018-04-13T06:13:07.359Z,977.96
2018-04-13T06:14:07.591Z,977.98
2018-04-13T06:15:07.818Z,977.93
2018-04-13T06:16:08.051Z,977.98
2018-04-13T06:17:08.277Z,978.00
2018-04-13T06:18:08.504Z,978.01
2018-04-13T06:19:08.725Z,978.03
2018-04-13T06:20:08.962Z,978.02
2018-04-13T06:21:09.195Z,978.06
2018-04-13T06:22:09.424Z,978.04
2018-04-13T06:23:09.654Z,978.03
2018-04-13T06:24:09.882Z,978.04
2018-04-13T06:25:10.115Z,978.04
2018-04-13T06:26:10.347Z,978.09
2018-04-13T06:27:10.573Z,978.06
2018-04-13T06:28:10.803Z,978.10
2018-04-13T06:29:11.036Z,978.09
2018-04-13T06:30:11.288Z,978.06
2018-04-13T06:31:11.499Z,978.07
2018-04-13T06:32:11.726Z,978.15
2018-04-13T06:33:11.962Z,978.14
2018-04-13T06:34:12.187Z,978.16
2018-04-13T06:35:12.419Z,978.13
2018-04-13T06:36:12.651Z,978.09
2018-04-13T06:37:12.898Z,978.08
2018-04-13T06:38:13.120Z,978.08
2018-04-13T06:39:13.345Z,978.08
2018-04-13T06:40:13.572Z,978.08
2018-04-13T06:41:13.806Z,978.13
2018-04-13T06:42:14.027Z,978.15
2018-04-13T06:43:14.261Z,978.18
2018-04-13T06:44:14.490Z,978.21
2018-04-13T06:45:14.720Z,978.26
2018-04-13T06:46:14.949Z,978.26
2018-04-13T06:47:15.179Z,978.17
2018-04-13T06:48:15.412Z,978.12
2018-04-13T06:49:15.643Z,978.14
2018-04-13T06:50:15.871Z,978.12
2018-04-13T06:51:16.098Z,978.12
2018-04-13T06:52:16.329Z,978.12
2018-04-13T06:53:16.556Z,978.11
2018-04-13T06:54:16.786Z,978.10
2018-04-13T06:55:17.024Z,978.09
2018-04-13T06:56:17.242Z,978.09
2018-04-13T06:57:17.469Z,978.03
2018-04-13T06:58:17.701Z,977.96
2018-04-13T06:59:17.928Z,977.91
2018-04-13T07:00:18.156Z,977.88
2018-04-13T07:01:18.391Z,977.83
2018-04-13T07:02:18.615Z,977.78
2018-04-13T07:03:18.846Z,977.79
2018-04-13T07:04:19.073Z,977.80
2018-04-13T07:05:19.306Z,977.87
2018-04-13T07:06:19.536Z,977.88
2018-04-13T07:07:19.764Z,977.90
2018-04-13T07:08:20.027Z,977.91
2018-04-13T07:09:20.226Z,977.92
2018-04-13T07:10:20.457Z,978.00
2018-04-13T07:11:20.687Z,978.02
2018-04-13T07:12:20.919Z,978.13
2018-04-13T07:13:21.145Z,978.17
2018-04-13T07:14:21.376Z,978.22
2018-04-13T07:15:21.603Z,978.27
2018-04-13T07:16:21.831Z,978.29
2018-04-13T07:17:22.064Z,978.32
2018-04-13T07:18:22.292Z,978.32
2018-04-13T07:19:22.518Z,978.33
2018-04-13T07:20:22.758Z,978.42
2018-04-13T07:21:22.988Z,978.41
2018-04-13T07:22:23.213Z,978.39
2018-04-13T07:23:23.449Z,978.45
2018-04-13T07:24:23.671Z,978.45
2018-04-13T07:25:23.898Z,978.40
2018-04-13T07:26:24.133Z,978.35
2018-04-13T07:27:24.363Z,978.37
2018-04-13T07:28:24.591Z,978.35
2018-04-13T07:29:24.819Z,978.35
2018-04-13T07:30:25.052Z,978.35
2018-04-13T07:31:25.639Z,978.35
2018-04-13T07:32:25.541Z,978.37
2018-04-13T07:33:25.764Z,978.40
2018-04-13T07:34:26.196Z,978.41
2018-04-13T07:35:26.228Z,978.44
2018-04-13T07:36:26.460Z,978.48
2018-04-13T07:37:26.691Z,978.50
2018-04-13T07:38:26.924Z,978.51
2018-04-13T07:39:27.146Z,978.58
2018-04-13T07:40:27.370Z,978.60
2018-04-13T07:41:27.993Z,978.57
2018-04-13T07:42:28.152Z,978.56
2018-04-13T07:43:28.063Z,978.55
2018-04-13T07:44:28.292Z,978.52
2018-04-13T07:45:28.523Z,978.53
2018-04-13T07:46:28.753Z,978.57
2018-04-13T07:47:28.982Z,978.59
2018-04-13T07:48:29.218Z,978.61
2018-04-13T07:49:29.678Z,978.63
2018-04-13T07:50:29.676Z,978.66
2018-04-13T07:51:30.010Z,978.66
2018-04-13T07:52:30.191Z,978.65
2018-04-13T07:53:30.400Z,978.64
2018-04-13T07:54:30.744Z,978.64
2018-04-13T07:55:30.799Z,978.65
2018-04-13T07:56:31.029Z,978.66
2018-04-13T07:57:31.255Z,978.64
2018-04-13T07:58:31.482Z,978.61
2018-04-13T07:59:31.711Z,978.64
2018-04-13T08:00:31.978Z,978.59
2018-04-13T08:01:32.202Z,978.62
2018-04-13T08:02:32.393Z,978.58
2018-04-13T08:03:32.624Z,978.60
2018-04-13T08:04:32.858Z,978.57
2018-04-13T08:05:33.145Z,978.63
2018-04-13T08:06:33.312Z,978.64
2018-04-13T08:07:33.551Z,978.69
2018-04-13T08:08:33.779Z,978.70
2018-04-13T08:09:33.996Z,978.76
2018-04-13T08:10:34.228Z,978.82
2018-04-13T08:11:34.455Z,978.82
2018-04-13T08:12:34.683Z,978.89
2018-04-13T08:13:34.913Z,978.91
2018-04-13T08:14:35.144Z,978.97
2018-04-13T08:15:35.375Z,979.01
2018-04-13T08:16:35.603Z,979.03
2018-04-13T08:17:35.839Z,979.08
2018-04-13T08:18:36.068Z,979.10
2018-04-13T08:19:36.303Z,979.08
2018-04-13T08:20:36.530Z,979.12
2018-04-13T08:21:36.761Z,979.09
2018-04-13T08:22:36.990Z,979.06
2018-04-13T08:23:37.225Z,979.01
2018-04-13T08:24:37.461Z,978.97
2018-04-13T08:25:37.683Z,978.97
2018-04-13T08:26:37.911Z,978.95
2018-04-13T08:27:38.146Z,978.96
2018-04-13T08:28:38.371Z,978.94
2018-04-13T08:29:38.624Z,978.92
2018-04-13T08:30:38.823Z,978.94
2018-04-13T08:31:39.083Z,978.94
2018-04-13T08:32:39.280Z,978.89
2018-04-13T08:33:39.511Z,978.84
2018-04-13T08:34:39.738Z,978.84
2018-04-13T08:35:39.995Z,978.79
2018-04-13T08:36:40.229Z,978.78
2018-04-13T08:37:40.427Z,978.76
2018-04-13T08:38:40.658Z,978.74
2018-04-13T08:39:40.886Z,978.74
2018-04-13T08:40:41.115Z,978.76
2018-04-13T08:41:41.351Z,978.80
2018-04-13T08:42:41.576Z,978.81
2018-04-13T08:43:41.816Z,978.82
2018-04-13T08:44:42.051Z,978.86
2018-04-13T08:45:42.288Z,978.91
2018-04-13T08:46:42.521Z,978.97
2018-04-13T08:47:42.744Z,978.96
2018-04-13T08:48:43.093Z,978.95
2018-04-13T08:49:43.206Z,978.93
2018-04-13T08:50:43.441Z,978.96
2018-04-13T08:51:43.676Z,978.93
2018-04-13T08:52:43.926Z,978.90
2018-04-13T08:53:44.128Z,978.89
2018-04-13T08:54:44.358Z,978.89
2018-04-13T08:55:44.590Z,978.84
2018-04-13T08:56:44.821Z,978.85
2018-04-13T08:57:45.094Z,978.84
2018-04-13T08:58:45.280Z,978.85
2018-04-13T08:59:45.510Z,978.85
2018-04-13T09:00:45.745Z,978.84
2018-04-13T09:01:45.973Z,978.85
2018-04-13T09:02:46.216Z,978.85
2018-04-13T09:03:46.445Z,978.85
2018-04-13T09:04:46.705Z,978.89
2018-04-13T09:05:46.903Z,978.90
2018-04-13T09:06:47.135Z,978.94
2018-04-13T09:07:47.364Z,978.99
2018-04-13T09:08:47.593Z,978.92
2018-04-13T09:09:47.828Z,978.92
2018-04-13T09:10:48.090Z,978.93
2018-04-13T09:11:48.294Z,978.97
2018-04-13T09:12:48.528Z,978.97
2018-04-13T09:13:48.762Z,978.98
2018-04-13T09:14:48.984Z,978.97
2018-04-13T09:15:49.200Z,978.99
2018-04-13T09:16:49.446Z,979.03
2018-04-13T09:17:49.687Z,979.00
2018-04-13T09:18:49.907Z,979.03
2018-04-13T09:19:50.134Z,979.05
2018-04-13T09:20:50.488Z,979.10
2018-04-13T09:21:50.594Z,979.18
2018-04-13T09:22:50.826Z,979.17
2018-04-13T09:23:51.058Z,979.17
2018-04-13T09:24:51.284Z,979.26
2018-04-13T09:25:51.514Z,979.20
2018-04-13T09:26:51.748Z,979.19
2018-04-13T09:27:51.979Z,979.20
2018-04-13T09:28:52.212Z,979.17
2018-04-13T09:29:52.442Z,979.14
2018-04-13T09:30:52.674Z,979.17
2018-04-13T09:31:52.907Z,979.21
2018-04-13T09:32:53.168Z,979.20
2018-04-13T09:33:53.346Z,979.21
2018-04-13T09:34:53.677Z,979.21
2018-04-13T09:35:53.831Z,979.25
2018-04-13T09:36:54.141Z,979.25
2018-04-13T09:37:54.228Z,979.26
2018-04-13T09:38:54.461Z,979.29
2018-04-13T09:39:54.689Z,979.27
2018-04-13T09:40:54.919Z,979.34
2018-04-13T09:41:55.153Z,979.32
2018-04-13T09:42:55.382Z,979.36
2018-04-13T09:43:55.611Z,979.39
2018-04-13T09:44:55.839Z,979.32
2018-04-13T09:45:56.072Z,979.35
2018-04-13T09:46:56.346Z,979.37
2018-04-13T09:47:56.532Z,979.35
2018-04-13T09:48:56.759Z,979.36
2018-04-13T09:49:56.992Z,979.35
2018-04-13T09:50:57.238Z,979.37
2018-04-13T09:51:57.470Z,979.37
2018-04-13T09:52:57.697Z,979.40
2018-04-13T09:53:57.927Z,979.43
2018-04-13T09:54:58.159Z,979.42
2018-04-13T09:55:58.389Z,979.47
2018-04-13T09:56:58.619Z,979.48
2018-04-13T09:57:58.850Z,979.48
2018-04-13T09:58:59.079Z,979.46
2018-04-13T09:59:59.305Z,979.50
2018-04-13T10:00:59.539Z,979.49
2018-04-13T10:01:59.779Z,979.46
2018-04-13T10:03:00.011Z,979.47
2018-04-13T10:04:00.232Z,979.46
2018-04-13T10:05:00.458Z,979.46
2018-04-13T10:06:00.700Z,979.46
2018-04-13T10:07:00.922Z,979.46
2018-04-13T10:08:01.210Z,979.40
2018-04-13T10:09:01.384Z,979.41
2018-04-13T10:10:01.618Z,979.36
2018-04-13T10:11:01.851Z,979.34
2018-04-13T10:12:02.083Z,979.33
2018-04-13T10:13:02.311Z,979.27
2018-04-13T10:14:02.544Z,979.26
2018-04-13T10:15:02.775Z,979.22
2018-04-13T10:16:03.007Z,979.22
2018-04-13T10:17:03.235Z,979.19
2018-04-13T10:18:03.467Z,979.18
2018-04-13T10:19:03.700Z,979.16
2018-04-13T10:20:03.932Z,979.19
2018-04-13T10:21:04.162Z,979.19
2018-04-13T10:22:04.395Z,979.19
2018-04-13T10:23:04.633Z,979.21
2018-04-13T10:24:04.858Z,979.20
2018-04-13T10:25:05.085Z,979.21
2018-04-13T10:26:05.322Z,979.22
2018-04-13T10:27:05.554Z,979.25
2018-04-13T10:28:05.790Z,979.22
2018-04-13T10:29:06.013Z,979.23
2018-04-13T10:30:06.248Z,979.25
2018-04-13T10:31:06.480Z,979.21
2018-04-13T10:32:06.711Z,979.21
2018-04-13T10:33:06.944Z,979.19
2018-04-13T10:34:07.173Z,979.22
2018-04-13T10:35:07.402Z,979.16
2018-04-13T10:36:07.660Z,979.20
2018-04-13T10:37:07.866Z,979.16
2018-04-13T10:38:08.100Z,979.17
2018-04-13T10:39:08.334Z,979.23
2018-04-13T10:40:08.563Z,979.14
2018-04-13T10:41:08.794Z,979.16
2018-04-13T10:42:09.026Z,979.15
2018-04-13T10:43:09.258Z,979.13
2018-04-13T10:44:09.491Z,979.10
2018-04-13T10:45:09.723Z,979.13
2018-04-13T10:46:09.953Z,979.11
2018-04-13T10:47:10.187Z,979.05
2018-04-13T10:48:10.417Z,979.06
2018-04-13T10:49:10.650Z,979.07
2018-04-13T10:50:10.879Z,979.13
2018-04-13T10:51:11.112Z,979.08
2018-04-13T10:52:11.342Z,979.09
2018-04-13T10:53:11.572Z,979.13
2018-04-13T10:54:11.809Z,979.13
2018-04-13T10:55:12.035Z,979.12
2018-04-13T10:56:12.267Z,979.11
2018-04-13T10:57:12.501Z,979.07
2018-04-13T10:58:12.736Z,979.08
2018-04-13T10:59:12.966Z,979.10
2018-04-13T11:00:13.194Z,979.11
2018-04-13T11:01:13.423Z,979.10
2018-04-13T11:02:13.651Z,979.08
2018-04-13T11:03:13.882Z,979.15
2018-04-13T11:04:14.117Z,979.14
2018-04-13T11:05:14.347Z,979.10
2018-04-13T11:06:14.579Z,979.13
2018-04-13T11:07:14.811Z,979.14
2018-04-13T11:08:15.044Z,979.10
2018-04-13T11:09:15.272Z,979.12
2018-04-13T11:10:15.534Z,979.15
2018-04-13T11:11:15.734Z,979.16
2018-04-13T11:12:15.966Z,979.15
2018-04-13T11:13:16.196Z,979.22
2018-04-13T11:14:16.427Z,979.22
2018-04-13T11:15:16.659Z,979.22
2018-04-13T11:16:16.888Z,979.23
2018-04-13T11:17:17.121Z,979.14
2018-04-13T11:18:17.350Z,979.21
2018-04-13T11:19:17.582Z,979.23
2018-04-13T11:20:17.811Z,979.22
2018-04-13T11:21:18.039Z,979.25
2018-04-13T11:22:18.271Z,979.27
2018-04-13T11:23:18.509Z,979.27
2018-04-13T11:24:18.736Z,979.26
2018-04-13T11:25:18.972Z,979.29
2018-04-13T11:26:19.196Z,979.30
2018-04-13T11:27:19.430Z,979.29
2018-04-13T11:28:19.663Z,979.23
2018-04-13T11:29:19.893Z,979.24
2018-04-13T11:30:20.127Z,979.25
2018-04-13T11:31:20.351Z,979.29
2018-04-13T11:32:20.584Z,979.24
2018-04-13T11:33:20.816Z,979.25
2018-04-13T11:34:21.049Z,979.24
2018-04-13T11:35:21.279Z,979.26
2018-04-13T11:36:21.514Z,979.27
2018-04-13T11:37:21.736Z,979.32
2018-04-13T11:38:21.968Z,979.27
2018-04-13T11:39:22.198Z,979.34
2018-04-13T11:40:22.428Z,979.33
2018-04-13T11:41:22.676Z,979.31
2018-04-13T11:42:22.892Z,979.33
2018-04-13T11:43:23.122Z,979.33
2018-04-13T11:44:23.352Z,979.32
2018-04-13T11:45:23.585Z,979.35
2018-04-13T11:46:23.814Z,979.41
2018-04-13T11:47:24.042Z,979.38
2018-04-13T11:48:24.279Z,979.41
2018-04-13T11:49:24.513Z,979.40
2018-04-13T11:50:24.740Z,979.47
2018-04-13T11:51:24.975Z,979.50
2018-04-13T11:52:25.201Z,979.53
2018-04-13T11:53:25.431Z,979.51
2018-04-13T11:54:25.661Z,979.50
2018-04-13T11:55:25.902Z,979.57
2018-04-13T11:56:26.133Z,979.50
2018-04-13T11:57:26.361Z,979.51
2018-04-13T11:58:26.596Z,979.54
2018-04-13T11:59:26.827Z,979.52
2018-04-13T12:00:27.057Z,979.51
2018-04-13T12:01:27.312Z,979.56
2018-04-13T12:02:27.521Z,979.52
2018-04-13T12:03:27.748Z,979.55
2018-04-13T12:04:27.984Z,979.57
2018-04-13T12:05:28.213Z,979.54
2018-04-13T12:06:28.452Z,979.53
2018-04-13T12:07:28.674Z,979.56
2018-04-13T12:08:28.909Z,979.56
2018-04-13T12:09:29.147Z,979.53
2018-04-13T12:10:29.387Z,979.53
2018-04-13T12:11:29.618Z,979.51
2018-04-13T12:12:29.847Z,979.55
2018-04-13T12:13:30.078Z,979.54
2018-04-13T12:14:30.306Z,979.57
2018-04-13T12:15:30.536Z,979.56
2018-04-13T12:16:30.771Z,979.63
2018-04-13T12:17:30.999Z,979.61
2018-04-13T12:18:31.230Z,979.63
2018-04-13T12:19:31.475Z,979.63
2018-04-13T12:20:31.704Z,979.64
2018-04-13T12:21:31.934Z,979.72
2018-04-13T12:22:32.160Z,979.72
2018-04-13T12:23:32.402Z,979.74
2018-04-13T12:24:32.628Z,979.78
2018-04-13T12:25:32.857Z,979.77
2018-04-13T12:26:33.087Z,979.81
2018-04-13T12:27:33.313Z,979.79
2018-04-13T12:28:33.542Z,979.80
2018-04-13T12:29:33.774Z,979.82
2018-04-13T12:30:34.007Z,979.84
2018-04-13T12:31:34.237Z,979.88