createdAt,value
2018-07-27T00:01:09.314Z,14.93
2018-07-27T00:03:37.181Z,13.80
2018-07-27T00:06:05.026Z,12.00
2018-07-27T00:08:32.898Z,15.87
2018-07-27T00:11:00.746Z,9.97
2018-07-27T00:13:28.577Z,15.20
2018-07-27T00:15:56.450Z,13.00
2018-07-27T00:18:24.333Z,10.93
2018-07-27T00:20:52.199Z,13.93
2018-07-27T00:23:20.099Z,11.30
2018-07-27T00:25:47.980Z,11.80
2018-07-27T00:28:15.834Z,21.40
2018-07-27T00:30:43.778Z,16.40
2018-07-27T00:33:11.675Z,12.90
2018-07-27T00:35:39.583Z,18.20
2018-07-27T00:38:07.521Z,18.97
2018-07-27T00:40:35.407Z,17.43
2018-07-27T00:43:03.300Z,15.97
2018-07-27T00:45:31.161Z,14.53
2018-07-27T00:47:59.005Z,15.30
2018-07-27T00:50:26.910Z,28.43
2018-07-27T00:52:54.746Z,18.37
2018-07-27T00:55:22.612Z,17.80
2018-07-27T00:57:50.472Z,18.90
2018-07-27T01:00:18.337Z,14.90
2018-07-27T01:02:46.164Z,18.80
2018-07-27T01:05:13.982Z,24.07
2018-07-27T01:07:41.848Z,22.07
2018-07-27T01:10:09.739Z,19.63
2018-07-27T01:12:37.585Z,13.40
2018-07-27T01:15:05.554Z,17.73
2018-07-27T01:17:33.433Z,15.17
2018-07-27T01:20:01.253Z,16.23
2018-07-27T01:22:29.106Z,19.83
2018-07-27T01:24:56.961Z,17.50
2018-07-27T01:27:24.797Z,21.40
2018-07-27T01:29:52.613Z,22.77
2018-07-27T01:32:20.477Z,18.77
2018-07-27T01:34:48.310Z,23.13
2018-07-27T01:37:16.158Z,17.87
2018-07-27T01:39:43.998Z,18.70
2018-07-27T01:42:11.848Z,18.70
2018-07-27T01:44:39.717Z,21.43
2018-07-27T01:47:07.591Z,17.83
2018-07-27T01:49:35.413Z,23.90
2018-07-27T01:52:03.261Z,20.70
2018-07-27T01:54:31.077Z,18.20
2018-07-27T01:56:58.932Z,23.87
2018-07-27T01:59:26.760Z,25.07
2018-07-27T02:01:54.614Z,20.97
2018-07-27T02:04:22.533Z,20.83
2018-07-27T02:06:50.385Z,25.43
2018-07-27T02:09:18.216Z,22.80
2018-07-27T02:11:46.098Z,19.80
2018-07-27T02:14:13.944Z,23.47
2018-07-27T02:16:41.828Z,25.33
2018-07-27T02:19:09.693Z,26.20
2018-07-27T02:21:37.532Z,28.63
2018-07-27T02:24:05.417Z,30.77
2018-07-27T02:26:33.292Z,24.90
2018-07-27T02:29:01.161Z,21.30
2018-07-27T02:31:29.030Z,20.30
2018-07-27T02:33:56.961Z,20.17
2018-07-27T02:36:24.730Z,22.43
2018-07-27T02:38:52.607Z,28.97
2018-07-27T02:41:20.500Z,24.10
2018-07-27T02:43:48.437Z,27.27
2018-07-27T02:46:16.320Z,26.13
2018-07-27T02:48:44.192Z,32.27
2018-07-27T02:51:12.048Z,21.77
2018-07-27T02:53:39.889Z,25.27
2018-07-27T02:56:08.056Z,25.13
2018-07-27T02:58:36.245Z,33.13
2018-07-27T03:01:04.093Z,22.77
2018-07-27T03:03:31.985Z,24.43
2018-07-27T03:05:59.835Z,28.80
2018-07-27T03:08:27.685Z,31.97
2018-07-27T03:10:55.596Z,22.10
2018-07-27T03:13:23.444Z,21.13
2018-07-27T03:15:51.309Z,20.73
2018-07-27T03:18:19.201Z,22.83
2018-07-27T03:20:47.061Z,25.73
2018-07-27T03:23:14.916Z,25.90
2018-07-27T03:25:42.786Z,24.60
2018-07-27T03:28:10.682Z,25.13
2018-07-27T03:30:38.577Z,22.33
2018-07-27T03:33:06.445Z,23.77
2018-07-27T03:35:34.295Z,26.53
2018-07-27T03:38:02.216Z,28.27
2018-07-27T03:40:30.062Z,25.07
2018-07-27T03:42:57.987Z,28.87
2018-07-27T03:45:25.861Z,25.83
2018-07-27T03:47:53.797Z,26.60
2018-07-27T03:50:21.641Z,25.03
2018-07-27T03:52:49.501Z,22.97
2018-07-27T03:55:17.373Z,24.43
2018-07-27T03:57:45.508Z,22.60
2018-07-27T04:00:13.892Z,20.53
2018-07-27T04:02:42.281Z,19.87
2018-07-27T04:05:10.164Z,22.57
2018-07-27T04:07:38.313Z,23.37
2018-07-27T04:10:06.265Z,23.37
2018-07-27T04:12:34.120Z,19.30
2018-07-27T04:15:02.132Z,17.67
2018-07-27T04:17:29.940Z,16.50
2018-07-27T04:19:57.816Z,24.13
2018-07-27T04:22:25.722Z,18.20
2018-07-27T04:24:53.595Z,19.77
2018-07-27T04:27:21.440Z,17.03
2018-07-27T04:29:49.327Z,14.17
2018-07-27T04:32:17.185Z,15.57
2018-07-27T04:34:45.065Z,13.03
2018-07-27T04:37:12.941Z,16.00
2018-07-27T04:39:40.821Z,13.80
2018-07-27T04:42:08.699Z,14.27
2018-07-27T04:44:36.598Z,17.80
2018-07-27T04:47:04.464Z,13.63
2018-07-27T04:49:32.403Z,18.23
2018-07-27T04:52:00.218Z,18.00
2018-07-27T04:54:28.064Z,16.80
2018-07-27T04:56:55.946Z,14.67
2018-07-27T04:59:23.828Z,14.90
2018-07-27T05:01:51.659Z,25.67
2018-07-27T05:04:19.507Z,11.50
2018-07-27T05:06:47.391Z,14.43
2018-07-27T05:09:20.545Z,14.60
2018-07-27T05:11:48.448Z,14.47
2018-07-27T05:14:16.399Z,14.63
2018-07-27T05:16:44.224Z,16.20
2018-07-27T05:19:12.889Z,11.60
2018-07-27T05:21:40.834Z,11.37
2018-07-27T05:24:09.485Z,12.50
2018-07-27T05:26:37.355Z,14.00
2018-07-27T05:29:05.198Z,17.80
2018-07-27T05:31:33.039Z,11.77
2018-07-27T05:34:00.885Z,11.40
2018-07-27T05:36:28.864Z,14.63
2018-07-27T05:38:56.783Z,14.77
2018-07-27T05:41:24.613Z,14.90
2018-07-27T05:43:52.501Z,13.77
2018-07-27T05:46:20.347Z,10.97
2018-07-27T05:48:48.256Z,15.83
2018-07-27T05:51:16.198Z,11.23
2018-07-27T05:53:44.043Z,14.90
2018-07-27T05:56:11.904Z,11.63
2018-07-27T05:58:39.901Z,11.10
2018-07-27T06:01:08.044Z,16.03
2018-07-27T06:03:35.858Z,12.00
2018-07-27T06:06:03.717Z,10.73
2018-07-27T06:08:31.557Z,10.30
2018-07-27T06:10:59.425Z,13.23
2018-07-27T06:13:27.271Z,17.80
2018-07-27T06:15:55.112Z,10.03
2018-07-27T06:18:22.961Z,13.10
2018-07-27T06:20:50.809Z,14.40
2018-07-27T06:23:18.831Z,10.60
2018-07-27T06:25:46.737Z,15.23
2018-07-27T06:28:14.617Z,11.20
2018-07-27T06:30:42.485Z,9.30
2018-07-27T06:33:10.312Z,12.83
2018-07-27T06:35:38.232Z,9.10
2018-07-27T06:38:06.093Z,8.97
2018-07-27T06:40:33.931Z,11.13
2018-07-27T06:43:01.800Z,10.97
2018-07-27T06:45:29.642Z,11.27
2018-07-27T06:47:57.946Z,8.53
2018-07-27T06:50:25.774Z,9.33
2018-07-27T06:52:53.609Z,16.97
2018-07-27T06:55:21.453Z,11.00
2018-07-27T06:57:49.385Z,8.73
2018-07-27T07:00:17.237Z,13.30
2018-07-27T07:02:45.313Z,10.00
2018-07-27T07:05:13.185Z,9.20
2018-07-27T07:07:41.053Z,9.10
2018-07-27T07:10:08.886Z,12.13
2018-07-27T07:12:36.800Z,8.50
2018-07-27T07:15:05.404Z,10.53
2018-07-27T07:17:33.254Z,9.13
2018-07-27T07:20:01.103Z,12.80
2018-07-27T07:22:28.936Z,8.30
2018-07-27T07:24:56.877Z,11.50
2018-07-27T07:27:24.935Z,8.70
2018-07-27T07:29:52.762Z,9.90
2018-07-27T07:32:20.617Z,8.83
2018-07-27T07:34:48.447Z,9.27
2018-07-27T07:37:16.282Z,10.30
2018-07-27T07:39:44.377Z,9.80
2018-07-27T07:42:15.709Z,8.40
2018-07-27T07:44:43.790Z,14.77
2018-07-27T07:47:11.632Z,8.93
2018-07-27T07:49:39.691Z,7.73
2018-07-27T07:52:07.761Z,12.10
2018-07-27T07:54:35.794Z,7.40
2018-07-27T07:57:03.834Z,6.87
2018-07-27T07:59:31.845Z,8.23
2018-07-27T08:01:59.885Z,9.30
2018-07-27T08:04:27.937Z,7.60
2018-07-27T08:06:55.971Z,12.83
2018-07-27T08:09:24.070Z,13.13
2018-07-27T08:11:52.108Z,9.40
2018-07-27T08:14:19.924Z,13.67
2018-07-27T08:16:48.030Z,8.63
2018-07-27T08:19:16.044Z,7.90
2018-07-27T08:21:44.076Z,6.50
2018-07-27T08:24:12.114Z,6.10
2018-07-27T08:26:43.149Z,9.93
2018-07-27T08:29:12.034Z,6.83
2018-07-27T08:31:41.380Z,7.07
2018-07-27T08:34:16.322Z,7.63
2018-07-27T08:36:44.720Z,6.90
2018-07-27T08:39:14.516Z,5.90
2018-07-27T08:41:42.750Z,6.50
2018-07-27T08:44:11.910Z,7.40
2018-07-27T08:46:39.981Z,6.07
2018-07-27T08:49:08.287Z,6.47
2018-07-27T08:51:36.305Z,8.30
2018-07-27T08:54:04.145Z,6.73
2018-07-27T08:56:32.246Z,6.03
2018-07-27T08:59:00.269Z,8.73
2018-07-27T09:01:28.296Z,6.57
2018-07-27T09:03:56.384Z,10.23
2018-07-27T09:06:24.433Z,14.77
2018-07-27T09:08:52.848Z,6.17
2018-07-27T09:11:21.253Z,7.10
2018-07-27T09:13:56.206Z,5.60
2018-07-27T09:16:24.366Z,5.57
2018-07-27T09:18:52.829Z,5.23
2018-07-27T09:21:20.872Z,6.93
2018-07-27T09:23:48.915Z,12.23
2018-07-27T09:26:16.949Z,16.10
2018-07-27T09:28:44.995Z,7.20
2018-07-27T09:31:13.022Z,6.20
2018-07-27T09:33:41.053Z,8.93
2018-07-27T09:36:09.085Z,5.70
2018-07-27T09:38:37.098Z,5.90
2018-07-27T09:41:05.116Z,6.70
2018-07-27T09:43:33.160Z,5.63
2018-07-27T09:46:01.189Z,7.20
2018-07-27T09:48:29.238Z,8.00
2018-07-27T09:50:57.348Z,5.27
2018-07-27T09:53:25.378Z,4.93
2018-07-27T09:55:53.402Z,5.40
2018-07-27T09:58:21.504Z,5.13
2018-07-27T10:00:55.054Z,6.23
2018-07-27T10:03:23.089Z,5.83
2018-07-27T10:05:51.249Z,4.97
2018-07-27T10:08:19.361Z,5.50
2018-07-27T10:10:47.385Z,6.53
2018-07-27T10:13:15.451Z,6.07
2018-07-27T10:15:43.497Z,5.77
2018-07-27T10:18:11.578Z,5.67
2018-07-27T10:20:39.684Z,5.23
2018-07-27T10:23:07.706Z,4.47
2018-07-27T10:25:35.783Z,5.60
2018-07-27T10:28:03.847Z,5.93
2018-07-27T10:30:31.884Z,5.10
2018-07-27T10:32:59.949Z,5.97
2018-07-27T10:35:28.047Z,7.33
2018-07-27T10:37:56.171Z,5.03
2018-07-27T10:40:24.255Z,5.30
2018-07-27T10:42:52.362Z,5.17
2018-07-27T10:45:20.448Z,5.90
2018-07-27T10:47:48.534Z,9.37
2018-07-27T10:50:19.873Z,4.77
2018-07-27T10:52:47.664Z,5.20
2018-07-27T10:55:15.512Z,5.20
2018-07-27T10:57:43.598Z,5.40
2018-07-27T11:00:13.917Z,5.17
2018-07-27T11:02:42.014Z,5.43
2018-07-27T11:05:10.602Z,5.67
2018-07-27T11:07:38.677Z,7.03
2018-07-27T11:10:07.287Z,4.73
2018-07-27T11:12:35.796Z,4.43
2018-07-27T11:15:04.602Z,4.10
2018-07-27T11:17:32.740Z,5.40
2018-07-27T11:20:00.828Z,4.47
2018-07-27T11:22:28.676Z,4.87
2018-07-27T11:24:56.701Z,7.13
2018-07-27T11:27:24.728Z,7.53
2018-07-27T11:29:52.757Z,4.57
2018-07-27T11:32:20.861Z,5.57
2018-07-27T11:34:49.207Z,8.03
2018-07-27T11:37:17.335Z,11.77
2018-07-27T11:39:45.461Z,15.43
2018-07-27T11:42:13.506Z,4.00
2018-07-27T11:44:41.643Z,5.10
2018-07-27T11:47:09.708Z,5.90
2018-07-27T11:49:37.756Z,3.77
2018-07-27T11:52:05.930Z,6.73
2018-07-27T11:54:33.995Z,7.20
2018-07-27T11:57:03.171Z,5.63
2018-07-27T11:59:31.210Z,4.60
2018-07-27T12:01:59.302Z,4.47
2018-07-27T12:04:27.359Z,4.30
2018-07-27T12:06:55.435Z,6.23
2018-07-27T12:09:23.475Z,4.70
2018-07-27T12:11:51.582Z,5.10
2018-07-27T12:14:19.766Z,4.90
2018-07-27T12:16:47.746Z,5.20
2018-07-27T12:19:15.579Z,4.50
2018-07-27T12:21:43.657Z,4.53
2018-07-27T12:24:11.502Z,5.07
2018-07-27T12:26:39.632Z,4.53
2018-07-27T12:29:07.671Z,6.97
2018-07-27T12:31:35.792Z,6.70
2018-07-27T12:34:03.901Z,5.30
2018-07-27T12:36:31.934Z,4.30
2018-07-27T12:39:00.126Z,4.30
2018-07-27T12:41:28.105Z,6.93
2018-07-27T12:43:56.257Z,4.87
2018-07-27T12:46:24.314Z,3.97
2018-07-27T12:48:52.325Z,4.83
2018-07-27T12:51:20.395Z,7.73
2018-07-27T12:53:48.407Z,5.93
2018-07-27T12:56:16.283Z,4.57
2018-07-27T12:58:44.337Z,4.80
2018-07-27T13:01:12.372Z,4.37
2018-07-27T13:03:40.391Z,4.00
2018-07-27T13:06:08.422Z,3.57
2018-07-27T13:08:36.567Z,4.37
2018-07-27T13:11:04.691Z,3.83
2018-07-27T13:13:32.934Z,5.33
2018-07-27T13:16:01.108Z,4.57
2018-07-27T13:18:29.206Z,4.60
2018-07-27T13:20:57.393Z,4.30
2018-07-27T13:23:25.771Z,4.27
2018-07-27T13:26:25.033Z,5.83
2018-07-27T13:28:40.722Z,4.50
2018-07-27T13:31:09.393Z,3.73
2018-07-27T13:33:38.494Z,4.27
2018-07-27T13:36:06.505Z,6.00
2018-07-27T13:38:34.534Z,4.40
2018-07-27T13:41:02.757Z,4.37
2018-07-27T13:43:30.917Z,5.00
2018-07-27T13:45:58.969Z,6.80
2018-07-27T13:48:27.049Z,4.50
2018-07-27T13:50:55.330Z,5.23
2018-07-27T13:53:23.341Z,4.67
2018-07-27T13:55:51.370Z,4.80
2018-07-27T13:58:19.395Z,3.90
2018-07-27T14:00:47.574Z,6.53
2018-07-27T14:03:15.581Z,4.33
2018-07-27T14:05:43.594Z,7.53
2018-07-27T14:08:11.626Z,5.80
2018-07-27T14:10:39.656Z,6.77
2018-07-27T14:13:07.673Z,6.13
2018-07-27T14:15:35.709Z,4.60
2018-07-27T14:18:03.807Z,4.33
2018-07-27T14:20:31.904Z,4.93
2018-07-27T14:22:59.910Z,4.77
2018-07-27T14:25:30.513Z,5.37
2018-07-27T14:27:58.545Z,4.00
2018-07-27T14:30:28.823Z,4.87
2018-07-27T14:32:57.273Z,4.00
2018-07-27T14:35:25.468Z,4.90
2018-07-27T14:37:53.639Z,6.83
2018-07-27T14:40:21.998Z,4.90
2018-07-27T14:42:50.371Z,4.80
2018-07-27T14:45:18.647Z,4.47
2018-07-27T14:47:48.882Z,10.47
2018-07-27T14:50:17.636Z,6.23
2018-07-27T14:52:49.969Z,5.73
2018-07-27T14:55:18.002Z,4.13
2018-07-27T14:57:46.341Z,7.03
2018-07-27T15:00:14.695Z,7.33
2018-07-27T15:02:43.207Z,5.10
2018-07-27T15:05:11.563Z,4.70
2018-07-27T15:07:46.570Z,7.20
2018-07-27T15:10:15.888Z,5.00
2018-07-27T15:12:44.222Z,5.43
2018-07-27T15:15:17.888Z,5.80
2018-07-27T15:17:46.572Z,8.90
2018-07-27T15:20:15.172Z,6.13
2018-07-27T15:22:43.559Z,7.17
2018-07-27T15:25:12.189Z,9.27
2018-07-27T15:27:40.541Z,7.00
2018-07-27T15:30:09.049Z,5.63
2018-07-27T15:32:37.307Z,5.83
2018-07-27T15:35:05.633Z,5.67
2018-07-27T15:37:36.164Z,5.90
2018-07-27T15:40:07.762Z,9.30
2018-07-27T15:42:44.206Z,16.17
2018-07-27T15:45:18.949Z,7.60
2018-07-27T15:47:47.774Z,6.30
2018-07-27T15:50:18.632Z,7.53
2018-07-27T15:52:46.997Z,9.90
2018-07-27T15:55:15.460Z,6.40
2018-07-27T15:57:43.978Z,12.03
2018-07-27T16:00:12.453Z,10.63
2018-07-27T16:02:41.076Z,6.23
2018-07-27T16:05:10.962Z,10.93
2018-07-27T16:07:42.919Z,10.40
2018-07-27T16:10:13.087Z,9.10
2018-07-27T16:12:41.938Z,16.27
2018-07-27T16:15:13.056Z,9.00
2018-07-27T16:17:44.821Z,11.63
2018-07-27T16:20:13.350Z,7.07
2018-07-27T16:22:42.834Z,9.50
2018-07-27T16:25:11.397Z,8.97
2018-07-27T16:27:40.024Z,7.13
2018-07-27T16:30:11.002Z,9.83
2018-07-27T16:32:42.101Z,7.30
2018-07-27T16:35:16.160Z,10.50
2018-07-27T16:37:48.733Z,7.60
2018-07-27T16:40:17.193Z,10.63
2018-07-27T16:42:46.029Z,7.57
2018-07-27T16:45:14.422Z,10.60
2018-07-27T16:47:42.675Z,10.20
2018-07-27T16:50:10.994Z,16.73
2018-07-27T16:52:39.357Z,15.43
2018-07-27T16:55:07.672Z,6.67
2018-07-27T16:57:41.711Z,8.47
2018-07-27T17:00:10.336Z,8.57
2018-07-27T17:02:39.271Z,9.77
2018-07-27T17:05:07.810Z,6.80
2018-07-27T17:07:35.995Z,15.57
2018-07-27T17:10:04.970Z,6.13
2018-07-27T17:12:33.325Z,15.30
2018-07-27T17:15:01.871Z,10.03
2018-07-27T17:17:30.161Z,6.50
2018-07-27T17:19:58.222Z,7.93
2018-07-27T17:22:26.354Z,8.00
2018-07-27T17:24:54.896Z,16.67
2018-07-27T17:27:23.126Z,6.87
2018-07-27T17:29:54.046Z,9.23
2018-07-27T17:32:22.565Z,8.40
2018-07-27T17:34:51.289Z,7.00
2018-07-27T17:37:19.631Z,9.10
2018-07-27T17:39:47.895Z,5.77
2018-07-27T17:42:16.320Z,11.27
2018-07-27T17:44:44.513Z,12.40
2018-07-27T17:47:12.922Z,6.47
2018-07-27T17:49:41.189Z,6.13
2018-07-27T17:52:09.640Z,9.70
2018-07-27T17:54:38.191Z,5.77
2018-07-27T17:57:06.641Z,11.63
2018-07-27T17:59:35.023Z,6.13
2018-07-27T18:02:03.460Z,11.40
2018-07-27T18:04:31.719Z,12.73
2018-07-27T18:07:00.156Z,11.80
2018-07-27T18:09:28.538Z,12.60
2018-07-27T18:11:57.011Z,12.27
2018-07-27T18:14:25.333Z,18.03
2018-07-27T18:16:53.736Z,15.43
2018-07-27T18:19:21.839Z,5.90
2018-07-27T18:21:49.938Z,15.97
2018-07-27T18:24:18.067Z,10.37
2018-07-27T18:26:46.162Z,6.50
2018-07-27T18:29:14.261Z,8.47
2018-07-27T18:31:42.286Z,8.47
2018-07-27T18:34:10.337Z,6.57
2018-07-27T18:36:38.775Z,10.73
2018-07-27T18:39:07.558Z,6.40
2018-07-27T18:41:35.594Z,7.43
2018-07-27T18:44:03.434Z,11.73
2018-07-27T18:46:31.453Z,9.27
2018-07-27T18:48:59.478Z,7.77
2018-07-27T18:51:27.512Z,6.57
2018-07-27T18:53:55.598Z,11.57
2018-07-27T18:56:23.739Z,7.60
2018-07-27T18:58:51.750Z,11.50
2018-07-27T19:01:19.787Z,12.67
2018-07-27T19:03:47.857Z,8.77
2018-07-27T19:06:15.933Z,10.87
2018-07-27T19:08:43.804Z,6.43
2018-07-27T19:11:11.844Z,7.70
2018-07-27T19:13:39.871Z,11.13
2018-07-27T19:16:08.661Z,14.23
2018-07-27T19:18:36.596Z,6.93
2018-07-27T19:21:04.617Z,8.50
2018-07-27T19:23:32.494Z,17.23
2018-07-27T19:26:00.598Z,7.70
2018-07-27T19:28:28.651Z,6.30
2018-07-27T19:30:56.683Z,6.87
2018-07-27T19:33:24.727Z,8.50
2018-07-27T19:35:52.757Z,18.87
2018-07-27T19:38:20.811Z,7.90
2018-07-27T19:40:48.833Z,6.80
2018-07-27T19:43:16.976Z,9.20
2018-07-27T19:45:45.070Z,11.93
2018-07-27T19:48:12.981Z,7.47
2018-07-27T19:50:41.009Z,6.57
2018-07-27T19:53:09.101Z,7.17
2018-07-27T19:55:37.135Z,6.83
2018-07-27T19:58:05.404Z,6.20
2018-07-27T20:00:33.316Z,6.30
2018-07-27T20:03:01.429Z,6.30
2018-07-27T20:05:29.525Z,6.40
2018-07-27T20:07:57.588Z,15.37
2018-07-27T20:10:25.497Z,6.03
2018-07-27T20:12:53.533Z,10.50
2018-07-27T20:15:21.553Z,7.60
2018-07-27T20:17:49.574Z,6.60
2018-07-27T20:20:17.602Z,7.83
2018-07-27T20:22:45.630Z,6.17
2018-07-27T20:25:13.724Z,7.17
2018-07-27T20:27:41.768Z,6.40
2018-07-27T20:30:09.852Z,6.70
2018-07-27T20:32:37.928Z,6.27
2018-07-27T20:35:05.777Z,6.70
2018-07-27T20:37:33.676Z,8.30
2018-07-27T20:40:01.461Z,6.30
2018-07-27T20:42:29.476Z,7.30
2018-07-27T20:44:57.353Z,8.83
2018-07-27T20:47:25.193Z,8.70
2018-07-27T20:49:53.261Z,12.63
2018-07-27T20:52:22.273Z,8.50
2018-07-27T20:54:50.436Z,7.67
2018-07-27T20:57:18.454Z,7.40
2018-07-27T20:59:46.324Z,9.93
2018-07-27T21:02:15.300Z,7.20
2018-07-27T21:04:43.144Z,7.67
2018-07-27T21:07:10.988Z,6.30
2018-07-27T21:09:39.066Z,6.80
2018-07-27T21:12:07.157Z,8.37
2018-07-27T21:14:35.198Z,7.07
2018-07-27T21:17:03.387Z,8.73
2018-07-27T21:19:31.277Z,9.50
2018-07-27T21:21:59.353Z,10.43
2018-07-27T21:24:27.177Z,7.63
2018-07-27T21:26:55.266Z,12.93
2018-07-27T21:29:23.309Z,10.60
2018-07-27T21:31:51.165Z,7.90
2018-07-27T21:34:19.909Z,7.30
2018-07-27T21:36:47.995Z,6.93
2018-07-27T21:39:15.957Z,8.37
2018-07-27T21:41:44.137Z,7.83
2018-07-27T21:44:12.029Z,8.60
2018-07-27T21:46:40.165Z,8.63
2018-07-27T21:49:08.034Z,8.13
2018-07-27T21:51:36.100Z,13.53
2018-07-27T21:54:04.133Z,9.17
2018-07-27T21:56:32.230Z,8.53
2018-07-27T21:59:00.066Z,8.40
2018-07-27T22:01:28.149Z,7.63
2018-07-27T22:03:56.012Z,17.70
2018-07-27T22:06:24.047Z,8.20
2018-07-27T22:08:52.095Z,11.87
2018-07-27T22:11:20.137Z,13.20
2018-07-27T22:13:48.168Z,8.87
2018-07-27T22:16:16.257Z,8.80
2018-07-27T22:18:44.189Z,10.90
2018-07-27T22:21:12.052Z,13.10
2018-07-27T22:23:40.120Z,10.10
2018-07-27T22:26:08.132Z,9.70
2018-07-27T22:28:36.202Z,9.33
2018-07-27T22:31:04.078Z,9.20
2018-07-27T22:33:32.197Z,8.57
2018-07-27T22:36:00.046Z,8.73
2018-07-27T22:38:27.871Z,10.83
2018-07-27T22:40:55.720Z,10.93
2018-07-27T22:43:23.573Z,8.53
2018-07-27T22:45:51.646Z,9.10
2018-07-27T22:48:19.491Z,8.90
2018-07-27T22:50:47.526Z,9.30
2018-07-27T22:53:15.548Z,10.33
2018-07-27T22:55:43.604Z,9.63
2018-07-27T22:58:11.444Z,9.90
2018-07-27T23:00:39.510Z,9.83
2018-07-27T23:03:07.533Z,10.67
2018-07-27T23:05:35.578Z,11.80
2018-07-27T23:08:03.665Z,11.07
2018-07-27T23:10:31.733Z,12.77
2018-07-27T23:12:59.787Z,13.83
2018-07-27T23:15:27.832Z,13.13
2018-07-27T23:17:56.913Z,10.67
2018-07-27T23:20:24.937Z,10.40
2018-07-27T23:22:52.978Z,10.57
2018-07-27T23:25:21.013Z,16.07
2018-07-27T23:27:49.064Z,11.47
2018-07-27T23:30:17.114Z,10.10
2018-07-27T23:32:45.158Z,10.83
2018-07-27T23:35:13.205Z,22.37
2018-07-27T23:37:41.253Z,15.17
2018-07-27T23:40:09.497Z,13.83
2018-07-27T23:42:37.542Z,12.70
2018-07-27T23:45:06.439Z,16.40
2018-07-27T23:47:34.493Z,18.23
2018-07-27T23:50:02.529Z,11.47
2018-07-27T23:52:30.589Z,16.87
2018-07-27T23:54:58.429Z,13.43
2018-07-27T23:57:26.473Z,13.27
2018-07-27T23:59:54.500Z,13.00
