createdAt,value
2023-05-07T00:01:58.180Z,101838.34
2023-05-07T00:04:26.011Z,101841.91
2023-05-07T00:06:53.983Z,101840.81
2023-05-07T00:09:21.644Z,101840.81
2023-05-07T00:11:49.277Z,101842.50
2023-05-07T00:14:16.917Z,101831.69
2023-05-07T01:03:27.539Z,101837.97
2023-05-07T01:05:55.862Z,101837.09
2023-05-07T01:08:23.736Z,101834.38
2023-05-07T01:10:51.469Z,101829.97
2023-05-07T01:13:19.915Z,101828.97
2023-05-07T07:01:07.147Z,101977.63
2023-05-07T07:03:36.393Z,101988.47
2023-05-07T07:06:04.300Z,101993.03
2023-05-07T07:08:32.293Z,101995.88
2023-05-07T07:11:00.419Z,101994.00
2023-05-07T07:13:28.093Z,101995.00
2023-05-07T07:15:55.957Z,102007.56
2023-05-07T07:18:25.090Z,102004.84
2023-05-07T07:20:53.869Z,102010.88
2023-05-07T07:23:21.749Z,101999.63
2023-05-07T07:25:49.472Z,102002.75
2023-05-07T07:28:17.799Z,102009.75
2023-05-07T07:30:45.607Z,102014.22
2023-05-07T07:33:13.889Z,102011.50
2023-05-07T07:35:43.048Z,102002.41
2023-05-07T07:38:11.601Z,102017.66
2023-05-07T07:40:39.156Z,102016.69
2023-05-07T07:43:08.364Z,102017.44
2023-05-07T07:45:36.146Z,102009.28
2023-05-07T07:48:04.053Z,102012.00
2023-05-07T07:50:44.514Z,102018.16
2023-05-07T07:53:16.263Z,102011.88
2023-05-07T07:55:44.097Z,102017.19
2023-05-07T07:58:14.668Z,102010.91
2023-05-07T08:00:42.510Z,102020.75
2023-05-07T08:03:11.845Z,102030.75
2023-05-07T08:05:43.554Z,102032.47
2023-05-07T08:08:11.728Z,102023.34
2023-05-07T08:10:41.969Z,102038.75
2023-05-07T08:13:17.315Z,102022.50
2023-05-07T08:15:44.996Z,102014.25
2023-05-07T08:18:13.929Z,102024.13
2023-05-07T08:20:42.404Z,102022.25
2023-05-07T08:23:15.269Z,102026.72
2023-05-07T08:25:45.633Z,102031.25
2023-05-07T08:28:13.664Z,102024.84
2023-05-07T08:30:41.807Z,102026.59
2023-05-07T08:33:10.951Z,102023.88
2023-05-07T08:35:38.599Z,102016.63
2023-05-07T08:38:07.902Z,102013.91
2023-05-07T08:40:36.894Z,102021.91
2023-05-07T08:43:06.329Z,102018.34
2023-05-07T08:45:34.829Z,102017.47
2023-05-07T08:48:05.015Z,102016.63
2023-05-07T08:50:37.587Z,102017.22
2023-05-07T08:53:06.094Z,102019.72
2023-05-07T08:55:34.184Z,102021.56
2023-05-07T08:58:01.900Z,102017.84
2023-05-07T09:00:32.584Z,102021.56
2023-05-07T09:03:02.244Z,102017.97
2023-05-07T09:05:30.013Z,102016.25
2023-05-07T09:07:58.413Z,102015.25
2023-05-07T09:10:26.920Z,102026.97
2023-05-07T09:12:54.612Z,102031.53
2023-05-07T09:15:22.678Z,102025.13
2023-05-07T09:17:51.813Z,102021.56
2023-05-07T09:20:19.972Z,102027.84
2023-05-07T09:22:47.801Z,102032.41
2023-05-07T09:25:17.211Z,102021.44
2023-05-07T09:27:44.803Z,102026.88
2023-05-07T09:30:12.889Z,102022.31
2023-05-07T09:32:40.984Z,102023.28
2023-05-07T09:35:18.609Z,102032.75
2023-05-07T09:37:50.353Z,102030.50
2023-05-07T09:40:24.334Z,102037.91
2023-05-07T09:42:53.162Z,102029.00
2023-05-07T09:45:25.376Z,102028.53
2023-05-07T09:47:55.341Z,102030.03
2023-05-07T09:50:25.925Z,102031.78
2023-05-07T09:52:53.518Z,102026.38
2023-05-07T09:55:21.682Z,102023.53
2023-05-07T09:57:50.219Z,102025.25
2023-05-07T10:00:18.028Z,102033.25
2023-05-07T10:02:50.325Z,102027.84
2023-05-07T10:05:21.020Z,102029.56
2023-05-07T10:07:50.076Z,102021.56
2023-05-07T10:10:18.175Z,102029.56
2023-05-07T10:12:47.413Z,102027.84
2023-05-07T10:15:21.135Z,102036.81
2023-05-07T10:17:52.550Z,102037.72
2023-05-07T10:20:20.457Z,102031.41
2023-05-07T10:22:50.774Z,102042.13
2023-05-07T10:25:23.634Z,102045.84
2023-05-07T10:27:51.873Z,102040.41
2023-05-07T10:30:22.819Z,102036.69
2023-05-07T10:32:51.746Z,102035.84
2023-05-07T10:35:27.504Z,102043.88
2023-05-07T10:37:57.085Z,102040.19
2023-05-07T10:40:27.769Z,102037.59
2023-05-07T10:42:57.150Z,102043.88
2023-05-07T10:45:25.761Z,102041.03
2023-05-07T10:48:20.895Z,102044.47
2023-05-07T10:51:13.528Z,102036.25
2023-05-07T10:53:43.687Z,102037.97
2023-05-07T10:56:27.913Z,102047.84
2023-05-07T10:59:24.538Z,102035.16
2023-05-07T11:01:56.191Z,102027.75
2023-05-07T11:04:32.499Z,102034.06
2023-05-07T11:07:25.965Z,102023.44
2023-05-07T11:09:59.321Z,102034.06
2023-05-07T11:12:51.226Z,102031.34
2023-05-07T11:15:39.743Z,102033.19
2023-05-07T11:18:15.574Z,102033.94
2023-05-07T11:20:51.318Z,102040.34
2023-05-07T11:24:08.566Z,102044.66
2023-05-07T11:26:49.156Z,102019.28
2023-05-07T11:29:20.149Z,102032.81
2023-05-07T11:31:51.642Z,102029.25
2023-05-07T11:34:22.742Z,102022.09
2023-05-07T11:36:50.953Z,102026.53
2023-05-07T11:39:30.237Z,102023.72
2023-05-07T11:41:59.980Z,102011.63
2023-05-07T11:44:27.627Z,102021.63
2023-05-07T11:46:55.222Z,102023.47
2023-05-07T11:49:22.751Z,102022.47
2023-05-07T11:51:50.289Z,102023.38
2023-05-07T11:54:18.236Z,102023.13
2023-05-07T11:56:46.163Z,102023.97
2023-05-07T11:59:15.189Z,102022.25
2023-05-07T12:01:42.979Z,102021.38
2023-05-07T12:04:10.696Z,102024.94
2023-05-07T12:06:38.726Z,102031.38
2023-05-07T12:09:08.089Z,102028.56
2023-05-07T12:11:36.126Z,102026.69
2023-05-07T12:14:05.411Z,102029.41
2023-05-07T12:16:37.000Z,102029.41
2023-05-07T12:19:04.694Z,102041.09
2023-05-07T12:21:32.344Z,102035.69
2023-05-07T12:23:59.919Z,102032.84
2023-05-07T12:26:27.502Z,102027.44
2023-05-07T12:28:55.062Z,102034.59
2023-05-07T12:31:22.763Z,102026.44
2023-05-07T12:33:51.910Z,102023.75
2023-05-07T12:36:19.437Z,102037.41
2023-05-07T12:38:46.961Z,102027.44
2023-05-07T12:41:14.593Z,102029.16
2023-05-07T12:43:42.237Z,102026.34
2023-05-07T12:46:10.025Z,102021.75
2023-05-07T12:48:38.698Z,102024.47
2023-05-07T12:51:08.010Z,102023.50
2023-05-07T12:53:41.533Z,102027.19
2023-05-07T12:56:09.076Z,102036.09
2023-05-07T12:58:37.156Z,102030.66
2023-05-07T13:01:06.293Z,102030.66
2023-05-07T13:03:34.485Z,102021.75
2023-05-07T13:06:02.940Z,102031.63
2023-05-07T13:08:32.392Z,102032.63
2023-05-07T13:11:00.169Z,102025.47
2023-05-07T13:13:29.547Z,102021.75
2023-05-07T13:15:59.420Z,102020.91
2023-05-07T13:18:27.156Z,102032.63
2023-05-07T13:20:55.483Z,102033.63
2023-05-07T13:23:23.069Z,102022.78
2023-05-07T13:25:53.576Z,102024.59
2023-05-07T13:28:21.163Z,102020.91
2023-05-07T13:30:48.713Z,102021.75
2023-05-07T13:33:16.424Z,102022.66
2023-05-07T13:35:43.998Z,102011.81
2023-05-07T13:38:11.617Z,102012.66
2023-05-07T13:40:39.183Z,102021.53
2023-05-07T13:43:08.894Z,102010.69
2023-05-07T13:45:36.565Z,102007.00
2023-05-07T13:48:04.274Z,102020.56
2023-05-07T13:50:32.128Z,102028.69
2023-05-07T13:52:59.757Z,102031.41
2023-05-07T13:55:27.325Z,102030.53
2023-05-07T13:57:58.274Z,102031.41
2023-05-07T14:00:27.259Z,102019.56
2023-05-07T14:02:54.930Z,102024.13
2023-05-07T14:05:24.158Z,102017.84
2023-05-07T14:07:52.687Z,102019.69
2023-05-07T14:10:20.251Z,102017.84
2023-05-07T14:12:47.903Z,102009.72
2023-05-07T14:15:17.025Z,102012.66
2023-05-07T14:17:46.273Z,102003.56
2023-05-07T14:20:14.172Z,101997.13
2023-05-07T14:22:42.360Z,102013.38
2023-05-07T14:25:10.695Z,102015.25
2023-05-07T14:27:38.364Z,102010.69
2023-05-07T14:30:06.309Z,102010.69
2023-05-07T14:32:34.351Z,102005.13
2023-05-07T14:35:03.620Z,101996.16
2023-05-07T14:37:31.160Z,102001.47
2023-05-07T14:39:58.787Z,102005.91
2023-05-07T14:42:26.509Z,102006.91
2023-05-07T14:44:54.235Z,102014.91
2023-05-07T14:47:22.082Z,102010.47
2023-05-07T14:49:49.622Z,102010.34
2023-05-07T14:52:18.661Z,102011.31
2023-05-07T14:54:46.432Z,102021.31
2023-05-07T14:57:17.248Z,102009.50
2023-05-07T14:59:44.822Z,102006.78
2023-05-07T15:02:12.898Z,102017.63
2023-05-07T15:04:46.441Z,102013.91
2023-05-07T15:07:15.925Z,102008.50
2023-05-07T15:09:44.951Z,102017.63
2023-05-07T15:12:12.547Z,102022.06
2023-05-07T15:14:40.592Z,102019.34
2023-05-07T15:17:08.284Z,102016.63
2023-05-07T15:19:36.073Z,102022.81
2023-05-07T15:22:03.948Z,102021.94
2023-05-07T15:24:31.774Z,102029.22
2023-05-07T15:27:01.873Z,102031.31
2023-05-07T15:29:29.437Z,102017.00
2023-05-07T15:31:59.332Z,102017.84
2023-05-07T15:34:26.928Z,102012.41
2023-05-07T15:36:54.549Z,102014.16
2023-05-07T15:39:24.241Z,102030.44
2023-05-07T15:41:52.578Z,102031.31
2023-05-07T15:44:21.527Z,102047.59
2023-05-07T15:46:49.199Z,102022.41
2023-05-07T15:49:16.747Z,102017.84
2023-05-07T15:51:44.397Z,102034.13
2023-05-07T15:54:12.196Z,102027.84
2023-05-07T15:56:39.787Z,102015.25
2023-05-07T15:59:07.626Z,102024.25
2023-05-07T16:01:37.002Z,102028.06
2023-05-07T16:04:04.665Z,102027.06
2023-05-07T16:06:32.461Z,102031.53
2023-05-07T16:09:00.079Z,102028.06
2023-05-07T16:11:30.333Z,102034.34
2023-05-07T16:13:59.635Z,102032.50
2023-05-07T16:16:29.900Z,102029.03
2023-05-07T16:18:59.146Z,102025.47
2023-05-07T16:21:26.737Z,102033.63
2023-05-07T16:23:54.552Z,102036.31
2023-05-07T16:26:22.132Z,102034.59
2023-05-07T16:28:49.764Z,102037.31
2023-05-07T16:31:17.367Z,102033.72
2023-05-07T16:33:45.002Z,102040.97
2023-05-07T16:36:13.924Z,102043.69
2023-05-07T16:38:41.516Z,102037.41
2023-05-07T16:41:09.132Z,102036.56
2023-05-07T16:43:36.633Z,102031.25
2023-05-07T16:46:04.679Z,102035.69
2023-05-07T16:48:32.309Z,102034.81
2023-05-07T16:50:59.903Z,102036.56
2023-05-07T16:53:28.818Z,102031.25
2023-05-07T16:55:56.652Z,102035.69
2023-05-07T16:58:24.312Z,102040.25
2023-05-07T17:00:51.920Z,102038.50
2023-05-07T17:03:19.829Z,102049.34
2023-05-07T17:05:47.586Z,102038.50
2023-05-07T17:08:15.180Z,102047.66
2023-05-07T17:10:45.625Z,102040.47
2023-05-07T17:13:13.245Z,102044.94
2023-05-07T17:15:43.408Z,102041.44
2023-05-07T17:18:11.140Z,102055.78
2023-05-07T17:20:39.906Z,102057.72
2023-05-07T17:23:07.504Z,102049.59
2023-05-07T17:25:35.283Z,102058.72
2023-05-07T17:28:04.321Z,102058.72
2023-05-07T17:30:31.873Z,102058.72
2023-05-07T17:33:09.235Z,102067.84
2023-05-07T17:35:40.805Z,102072.41
2023-05-07T17:38:08.377Z,102075.22
2023-05-07T17:40:35.944Z,102094.09
2023-05-07T17:43:04.900Z,102086.06
2023-05-07T17:45:33.222Z,102087.03
2023-05-07T17:48:01.414Z,102095.19
2023-05-07T17:50:29.045Z,102087.03
2023-05-07T17:52:56.655Z,102093.47
2023-05-07T17:55:24.167Z,102093.47
2023-05-07T17:57:51.735Z,102086.31
2023-05-07T18:00:20.836Z,102079.16
2023-05-07T18:02:48.531Z,102085.44
2023-05-07T18:05:16.213Z,102086.41
2023-05-07T18:07:43.738Z,102096.28
2023-05-07T18:10:11.980Z,102093.69
2023-05-07T18:12:39.645Z,102091.97
2023-05-07T18:15:07.889Z,102098.22
2023-05-07T18:17:36.832Z,102095.63
2023-05-07T18:20:05.818Z,102100.22
2023-05-07T18:22:33.303Z,102109.19
2023-05-07T18:25:01.175Z,102105.75
2023-05-07T18:27:28.729Z,102103.03
2023-05-07T18:29:56.319Z,102106.72
2023-05-07T18:32:24.148Z,102107.72
2023-05-07T18:34:54.312Z,102119.53
2023-05-07T18:37:23.484Z,102115.06
2023-05-07T18:39:52.207Z,102120.50
2023-05-07T18:42:20.391Z,102122.34
2023-05-07T18:44:48.563Z,102125.19
2023-05-07T18:47:16.200Z,102120.84
2023-05-07T18:49:43.922Z,102125.19
2023-05-07T18:52:12.807Z,102134.28
2023-05-07T18:54:40.716Z,102138.00
2023-05-07T18:57:08.304Z,102131.69
2023-05-07T18:59:36.126Z,102147.09
2023-05-07T19:02:03.694Z,102136.25
2023-05-07T19:04:31.366Z,102145.34
2023-05-07T19:06:59.023Z,102146.34
2023-05-07T19:09:28.067Z,102149.06
2023-05-07T19:11:56.214Z,102147.53
2023-05-07T19:14:23.786Z,102152.75
2023-05-07T19:16:51.338Z,102158.16
2023-05-07T19:19:18.919Z,102151.03
2023-05-07T19:21:46.492Z,102138.03
2023-05-07T19:24:14.064Z,102160.88
2023-05-07T19:26:43.153Z,102160.97
2023-05-07T19:29:17.913Z,102170.75
2023-05-07T19:31:46.474Z,102171.81
2023-05-07T19:34:14.610Z,102183.56
2023-05-07T19:36:42.303Z,102178.13
2023-05-07T19:39:09.878Z,102181.81
2023-05-07T19:41:37.472Z,102181.81
2023-05-07T19:44:06.510Z,102181.81
2023-05-07T19:46:34.240Z,102169.44
2023-05-07T19:49:02.072Z,102185.50
2023-05-07T19:51:32.400Z,102190.06
2023-05-07T19:54:00.024Z,102202.75
2023-05-07T19:56:27.721Z,102202.84
2023-05-07T19:58:55.310Z,102198.28
2023-05-07T20:01:24.307Z,102224.75
2023-05-07T20:03:52.044Z,102207.38
2023-05-07T20:06:19.774Z,102211.00
2023-05-07T20:08:47.412Z,102218.22
2023-05-07T20:11:14.970Z,102212.81
2023-05-07T20:13:42.562Z,102222.78
2023-05-07T20:16:10.189Z,102224.44
2023-05-07T20:18:39.248Z,102230.81
2023-05-07T20:21:07.076Z,102230.81
2023-05-07T20:23:34.656Z,102237.31
2023-05-07T20:26:02.259Z,102227.47
2023-05-07T20:28:29.836Z,102231.88
2023-05-07T20:30:57.390Z,102239.28
2023-05-07T20:33:24.973Z,102232.13
2023-05-07T20:35:53.987Z,102223.25
2023-05-07T20:38:21.778Z,102228.66
2023-05-07T20:40:49.416Z,102233.22
2023-05-07T20:43:16.996Z,102237.75
2023-05-07T20:45:44.665Z,102242.09
2023-05-07T20:48:12.357Z,102237.53
2023-05-07T20:50:39.992Z,102243.84
2023-05-07T20:53:11.852Z,102238.41
2023-05-07T20:55:39.402Z,102238.41
2023-05-07T20:58:07.047Z,102242.09
2023-05-07T21:00:34.717Z,102241.13
2023-05-07T21:03:02.786Z,102235.72
2023-05-07T21:05:30.542Z,102242.09
2023-05-07T21:07:58.250Z,102239.50
2023-05-07T21:10:27.315Z,102245.03
2023-05-07T21:12:54.921Z,102245.03
2023-05-07T21:15:22.511Z,102246.00
2023-05-07T21:17:50.161Z,102248.59
2023-05-07T21:20:17.881Z,102246.88
2023-05-07T21:22:45.441Z,102249.47
2023-05-07T21:25:13.540Z,102252.94
2023-05-07T21:27:42.628Z,102250.22
2023-05-07T21:30:11.158Z,102255.75
2023-05-07T21:32:39.058Z,102253.91
2023-05-07T21:35:07.247Z,102260.31
2023-05-07T21:37:34.936Z,102257.63
2023-05-07T21:40:02.549Z,102260.31
2023-05-07T21:42:30.107Z,102260.31
2023-05-07T21:44:59.076Z,102265.75
2023-05-07T21:47:26.663Z,102268.44
2023-05-07T21:49:54.267Z,102282.97
2023-05-07T21:52:25.853Z,102272.13
2023-05-07T21:54:53.687Z,102280.25
2023-05-07T21:57:21.302Z,102280.25
2023-05-07T21:59:48.945Z,102282.97
2023-05-07T22:02:17.923Z,102275.69
2023-05-07T22:04:45.633Z,102274.84
2023-05-07T22:07:13.243Z,102284.81
2023-05-07T22:09:40.824Z,102278.50
2023-05-07T22:12:08.435Z,102274.84
2023-05-07T22:14:36.167Z,102285.69
2023-05-07T22:17:04.288Z,102285.69
2023-05-07T22:19:33.284Z,102286.63
2023-05-07T22:22:00.927Z,102276.78
2023-05-07T22:24:29.734Z,102283.94
2023-05-07T22:26:57.354Z,102283.06
2023-05-07T22:29:25.149Z,102287.63
2023-05-07T22:31:52.938Z,102285.88
2023-05-07T22:34:20.610Z,102296.72
2023-05-07T22:36:49.668Z,102284.19
2023-05-07T22:39:17.197Z,102281.47
2023-05-07T22:41:44.780Z,102284.03
2023-05-07T22:44:12.382Z,102295.03
2023-05-07T22:46:40.174Z,102289.59
2023-05-07T22:49:07.819Z,102295.03
2023-05-07T22:51:35.489Z,102291.31
2023-05-07T22:54:04.645Z,102291.31
2023-05-07T22:56:32.199Z,102288.72
2023-05-07T22:58:59.813Z,102296.72
2023-05-07T23:01:27.492Z,102290.56
2023-05-07T23:03:55.081Z,102274.31
2023-05-07T23:06:22.669Z,102281.56
2023-05-07T23:08:50.273Z,102268.13
2023-05-07T23:11:19.189Z,102278.97
2023-05-07T23:13:46.767Z,102270.84
2023-05-07T23:16:14.384Z,102271.81
2023-05-07T23:18:42.238Z,102272.66
2023-05-07T23:21:09.861Z,102275.50
2023-05-07T23:23:37.468Z,102271.06
2023-05-07T23:26:05.050Z,102268.34
2023-05-07T23:28:34.429Z,102283.63
