createdAt,value
2019-02-06T00:00:52.568Z,76.49
2019-02-06T00:03:22.730Z,76.63
2019-02-06T00:05:51.727Z,77.02
2019-02-06T00:08:20.710Z,77.14
2019-02-06T00:10:49.719Z,77.08
2019-02-06T00:13:18.716Z,77.14
2019-02-06T00:15:48.148Z,77.20
2019-02-06T00:18:17.178Z,77.33
2019-02-06T00:20:46.202Z,77.43
2019-02-06T00:23:15.200Z,77.46
2019-02-06T00:25:44.190Z,77.41
2019-02-06T00:28:13.308Z,77.33
2019-02-06T00:30:42.384Z,77.42
2019-02-06T00:33:11.371Z,77.52
2019-02-06T00:35:40.375Z,77.54
2019-02-06T00:38:09.359Z,77.52
2019-02-06T00:40:38.347Z,77.51
2019-02-06T00:43:07.326Z,77.54
2019-02-06T00:45:36.309Z,77.63
2019-02-06T00:48:05.472Z,77.60
2019-02-06T00:50:34.519Z,77.64
2019-02-06T00:53:03.494Z,77.66
2019-02-06T00:55:32.493Z,77.77
2019-02-06T00:58:01.477Z,77.86
2019-02-06T01:00:30.461Z,77.89
2019-02-06T01:02:59.827Z,77.93
2019-02-06T01:05:38.032Z,77.95
2019-02-06T01:07:59.537Z,77.86
2019-02-06T01:10:28.630Z,78.09
2019-02-06T01:12:57.725Z,78.04
2019-02-06T01:15:26.682Z,78.04
2019-02-06T01:17:56.025Z,78.17
2019-02-06T01:20:25.007Z,78.28
2019-02-06T01:22:54.048Z,78.45
2019-02-06T01:25:23.105Z,78.32
2019-02-06T01:27:52.124Z,78.32
2019-02-06T01:30:23.526Z,78.33
2019-02-06T01:32:52.496Z,78.47
2019-02-06T01:35:21.554Z,78.90
2019-02-06T01:37:50.535Z,79.06
2019-02-06T01:40:19.960Z,79.09
2019-02-06T01:42:48.944Z,79.41
2019-02-06T01:48:07.900Z,79.57
2019-02-06T01:50:36.880Z,79.73
2019-02-06T01:53:05.890Z,80.14
2019-02-06T01:55:34.863Z,80.16
2019-02-06T01:58:03.845Z,80.38
2019-02-06T02:00:32.836Z,80.23
2019-02-06T02:03:01.848Z,80.08
2019-02-06T02:05:30.801Z,79.91
2019-02-06T02:07:59.797Z,79.79
2019-02-06T02:10:28.745Z,79.66
2019-02-06T02:12:57.985Z,79.55
2019-02-06T02:15:26.988Z,79.42
2019-02-06T02:17:56.204Z,79.56
2019-02-06T02:20:25.205Z,79.52
2019-02-06T02:22:54.226Z,79.45
2019-02-06T02:25:23.192Z,79.50
2019-02-06T02:27:52.182Z,80.12
2019-02-06T02:33:15.791Z,80.00
2019-02-06T02:35:44.758Z,80.28
2019-02-06T02:38:13.743Z,80.45
2019-02-06T02:40:42.723Z,80.30
2019-02-06T02:43:12.070Z,80.18
2019-02-06T02:45:41.120Z,80.09
2019-02-06T02:48:10.137Z,79.98
2019-02-06T02:50:39.119Z,79.85
2019-02-06T02:53:08.097Z,79.69
2019-02-06T02:55:37.086Z,79.65
2019-02-06T02:58:07.786Z,79.68
2019-02-06T03:00:54.322Z,79.65
2019-02-06T03:03:36.565Z,80.51
2019-02-06T03:06:05.617Z,80.32
2019-02-06T03:08:34.609Z,80.18
2019-02-06T03:11:03.600Z,80.34
2019-02-06T03:13:32.598Z,80.34
2019-02-06T03:16:01.604Z,80.33
2019-02-06T03:18:30.599Z,80.15
2019-02-06T03:20:59.587Z,79.95
2019-02-06T03:23:28.662Z,79.87
2019-02-06T03:25:57.646Z,79.91
2019-02-06T03:28:26.630Z,79.89
2019-02-06T03:30:55.623Z,79.80
2019-02-06T03:33:24.600Z,79.85
2019-02-06T03:35:53.566Z,79.88
2019-02-06T03:38:22.927Z,79.83
2019-02-06T03:40:51.922Z,79.78
2019-02-06T03:43:20.907Z,79.79
2019-02-06T03:45:49.912Z,79.79
2019-02-06T03:48:18.895Z,80.06
2019-02-06T03:50:47.909Z,80.12
2019-02-06T03:53:16.951Z,80.25
2019-02-06T03:55:45.957Z,80.36
2019-02-06T03:58:15.153Z,80.29
2019-02-06T04:00:44.134Z,80.29
2019-02-06T04:03:13.152Z,80.38
2019-02-06T04:05:42.133Z,80.35
2019-02-06T04:08:11.165Z,80.87
2019-02-06T04:10:40.386Z,80.87
2019-02-06T04:13:09.394Z,80.79
2019-02-06T04:15:38.399Z,80.79
2019-02-06T04:18:07.372Z,81.13
2019-02-06T04:20:36.379Z,81.22
2019-02-06T04:23:05.383Z,81.27
2019-02-06T04:25:34.860Z,80.97
2019-02-06T04:28:03.828Z,81.13
2019-02-06T04:30:32.824Z,80.94
2019-02-06T04:33:01.802Z,80.71
2019-02-06T04:35:30.766Z,80.41
2019-02-06T04:37:59.756Z,80.41
2019-02-06T04:40:29.222Z,80.68
2019-02-06T04:42:58.207Z,80.57
2019-02-06T04:45:27.201Z,80.37
2019-02-06T04:47:56.191Z,79.62
2019-02-06T04:50:25.179Z,79.65
2019-02-06T04:52:54.146Z,79.76
2019-02-06T04:55:23.150Z,79.74
2019-02-06T04:57:52.146Z,79.83
2019-02-06T05:00:23.293Z,79.71
2019-02-06T05:02:52.265Z,79.62
2019-02-06T05:05:21.289Z,79.73
2019-02-06T05:07:50.260Z,79.82
2019-02-06T05:10:19.258Z,79.78
2019-02-06T05:12:48.621Z,79.82
2019-02-06T05:15:18.178Z,79.79
2019-02-06T05:17:47.199Z,79.79
2019-02-06T05:20:28.434Z,79.79
2019-02-06T05:22:57.520Z,79.79
2019-02-06T05:25:26.889Z,79.81
2019-02-06T05:27:55.872Z,79.62
2019-02-06T05:30:24.856Z,79.62
2019-02-06T05:32:53.845Z,79.82
2019-02-06T05:35:22.882Z,79.90
2019-02-06T05:37:51.875Z,79.87
2019-02-06T05:40:20.856Z,79.89
2019-02-06T05:42:52.692Z,80.00
2019-02-06T05:45:20.548Z,80.17
2019-02-06T05:47:49.514Z,80.01
2019-02-06T05:50:18.552Z,79.87
2019-02-06T05:52:47.539Z,79.80
2019-02-06T05:55:17.052Z,79.90
2019-02-06T05:57:46.549Z,80.08
2019-02-06T06:00:27.339Z,80.25
2019-02-06T06:02:56.386Z,80.33
2019-02-06T06:05:25.365Z,80.24
2019-02-06T06:07:54.378Z,80.17
2019-02-06T06:10:23.726Z,80.23
2019-02-06T06:12:52.723Z,80.22
2019-02-06T06:15:21.721Z,80.11
2019-02-06T06:17:50.727Z,80.04
2019-02-06T06:20:19.849Z,80.16
2019-02-06T06:22:48.843Z,79.93
2019-02-06T06:25:17.926Z,79.74
2019-02-06T06:27:47.363Z,79.68
2019-02-06T06:30:17.447Z,79.70
2019-02-06T06:32:46.455Z,79.69
2019-02-06T06:35:15.457Z,79.66
2019-02-06T06:37:57.155Z,79.49
2019-02-06T06:40:19.941Z,79.53
2019-02-06T06:42:49.340Z,79.47
2019-02-06T06:45:19.919Z,79.30
2019-02-06T06:47:48.947Z,79.01
2019-02-06T06:50:19.943Z,78.75
2019-02-06T06:52:48.918Z,78.94
2019-02-06T06:55:17.931Z,79.02
2019-02-06T06:57:47.074Z,79.09
2019-02-06T07:00:18.443Z,78.92
2019-02-06T07:02:47.438Z,78.91
2019-02-06T07:05:16.513Z,78.82
2019-02-06T07:07:45.504Z,78.98
2019-02-06T07:10:15.870Z,78.89
2019-02-06T07:12:44.971Z,78.88
2019-02-06T07:15:19.273Z,78.81
2019-02-06T07:17:48.307Z,78.67
2019-02-06T07:20:17.918Z,78.87
2019-02-06T07:22:47.179Z,78.82
2019-02-06T07:25:17.373Z,78.66
2019-02-06T07:27:46.385Z,78.54
2019-02-06T07:30:18.677Z,78.37
2019-02-06T07:32:47.685Z,78.25
2019-02-06T07:35:16.791Z,78.13
2019-02-06T07:37:45.758Z,77.93
2019-02-06T07:40:18.119Z,77.67
2019-02-06T07:42:47.131Z,77.22
2019-02-06T07:45:16.679Z,76.65
2019-02-06T07:47:46.456Z,76.17
2019-02-06T07:50:18.161Z,75.60
2019-02-06T07:52:47.148Z,75.33
2019-02-06T07:55:16.419Z,74.78
2019-02-06T07:57:45.450Z,74.86
2019-02-06T08:00:16.432Z,74.92
2019-02-06T08:02:45.128Z,74.87
2019-02-06T08:05:15.891Z,74.33
2019-02-06T08:07:44.868Z,74.09
2019-02-06T08:10:17.381Z,73.66
2019-02-06T08:12:46.383Z,73.58
2019-02-06T08:15:15.537Z,73.43
2019-02-06T08:17:44.537Z,73.52
2019-02-06T08:20:17.131Z,73.38
2019-02-06T08:22:46.149Z,72.79
2019-02-06T08:25:15.525Z,72.34
2019-02-06T08:27:44.529Z,72.29
2019-02-06T08:30:37.163Z,71.83
2019-02-06T08:33:06.160Z,71.92
2019-02-06T08:35:35.436Z,71.97
2019-02-06T08:38:04.452Z,72.11
2019-02-06T08:40:33.433Z,72.13
2019-02-06T08:43:02.446Z,71.99
2019-02-06T08:45:31.434Z,72.05
2019-02-06T08:48:00.422Z,71.99
2019-02-06T08:50:29.714Z,71.77
2019-02-06T08:52:58.716Z,71.90
2019-02-06T08:55:29.050Z,71.83
2019-02-06T08:57:58.060Z,71.69
2019-02-06T09:00:29.078Z,71.27
2019-02-06T09:02:58.073Z,71.23
2019-02-06T09:05:27.440Z,70.54
2019-02-06T09:07:56.468Z,70.87
2019-02-06T09:10:25.508Z,70.54
2019-02-06T09:12:55.033Z,70.11
2019-02-06T09:15:26.981Z,70.14
2019-02-06T09:17:54.740Z,69.94
2019-02-06T09:20:25.240Z,69.71
2019-02-06T09:22:54.226Z,68.88
2019-02-06T09:25:23.621Z,68.15
2019-02-06T09:27:52.616Z,68.08
2019-02-06T09:30:23.840Z,68.11
2019-02-06T09:32:52.851Z,67.14
2019-02-06T09:35:22.118Z,66.65
2019-02-06T09:37:51.086Z,67.16
2019-02-06T09:40:23.623Z,66.92
2019-02-06T09:42:52.631Z,66.40
2019-02-06T09:45:21.663Z,66.32
2019-02-06T09:47:50.653Z,66.26
2019-02-06T09:50:22.049Z,66.04
2019-02-06T09:52:51.041Z,65.46
2019-02-06T09:55:20.037Z,64.95
2019-02-06T09:57:49.023Z,65.15
2019-02-06T10:00:20.531Z,63.98
2019-02-06T10:02:49.530Z,64.26
2019-02-06T10:05:18.946Z,63.49
2019-02-06T10:07:47.946Z,63.60
2019-02-06T10:10:18.675Z,63.20
2019-02-06T10:12:47.670Z,62.64
2019-02-06T10:15:24.762Z,63.25
2019-02-06T10:17:54.004Z,63.41
2019-02-06T10:20:24.488Z,62.53
2019-02-06T10:22:53.542Z,61.63
2019-02-06T10:25:22.530Z,61.30
2019-02-06T10:27:51.533Z,61.06
2019-02-06T10:30:32.039Z,60.79
2019-02-06T10:33:01.308Z,60.22
2019-02-06T10:35:30.317Z,59.58
2019-02-06T10:37:59.301Z,59.87
2019-02-06T10:40:28.618Z,59.73
2019-02-06T10:42:57.628Z,59.59
2019-02-06T10:45:26.699Z,59.29
2019-02-06T10:47:56.062Z,59.26
2019-02-06T10:50:26.357Z,58.87
2019-02-06T10:52:55.611Z,59.50
2019-02-06T10:55:24.599Z,59.60
2019-02-06T10:57:53.567Z,58.77
2019-02-06T11:00:29.993Z,57.66
2019-02-06T11:02:59.001Z,58.19
2019-02-06T11:05:28.041Z,57.38
2019-02-06T11:07:57.005Z,57.94
2019-02-06T11:10:26.045Z,58.21
2019-02-06T11:12:55.035Z,57.49
2019-02-06T11:15:24.049Z,56.80
2019-02-06T11:17:53.198Z,56.54
2019-02-06T11:20:22.350Z,56.22
2019-02-06T11:22:51.332Z,56.08
2019-02-06T11:25:20.322Z,56.08
2019-02-06T11:27:49.347Z,55.94
2019-02-06T11:30:20.966Z,55.32
2019-02-06T11:32:50.383Z,55.14
2019-02-06T11:35:19.403Z,55.62
2019-02-06T11:37:48.551Z,54.76
2019-02-06T11:40:19.381Z,54.87
2019-02-06T11:42:48.379Z,55.15
2019-02-06T11:45:19.734Z,54.88
2019-02-06T11:47:49.034Z,54.72
2019-02-06T11:50:20.332Z,55.00
2019-02-06T11:52:49.517Z,54.88
2019-02-06T11:55:20.430Z,55.04
2019-02-06T11:57:49.405Z,54.37
2019-02-06T12:00:25.921Z,53.69
2019-02-06T12:02:54.923Z,53.38
2019-02-06T12:05:23.919Z,54.03
2019-02-06T12:07:52.957Z,53.41
2019-02-06T12:10:21.957Z,53.71
2019-02-06T12:12:50.969Z,54.31
2019-02-06T12:15:19.963Z,53.83
2019-02-06T12:17:49.064Z,53.72
2019-02-06T12:20:19.651Z,53.92
2019-02-06T12:22:48.644Z,54.31
2019-02-06T12:25:17.721Z,54.02
2019-02-06T12:27:47.142Z,53.27
2019-02-06T12:30:21.729Z,53.94
2019-02-06T12:32:52.338Z,53.84
2019-02-06T12:35:21.465Z,53.61
2019-02-06T12:37:50.444Z,53.76
2019-02-06T12:40:21.857Z,53.47
2019-02-06T12:42:50.374Z,53.41
2019-02-06T12:45:19.394Z,53.60
2019-02-06T12:47:48.414Z,53.13
2019-02-06T12:50:17.446Z,53.43
2019-02-06T12:52:46.438Z,53.04
2019-02-06T12:55:19.629Z,53.48
2019-02-06T12:57:48.735Z,53.88
2019-02-06T13:00:23.212Z,53.80
2019-02-06T13:02:56.342Z,53.72
2019-02-06T13:05:23.523Z,53.85
2019-02-06T13:07:52.614Z,54.06
2019-02-06T13:10:32.910Z,54.41
2019-02-06T13:12:52.367Z,54.69
2019-02-06T13:15:21.397Z,54.61
2019-02-06T13:17:50.757Z,54.78
2019-02-06T13:20:24.594Z,54.88
2019-02-06T13:22:53.691Z,54.52
2019-02-06T13:25:22.707Z,54.67
2019-02-06T13:27:51.701Z,54.24
2019-02-06T13:30:23.006Z,54.50
2019-02-06T13:32:52.276Z,54.40
2019-02-06T13:35:21.294Z,54.25
2019-02-06T13:37:50.298Z,54.41
2019-02-06T13:40:20.824Z,54.65
2019-02-06T13:42:49.813Z,54.34
2019-02-06T13:45:26.888Z,54.41
2019-02-06T13:47:55.878Z,54.67
2019-02-06T13:50:25.141Z,54.91
2019-02-06T13:52:54.147Z,54.76
2019-02-06T13:55:23.184Z,54.91
2019-02-06T13:57:52.490Z,54.71
2019-02-06T14:00:23.534Z,54.38
2019-02-06T14:02:52.546Z,54.40
2019-02-06T14:05:22.952Z,54.45
2019-02-06T14:07:52.861Z,54.32
2019-02-06T14:10:22.463Z,54.25
2019-02-06T14:12:51.502Z,54.47
2019-02-06T14:15:22.037Z,53.97
2019-02-06T14:17:51.062Z,54.04
2019-02-06T14:20:20.722Z,53.91
2019-02-06T14:22:55.946Z,54.20
2019-02-06T14:25:31.574Z,54.05
2019-02-06T14:28:26.103Z,53.97
2019-02-06T14:31:30.819Z,54.18
2019-02-06T14:34:59.278Z,54.13
2019-02-06T14:38:07.841Z,54.06
2019-02-06T14:41:27.808Z,54.11
2019-02-06T14:44:39.882Z,53.72
2019-02-06T14:47:26.754Z,53.67
2019-02-06T14:50:36.004Z,53.92
2019-02-06T14:53:22.085Z,53.88
2019-02-06T14:56:47.136Z,53.82
2019-02-06T15:00:12.458Z,53.91
2019-02-06T15:03:05.312Z,54.02
2019-02-06T15:06:11.930Z,53.82
2019-02-06T15:09:27.472Z,53.61
2019-02-06T15:12:10.884Z,53.87
2019-02-06T15:15:12.745Z,53.31
2019-02-06T15:18:20.457Z,53.87
2019-02-06T15:21:33.688Z,53.83
2019-02-06T15:24:39.317Z,53.96
2019-02-06T15:27:47.039Z,53.70
2019-02-06T15:30:45.534Z,54.01
2019-02-06T15:33:40.217Z,53.96
2019-02-06T15:37:05.233Z,54.15
2019-02-06T15:40:27.244Z,54.12
2019-02-06T15:43:38.738Z,54.37
2019-02-06T15:46:44.558Z,54.18
2019-02-06T15:49:31.897Z,54.72
2019-02-06T15:52:36.649Z,54.64
2019-02-06T15:55:46.882Z,54.88
2019-02-06T15:58:47.848Z,54.94
2019-02-06T16:01:47.530Z,55.20
2019-02-06T16:05:16.141Z,55.00
2019-02-06T16:08:17.762Z,55.06
2019-02-06T16:11:10.156Z,55.31
2019-02-06T16:14:21.216Z,54.55
2019-02-06T16:17:26.387Z,54.67
2019-02-06T16:20:28.093Z,54.65
2019-02-06T16:23:26.226Z,54.89
2019-02-06T16:26:32.438Z,54.50
2019-02-06T16:29:37.294Z,55.02
2019-02-06T16:32:28.728Z,55.16
2019-02-06T16:35:43.593Z,54.69
2019-02-06T16:39:02.622Z,54.80
2019-02-06T16:41:54.794Z,54.81
2019-02-06T16:44:56.499Z,54.95
2019-02-06T16:48:09.885Z,54.90
2019-02-06T16:50:59.490Z,54.69
2019-02-06T16:54:05.125Z,55.04
2019-02-06T16:57:09.779Z,55.18
2019-02-06T17:00:30.835Z,54.99
2019-02-06T17:03:38.431Z,55.33
2019-02-06T17:06:48.471Z,55.71
2019-02-06T17:09:57.147Z,55.92
2019-02-06T17:12:38.190Z,56.15
2019-02-06T17:15:57.242Z,56.23
2019-02-06T17:18:56.724Z,56.18
2019-02-06T17:22:22.090Z,55.64
2019-02-06T17:25:24.118Z,55.50
2019-02-06T17:28:25.898Z,55.84
2019-02-06T17:31:08.310Z,56.23
2019-02-06T17:34:24.387Z,56.74
2019-02-06T17:37:35.069Z,56.96
2019-02-06T17:40:42.037Z,57.26
2019-02-06T17:44:12.638Z,54.92
2019-02-06T17:46:54.872Z,55.14
2019-02-06T17:49:57.137Z,54.59
2019-02-06T17:52:43.025Z,54.53
2019-02-06T17:55:20.295Z,54.73
2019-02-06T17:57:50.815Z,54.73
2019-02-06T18:00:49.345Z,54.48
2019-02-06T18:03:18.601Z,54.69
2019-02-06T18:05:48.961Z,54.75
2019-02-06T18:08:18.234Z,54.69
2019-02-06T18:10:47.691Z,54.73
2019-02-06T18:13:17.470Z,54.67
2019-02-06T18:15:46.516Z,54.46
2019-02-06T18:18:15.754Z,54.59
2019-02-06T18:20:45.058Z,54.57
2019-02-06T18:23:14.261Z,54.46
2019-02-06T18:25:43.676Z,54.25
2019-02-06T18:28:12.778Z,54.36
2019-02-06T18:30:41.927Z,54.10
2019-02-06T18:33:11.043Z,54.40
2019-02-06T18:35:41.083Z,54.29
2019-02-06T18:38:11.065Z,54.59
2019-02-06T18:40:41.367Z,54.77
2019-02-06T18:43:10.655Z,54.71
2019-02-06T18:45:39.810Z,54.69
2019-02-06T18:48:09.663Z,54.95
2019-02-06T18:50:39.144Z,55.31
2019-02-06T18:53:08.422Z,55.52
2019-02-06T18:55:38.021Z,55.64
2019-02-06T18:58:08.332Z,55.81
2019-02-06T19:00:38.175Z,55.69
2019-02-06T19:03:11.709Z,55.66
2019-02-06T19:05:41.529Z,55.79
2019-02-06T19:08:10.640Z,56.12
2019-02-06T19:10:40.609Z,55.89
2019-02-06T19:13:10.199Z,55.96
2019-02-06T19:15:39.604Z,55.96
2019-02-06T19:18:09.698Z,56.34
2019-02-06T19:20:38.993Z,55.81
2019-02-06T19:23:08.356Z,55.90
2019-02-06T19:25:37.444Z,56.13
2019-02-06T19:28:07.234Z,56.41
2019-02-06T19:30:38.203Z,56.60
2019-02-06T19:33:08.204Z,56.33
2019-02-06T19:35:37.463Z,56.47
2019-02-06T19:38:07.141Z,56.70
2019-02-06T19:40:36.187Z,56.51
2019-02-06T19:43:05.288Z,56.42
2019-02-06T19:45:34.817Z,56.76
2019-02-06T19:48:15.223Z,56.99
2019-02-06T19:50:37.141Z,56.99
2019-02-06T19:53:06.528Z,56.38
2019-02-06T19:55:36.041Z,56.51
2019-02-06T19:58:26.068Z,56.96
2019-02-06T20:00:56.384Z,56.92
2019-02-06T20:03:26.459Z,57.05
2019-02-06T20:05:55.692Z,57.40
2019-02-06T20:08:25.177Z,57.58
2019-02-06T20:10:55.200Z,57.62
2019-02-06T20:13:24.384Z,57.69
2019-02-06T20:15:54.477Z,57.59
2019-02-06T20:18:24.156Z,57.47
2019-02-06T20:20:53.650Z,57.35
2019-02-06T20:23:23.304Z,57.55
2019-02-06T20:25:52.853Z,57.37
2019-02-06T20:28:22.129Z,57.47
2019-02-06T20:30:51.766Z,57.33
2019-02-06T20:33:21.405Z,57.19
2019-02-06T20:35:50.536Z,57.14
2019-02-06T20:38:19.872Z,57.34
2019-02-06T20:40:49.390Z,57.43
2019-02-06T20:43:22.081Z,57.84
2019-02-06T20:45:49.831Z,57.64
2019-02-06T20:48:19.360Z,57.24
2019-02-06T20:50:51.421Z,57.66
2019-02-06T20:53:19.752Z,57.31
2019-02-06T20:55:49.097Z,57.46
2019-02-06T20:58:18.243Z,57.80
2019-02-06T21:00:47.350Z,57.83
2019-02-06T21:03:16.464Z,58.09
2019-02-06T21:05:45.774Z,58.04
2019-02-06T21:08:14.961Z,58.17
2019-02-06T21:10:44.159Z,58.17
2019-02-06T21:13:13.231Z,58.23
2019-02-06T21:15:42.309Z,58.56
2019-02-06T21:18:11.305Z,58.83
2019-02-06T21:20:40.798Z,59.11
2019-02-06T21:23:09.900Z,59.16
2019-02-06T21:25:38.962Z,59.33
2019-02-06T21:28:08.042Z,59.54
2019-02-06T21:30:37.589Z,59.59
2019-02-06T21:33:06.613Z,59.63
2019-02-06T21:35:35.701Z,59.58
2019-02-06T21:38:05.867Z,59.68
2019-02-06T21:40:35.572Z,59.96
2019-02-06T21:43:04.792Z,60.20
2019-02-06T21:45:33.844Z,60.43
2019-02-06T21:48:02.974Z,60.31
2019-02-06T21:50:31.976Z,60.04
2019-02-06T21:53:01.101Z,60.11
2019-02-06T21:55:30.122Z,60.44
2019-02-06T21:57:59.130Z,60.50
2019-02-06T22:00:33.466Z,60.62
2019-02-06T22:03:02.556Z,60.82
2019-02-06T22:05:32.123Z,60.78
2019-02-06T22:08:03.437Z,60.53
2019-02-06T22:10:32.467Z,60.62
2019-02-06T22:13:01.493Z,60.56
2019-02-06T22:15:30.539Z,60.36
2019-02-06T22:17:59.635Z,60.17
2019-02-06T22:20:29.027Z,60.29
2019-02-06T22:22:58.040Z,61.06
2019-02-06T22:25:27.053Z,61.22
2019-02-06T22:27:56.077Z,60.92
2019-02-06T22:30:26.783Z,60.97
2019-02-06T22:32:55.774Z,60.44
2019-02-06T22:35:25.118Z,60.36
2019-02-06T22:37:54.154Z,60.36
2019-02-06T22:40:24.111Z,60.59
2019-02-06T22:42:53.205Z,61.08
2019-02-06T22:45:24.132Z,61.44
2019-02-06T22:47:53.188Z,61.77
2019-02-06T22:50:23.852Z,62.02
2019-02-06T22:52:52.891Z,62.33
2019-02-06T22:55:21.883Z,62.49
2019-02-06T22:57:50.928Z,62.58
2019-02-06T23:01:08.370Z,62.82
2019-02-06T23:03:40.327Z,62.93
2019-02-06T23:06:10.425Z,63.00
2019-02-06T23:08:39.850Z,63.12
2019-02-06T23:11:08.812Z,63.03
2019-02-06T23:13:37.863Z,62.76
2019-02-06T23:16:06.855Z,62.70
2019-02-06T23:18:35.877Z,62.86
2019-02-06T23:21:04.901Z,62.99
2019-02-06T23:23:34.177Z,63.33
2019-02-06T23:26:03.213Z,63.60
2019-02-06T23:28:32.243Z,63.77
2019-02-06T23:31:01.237Z,63.97
2019-02-06T23:33:30.227Z,64.05
2019-02-06T23:35:59.451Z,64.06
2019-02-06T23:38:28.815Z,64.02
2019-02-06T23:40:57.841Z,64.00
2019-02-06T23:43:26.883Z,64.03
2019-02-06T23:45:55.897Z,64.09
2019-02-06T23:48:24.877Z,64.30
2019-02-06T23:50:53.895Z,64.31
2019-02-06T23:53:23.286Z,63.46
2019-02-06T23:55:52.244Z,63.52
2019-02-06T23:58:21.246Z,63.74
