createdAt,value
2018-08-11T00:04:39.571Z,14.20
2018-08-11T00:10:09.438Z,14.20
2018-08-11T00:15:38.710Z,14.10
2018-08-11T00:21:07.966Z,14.10
2018-08-11T00:26:37.187Z,14.10
2018-08-11T00:32:06.514Z,14.00
2018-08-11T00:37:35.870Z,14.00
2018-08-11T00:43:05.265Z,14.00
2018-08-11T00:48:34.529Z,14.00
2018-08-11T00:54:03.921Z,13.90
2018-08-11T00:59:33.211Z,14.00
2018-08-11T01:05:02.450Z,13.90
2018-08-11T01:10:31.737Z,13.80
2018-08-11T01:16:01.004Z,13.80
2018-08-11T01:21:31.358Z,13.70
2018-08-11T01:27:00.611Z,13.70
2018-08-11T01:32:29.897Z,13.70
2018-08-11T01:37:59.171Z,13.60
2018-08-11T01:43:28.466Z,13.60
2018-08-11T01:48:57.830Z,13.60
2018-08-11T01:54:27.207Z,13.50
2018-08-11T01:59:56.485Z,13.50
2018-08-11T02:05:25.975Z,13.40
2018-08-11T02:10:55.221Z,13.40
2018-08-11T02:16:24.532Z,13.30
2018-08-11T02:21:53.919Z,13.30
2018-08-11T02:27:23.211Z,13.20
2018-08-11T02:32:52.671Z,13.20
2018-08-11T02:38:22.032Z,13.20
2018-08-11T02:43:51.405Z,13.10
2018-08-11T02:49:20.722Z,13.10
2018-08-11T02:54:50.794Z,13.00
2018-08-11T03:00:20.926Z,13.00
2018-08-11T03:05:50.308Z,13.00
2018-08-11T03:11:19.602Z,13.00
2018-08-11T03:16:49.596Z,13.00
2018-08-11T03:22:19.665Z,13.00
2018-08-11T03:27:48.942Z,13.00
2018-08-11T03:33:18.207Z,12.90
2018-08-11T03:38:47.444Z,12.90
2018-08-11T03:44:16.649Z,12.90
2018-08-11T03:49:45.999Z,12.90
2018-08-11T03:55:15.231Z,12.80
2018-08-11T04:00:45.557Z,12.80
2018-08-11T04:06:14.821Z,12.80
2018-08-11T04:11:44.190Z,12.70
2018-08-11T04:17:13.466Z,12.70
2018-08-11T04:22:43.755Z,12.70
2018-08-11T04:28:12.959Z,12.70
2018-08-11T04:33:42.466Z,12.80
2018-08-11T04:39:11.807Z,12.80
2018-08-11T04:44:41.088Z,12.70
2018-08-11T04:50:10.456Z,12.80
2018-08-11T04:55:39.790Z,13.00
2018-08-11T05:01:09.199Z,13.10
2018-08-11T05:06:38.435Z,13.30
2018-08-11T05:12:07.652Z,13.40
2018-08-11T05:17:36.903Z,13.50
2018-08-11T05:23:06.199Z,13.80
2018-08-11T05:28:35.413Z,14.00
2018-08-11T05:34:04.758Z,14.20
2018-08-11T05:39:33.972Z,14.50
2018-08-11T05:45:03.301Z,14.70
2018-08-11T05:50:32.483Z,15.00
2018-08-11T05:56:01.755Z,15.30
2018-08-11T06:01:30.982Z,15.50
2018-08-11T06:07:00.296Z,15.70
2018-08-11T06:12:29.528Z,15.80
2018-08-11T06:17:58.933Z,16.00
2018-08-11T06:23:28.166Z,16.20
2018-08-11T06:28:57.503Z,16.40
2018-08-11T06:34:27.868Z,16.60
2018-08-11T06:39:57.165Z,17.00
2018-08-11T06:45:26.395Z,17.20
2018-08-11T06:50:55.742Z,17.70
2018-08-11T06:56:25.544Z,18.00
2018-08-11T07:01:54.831Z,18.20
2018-08-11T07:07:24.111Z,18.20
2018-08-11T07:12:53.472Z,18.30
2018-08-11T07:18:22.972Z,18.20
2018-08-11T07:23:52.348Z,18.30
2018-08-11T07:29:21.952Z,18.40
2018-08-11T07:34:51.370Z,18.50
2018-08-11T07:40:20.660Z,18.60
2018-08-11T07:45:50.041Z,18.70
2018-08-11T07:51:19.325Z,18.70
2018-08-11T07:56:48.537Z,19.00
2018-08-11T08:02:17.845Z,19.20
2018-08-11T08:07:47.064Z,19.40
2018-08-11T08:13:16.532Z,19.70
2018-08-11T08:18:45.734Z,19.90
2018-08-11T08:24:14.910Z,20.20
2018-08-11T08:29:44.187Z,20.30
2018-08-11T08:35:13.466Z,20.50
2018-08-11T08:40:42.717Z,20.70
2018-08-11T08:46:11.956Z,20.90
2018-08-11T08:51:41.183Z,20.90
2018-08-11T08:57:10.385Z,21.00
2018-08-11T09:02:39.632Z,21.10
2018-08-11T09:08:08.931Z,21.00
2018-08-11T09:13:38.235Z,21.20
2018-08-11T09:19:07.564Z,21.30
2018-08-11T09:24:37.296Z,21.30
2018-08-11T09:30:07.848Z,21.40
2018-08-11T09:35:37.219Z,21.60
2018-08-11T09:41:06.515Z,21.70
2018-08-11T09:46:35.935Z,21.80
2018-08-11T09:52:05.525Z,21.90
2018-08-11T09:57:34.774Z,22.20
2018-08-11T10:03:04.112Z,22.30
2018-08-11T10:08:33.397Z,22.30
2018-08-11T10:14:03.046Z,22.10
2018-08-11T10:19:32.263Z,22.10
2018-08-11T10:25:01.517Z,22.20
2018-08-11T10:30:30.967Z,22.30
2018-08-11T10:36:00.271Z,22.50
2018-08-11T10:41:29.543Z,22.70
2018-08-11T10:46:58.934Z,23.10
2018-08-11T10:52:28.152Z,23.40
2018-08-11T10:57:57.494Z,23.50
2018-08-11T11:03:26.836Z,23.50
2018-08-11T11:08:56.879Z,23.50
2018-08-11T11:14:26.484Z,23.70
2018-08-11T11:19:55.811Z,23.90
2018-08-11T11:25:25.247Z,23.90
2018-08-11T11:30:54.604Z,23.70
2018-08-11T11:36:24.124Z,23.50
2018-08-11T11:41:53.496Z,23.50
2018-08-11T11:47:22.964Z,23.80
2018-08-11T11:52:52.492Z,24.00
2018-08-11T11:58:21.879Z,24.20
2018-08-11T12:03:51.312Z,24.30
2018-08-11T12:09:20.624Z,24.50
2018-08-11T12:14:50.607Z,24.50
2018-08-11T12:20:19.967Z,24.20
2018-08-11T12:25:49.244Z,23.90
2018-08-11T12:31:18.673Z,23.80
2018-08-11T12:36:47.975Z,23.80
2018-08-11T12:42:17.319Z,24.10
2018-08-11T12:47:46.599Z,24.30
2018-08-11T12:53:15.893Z,24.40
2018-08-11T12:58:45.124Z,24.60
2018-08-11T13:04:14.436Z,24.80
2018-08-11T13:09:43.680Z,24.70
2018-08-11T13:15:13.004Z,24.50
2018-08-11T13:20:42.287Z,24.40
2018-08-11T13:26:11.572Z,24.40
2018-08-11T13:31:40.959Z,24.50
2018-08-11T13:37:10.281Z,24.50
2018-08-11T13:42:39.563Z,24.70
2018-08-11T13:48:08.985Z,25.00
2018-08-11T13:53:38.247Z,25.30
2018-08-11T13:59:07.880Z,25.20
2018-08-11T14:04:37.079Z,25.30
2018-08-11T14:10:08.755Z,24.90
2018-08-11T14:15:37.972Z,24.80
2018-08-11T14:21:07.257Z,25.00
2018-08-11T14:26:36.558Z,25.10
2018-08-11T14:32:05.996Z,25.20
2018-08-11T14:37:35.309Z,25.40
2018-08-11T14:43:04.639Z,25.80
2018-08-11T14:48:33.909Z,25.80
2018-08-11T14:54:03.202Z,26.70
2018-08-11T14:59:32.469Z,29.70
2018-08-11T15:05:01.774Z,29.00
2018-08-11T15:10:31.071Z,30.10
2018-08-11T15:16:00.429Z,32.10
2018-08-11T15:21:29.619Z,29.70
2018-08-11T15:26:58.959Z,27.80
2018-08-11T15:32:28.352Z,26.90
2018-08-11T15:37:57.739Z,26.40
2018-08-11T15:43:26.988Z,25.90
2018-08-11T15:48:56.435Z,25.50
2018-08-11T15:54:25.758Z,25.90
2018-08-11T15:59:55.130Z,26.50
2018-08-11T16:05:24.435Z,25.90
2018-08-11T16:10:54.731Z,25.50
2018-08-11T16:16:24.778Z,25.00
2018-08-11T16:21:54.995Z,24.80
2018-08-11T16:27:25.203Z,24.80
2018-08-11T16:32:55.501Z,24.80
2018-08-11T16:38:25.532Z,24.80
2018-08-11T16:43:55.096Z,24.70
2018-08-11T16:49:24.771Z,24.70
2018-08-11T16:54:54.195Z,24.50
2018-08-11T17:00:24.614Z,25.00
2018-08-11T17:05:54.139Z,24.60
2018-08-11T17:11:23.448Z,24.20
2018-08-11T17:16:52.818Z,23.90
2018-08-11T17:22:22.229Z,23.60
2018-08-11T17:27:51.539Z,23.40
2018-08-11T17:33:20.947Z,23.20
2018-08-11T17:38:50.393Z,23.00
2018-08-11T17:44:19.879Z,22.80
2018-08-11T17:49:49.135Z,22.60
2018-08-11T17:55:18.910Z,22.50
2018-08-11T18:00:48.292Z,22.40
2018-08-11T18:06:17.569Z,22.30
2018-08-11T18:11:47.845Z,22.20
2018-08-11T18:17:17.076Z,22.00
2018-08-11T18:22:46.395Z,21.80
2018-08-11T18:28:15.640Z,21.70
2018-08-11T18:33:44.961Z,21.50
2018-08-11T18:39:15.180Z,21.40
2018-08-11T18:44:44.456Z,21.20
2018-08-11T18:50:14.090Z,21.10
2018-08-11T18:55:43.679Z,20.90
2018-08-11T19:01:13.472Z,20.80
2018-08-11T19:06:43.206Z,20.60
2018-08-11T19:12:12.990Z,20.50
2018-08-11T19:17:42.436Z,20.40
2018-08-11T19:23:12.095Z,20.20
2018-08-11T19:28:41.430Z,20.10
2018-08-11T19:34:11.043Z,20.00
2018-08-11T19:39:40.491Z,19.90
2018-08-11T19:45:11.696Z,19.70
2018-08-11T19:50:41.071Z,19.60
2018-08-11T19:56:10.544Z,19.40
2018-08-11T20:01:40.060Z,19.30
2018-08-11T20:07:09.604Z,19.10
2018-08-11T20:12:39.143Z,19.00
2018-08-11T20:18:08.529Z,18.80
2018-08-11T20:23:38.371Z,18.70
2018-08-11T20:29:07.727Z,18.60
2018-08-11T20:34:37.191Z,18.50
2018-08-11T20:40:06.772Z,18.40
2018-08-11T20:45:36.207Z,18.30
2018-08-11T20:51:05.555Z,18.20
2018-08-11T20:56:34.880Z,18.10
2018-08-11T21:02:04.211Z,18.00
2018-08-11T21:07:33.639Z,17.90
2018-08-11T21:13:02.990Z,17.80
2018-08-11T21:18:32.378Z,17.70
2018-08-11T21:24:01.848Z,17.60
2018-08-11T21:29:31.107Z,17.50
2018-08-11T21:35:02.159Z,17.40
2018-08-11T21:40:31.528Z,17.20
2018-08-11T21:46:01.041Z,17.20
2018-08-11T21:51:30.407Z,17.10
2018-08-11T21:56:59.651Z,17.00
2018-08-11T22:02:29.011Z,16.90
2018-08-11T22:07:59.368Z,16.80
2018-08-11T22:13:28.584Z,16.80
2018-08-11T22:18:58.019Z,16.70
2018-08-11T22:24:27.298Z,16.60
2018-08-11T22:29:56.669Z,16.50
2018-08-11T22:35:26.046Z,16.50
2018-08-11T22:40:55.404Z,16.40
2018-08-11T22:46:24.800Z,16.30
2018-08-11T22:51:54.135Z,16.20
2018-08-11T22:57:23.423Z,16.10
2018-08-11T23:02:52.931Z,16.10
2018-08-11T23:08:22.364Z,16.00
2018-08-11T23:13:51.720Z,15.90
2018-08-11T23:19:21.126Z,15.90
2018-08-11T23:24:50.406Z,15.80
2018-08-11T23:30:19.824Z,15.70
2018-08-11T23:35:49.087Z,15.60
2018-08-11T23:41:18.422Z,15.50
2018-08-11T23:46:47.745Z,15.40
2018-08-11T23:52:17.053Z,15.30
2018-08-11T23:57:46.293Z,15.30
