createdAt,value
2018-08-20T00:01:42.442Z,20.90
2018-08-20T00:04:11.282Z,20.80
2018-08-20T00:06:53.816Z,20.30
2018-08-20T00:10:01.265Z,20.20
2018-08-20T00:12:30.174Z,20.40
2018-08-20T00:14:59.029Z,20.20
2018-08-20T00:17:27.917Z,20.30
2018-08-20T00:19:56.740Z,20.30
2018-08-20T00:22:25.608Z,20.30
2018-08-20T00:25:12.172Z,20.50
2018-08-20T00:27:41.070Z,20.40
2018-08-20T00:30:15.332Z,20.70
2018-08-20T00:32:45.212Z,20.70
2018-08-20T00:35:17.234Z,20.70
2018-08-20T00:37:49.652Z,20.80
2018-08-20T00:40:19.000Z,20.40
2018-08-20T00:42:47.843Z,20.60
2018-08-20T00:45:16.707Z,20.50
2018-08-20T00:47:45.597Z,20.50
2018-08-20T00:50:14.497Z,20.60
2018-08-20T00:52:43.414Z,20.70
2018-08-20T00:55:12.921Z,20.80
2018-08-20T00:57:42.249Z,20.60
2018-08-20T01:00:11.601Z,20.90
2018-08-20T01:02:40.399Z,20.70
2018-08-20T01:05:09.265Z,21.10
2018-08-20T01:07:38.107Z,21.00
2018-08-20T01:10:08.191Z,20.70
2018-08-20T01:12:37.072Z,20.90
2018-08-20T01:15:06.140Z,20.90
2018-08-20T01:17:35.029Z,20.90
2018-08-20T01:20:03.898Z,20.60
2018-08-20T01:22:32.746Z,21.00
2018-08-20T01:25:01.614Z,21.20
2018-08-20T01:27:30.691Z,20.90
2018-08-20T01:29:59.587Z,20.90
2018-08-20T01:32:28.410Z,20.90
2018-08-20T01:35:18.079Z,21.10
2018-08-20T01:37:47.752Z,21.00
2018-08-20T01:40:16.588Z,21.00
2018-08-20T01:42:45.521Z,20.80
2018-08-20T01:45:14.375Z,20.90
2018-08-20T01:47:43.332Z,21.00
2018-08-20T01:50:12.204Z,21.10
2018-08-20T01:52:41.051Z,20.90
2018-08-20T01:55:09.891Z,21.00
2018-08-20T01:57:38.710Z,20.90
2018-08-20T02:00:07.573Z,20.70
2018-08-20T02:02:36.494Z,20.70
2018-08-20T02:05:06.773Z,20.70
2018-08-20T02:07:35.622Z,21.00
2018-08-20T02:10:05.570Z,20.90
2018-08-20T02:12:34.432Z,20.70
2018-08-20T02:15:04.550Z,20.80
2018-08-20T02:17:33.383Z,21.00
2018-08-20T02:20:02.265Z,21.00
2018-08-20T02:22:31.160Z,20.90
2018-08-20T02:25:00.163Z,20.60
2018-08-20T02:27:29.041Z,20.80
2018-08-20T02:29:58.423Z,20.70
2018-08-20T02:32:27.248Z,20.60
2018-08-20T02:34:56.085Z,20.70
2018-08-20T02:37:30.792Z,20.80
2018-08-20T02:40:00.123Z,20.70
2018-08-20T02:42:29.101Z,20.70
2018-08-20T02:44:57.943Z,20.90
2018-08-20T02:47:26.801Z,20.80
2018-08-20T02:49:55.676Z,20.90
2018-08-20T02:52:24.547Z,21.20
2018-08-20T02:54:53.395Z,20.90
2018-08-20T02:57:22.236Z,20.90
2018-08-20T02:59:51.124Z,20.60
2018-08-20T03:02:20.007Z,20.30
2018-08-20T03:04:48.909Z,20.50
2018-08-20T03:07:17.801Z,20.50
2018-08-20T03:09:46.688Z,20.70
2018-08-20T03:12:15.499Z,20.30
2018-08-20T03:14:44.380Z,20.30
2018-08-20T03:17:13.223Z,20.70
2018-08-20T03:19:42.121Z,20.70
2018-08-20T03:22:11.004Z,20.40
2018-08-20T03:24:39.902Z,20.20
2018-08-20T03:27:08.791Z,20.50
2018-08-20T03:29:37.713Z,20.50
2018-08-20T03:32:06.602Z,20.50
2018-08-20T03:34:35.507Z,20.40
2018-08-20T03:37:04.331Z,20.50
2018-08-20T03:39:33.228Z,20.60
2018-08-20T03:42:02.211Z,20.10
2018-08-20T03:44:31.131Z,20.30
2018-08-20T03:46:59.944Z,20.10
2018-08-20T03:49:28.770Z,20.10
2018-08-20T03:51:57.673Z,20.10
2018-08-20T03:54:26.580Z,20.40
2018-08-20T03:56:55.423Z,20.20
2018-08-20T03:59:35.779Z,20.00
2018-08-20T04:02:06.010Z,19.70
2018-08-20T04:04:39.071Z,19.50
2018-08-20T04:07:08.117Z,19.40
2018-08-20T04:09:37.079Z,19.50
2018-08-20T04:12:05.924Z,19.20
2018-08-20T04:14:34.803Z,19.40
2018-08-20T04:17:03.664Z,19.30
2018-08-20T04:19:32.476Z,19.40
2018-08-20T04:22:01.739Z,19.30
2018-08-20T04:24:30.642Z,19.60
2018-08-20T04:26:59.492Z,19.80
2018-08-20T04:29:28.378Z,19.50
2018-08-20T04:31:57.261Z,19.70
2018-08-20T04:34:26.111Z,19.70
2018-08-20T04:36:55.010Z,19.70
2018-08-20T04:39:23.860Z,19.50
2018-08-20T04:41:52.733Z,20.00
2018-08-20T04:44:21.605Z,19.80
2018-08-20T04:46:50.519Z,19.90
2018-08-20T04:49:19.421Z,20.00
2018-08-20T04:51:48.235Z,20.10
2018-08-20T04:54:17.113Z,20.20
2018-08-20T04:56:46.010Z,20.60
2018-08-20T04:59:14.863Z,20.60
2018-08-20T05:01:43.710Z,20.60
2018-08-20T05:04:12.569Z,20.50
2018-08-20T05:06:41.460Z,20.70
2018-08-20T05:09:10.466Z,20.80
2018-08-20T05:11:39.378Z,20.70
2018-08-20T05:14:08.245Z,20.80
2018-08-20T05:16:37.113Z,20.70
2018-08-20T05:19:06.058Z,20.40
2018-08-20T05:21:34.921Z,20.50
2018-08-20T05:24:03.894Z,20.60
2018-08-20T05:26:32.795Z,20.50
2018-08-20T05:29:01.748Z,20.90
2018-08-20T05:31:30.628Z,20.60
2018-08-20T05:33:59.470Z,20.60
2018-08-20T05:36:28.275Z,20.60
2018-08-20T05:38:57.170Z,20.30
2018-08-20T05:41:26.039Z,20.30
2018-08-20T05:43:54.910Z,20.60
2018-08-20T05:46:23.786Z,20.50
2018-08-20T05:48:52.677Z,20.00
2018-08-20T05:51:21.488Z,20.30
2018-08-20T05:53:50.320Z,20.70
2018-08-20T05:56:19.153Z,21.10
2018-08-20T05:58:47.983Z,21.20
2018-08-20T06:01:16.803Z,21.00
2018-08-20T06:03:45.891Z,21.40
2018-08-20T06:06:14.798Z,20.90
2018-08-20T06:08:43.635Z,21.50
2018-08-20T06:11:12.487Z,21.90
2018-08-20T06:13:41.361Z,21.60
2018-08-20T06:16:10.228Z,21.60
2018-08-20T06:18:39.069Z,21.90
2018-08-20T06:21:08.097Z,21.60
2018-08-20T06:23:37.012Z,21.50
2018-08-20T06:26:06.049Z,21.30
2018-08-20T06:28:34.933Z,21.70
2018-08-20T06:31:03.819Z,22.00
2018-08-20T06:33:32.615Z,22.10
2018-08-20T06:36:01.456Z,21.90
2018-08-20T06:38:30.321Z,21.70
2018-08-20T06:40:59.127Z,22.10
2018-08-20T06:43:27.964Z,22.20
2018-08-20T06:45:56.878Z,22.30
2018-08-20T06:48:25.736Z,22.70
2018-08-20T06:50:54.573Z,22.60
2018-08-20T06:53:23.442Z,22.80
2018-08-20T06:55:52.289Z,22.70
2018-08-20T06:58:21.183Z,22.50
2018-08-20T07:00:50.035Z,22.80
2018-08-20T07:03:18.863Z,22.90
2018-08-20T07:05:47.780Z,23.30
2018-08-20T07:08:16.631Z,23.10
2018-08-20T07:10:47.193Z,23.00
2018-08-20T07:13:27.611Z,23.00
2018-08-20T07:15:56.402Z,23.10
2018-08-20T07:18:25.305Z,23.30
2018-08-20T07:20:54.156Z,23.50
2018-08-20T07:23:23.892Z,23.90
2018-08-20T07:25:52.702Z,23.70
2018-08-20T07:28:21.663Z,24.00
2018-08-20T07:30:50.540Z,24.50
2018-08-20T07:33:19.356Z,24.50
2018-08-20T07:35:48.312Z,24.80
2018-08-20T07:38:17.134Z,24.70
2018-08-20T07:40:45.975Z,24.90
2018-08-20T07:43:14.866Z,24.60
2018-08-20T07:45:43.705Z,24.30
2018-08-20T07:48:12.519Z,24.80
2018-08-20T07:50:41.396Z,24.80
2018-08-20T07:53:10.236Z,25.00
2018-08-20T07:55:39.167Z,25.20
2018-08-20T07:58:08.768Z,25.60
2018-08-20T08:00:37.773Z,25.60
2018-08-20T08:03:06.592Z,25.60
2018-08-20T08:05:35.477Z,25.20
2018-08-20T08:08:04.372Z,24.60
2018-08-20T08:10:33.212Z,24.70
2018-08-20T08:13:02.072Z,25.80
2018-08-20T08:15:30.998Z,25.40
2018-08-20T08:17:59.844Z,25.50
2018-08-20T08:20:28.704Z,25.60
2018-08-20T08:22:57.531Z,24.80
2018-08-20T08:25:26.409Z,24.60
2018-08-20T08:27:55.235Z,24.70
2018-08-20T08:30:24.079Z,24.70
2018-08-20T08:32:52.923Z,25.10
2018-08-20T08:35:21.821Z,24.90
2018-08-20T08:37:50.705Z,24.90
2018-08-20T08:40:19.601Z,25.30
2018-08-20T08:42:48.440Z,25.50
2018-08-20T08:45:18.700Z,25.30
2018-08-20T08:47:47.777Z,25.50
2018-08-20T08:50:17.570Z,25.00
2018-08-20T08:52:46.967Z,24.50
2018-08-20T08:55:15.820Z,24.90
2018-08-20T08:57:44.670Z,24.80
2018-08-20T09:00:17.977Z,24.60
2018-08-20T09:02:46.987Z,24.80
2018-08-20T09:05:16.007Z,25.10
2018-08-20T09:07:44.914Z,25.10
2018-08-20T09:10:14.044Z,25.50
2018-08-20T09:12:42.986Z,25.30
2018-08-20T09:15:16.601Z,25.60
2018-08-20T09:17:45.686Z,25.70
2018-08-20T09:20:15.937Z,25.80
2018-08-20T09:22:44.954Z,25.20
2018-08-20T09:25:14.532Z,25.50
2018-08-20T09:27:44.355Z,25.30
2018-08-20T09:30:18.895Z,25.00
2018-08-20T09:32:48.190Z,24.90
2018-08-20T09:35:17.156Z,24.90
2018-08-20T09:37:45.991Z,25.40
2018-08-20T09:40:15.131Z,25.20
2018-08-20T09:42:44.375Z,26.20
2018-08-20T09:45:13.244Z,26.40
2018-08-20T09:47:42.900Z,26.50
2018-08-20T09:50:13.910Z,26.60
2018-08-20T09:52:42.988Z,27.10
2018-08-20T09:55:11.814Z,26.20
2018-08-20T09:57:40.874Z,26.20
2018-08-20T10:00:19.760Z,26.20
2018-08-20T10:02:48.752Z,25.90
2018-08-20T10:05:17.887Z,26.10
2018-08-20T10:07:47.420Z,26.60
2018-08-20T10:10:16.580Z,26.00
2018-08-20T10:12:46.031Z,25.60
2018-08-20T10:15:15.201Z,25.50
2018-08-20T10:17:44.632Z,25.00
2018-08-20T10:20:14.601Z,25.10
2018-08-20T10:22:43.545Z,25.60
2018-08-20T10:25:12.402Z,26.20
2018-08-20T10:27:41.285Z,26.20
2018-08-20T10:30:11.510Z,25.70
2018-08-20T10:32:40.448Z,25.80
2018-08-20T10:35:09.360Z,25.50
2018-08-20T10:37:38.219Z,25.70
2018-08-20T10:40:08.202Z,25.40
2018-08-20T10:42:37.974Z,25.50
2018-08-20T10:45:16.335Z,25.50
2018-08-20T10:47:47.131Z,25.70
2018-08-20T10:50:19.318Z,25.90
2018-08-20T10:52:49.544Z,25.60
2018-08-20T10:55:18.467Z,25.30
2018-08-20T10:57:47.302Z,25.30
2018-08-20T11:00:16.712Z,25.30
2018-08-20T11:02:45.564Z,25.70
2018-08-20T11:05:17.729Z,26.20
2018-08-20T11:07:46.733Z,26.90
2018-08-20T11:10:15.582Z,26.80
2018-08-20T11:12:44.436Z,27.30
2018-08-20T11:15:13.304Z,27.70
2018-08-20T11:17:42.149Z,27.10
2018-08-20T11:20:14.339Z,26.60
2018-08-20T11:22:43.372Z,26.80
2018-08-20T11:25:12.745Z,26.90
2018-08-20T11:27:41.828Z,26.50
2018-08-20T11:30:12.954Z,26.30
2018-08-20T11:32:42.017Z,25.60
2018-08-20T11:35:11.506Z,25.80
2018-08-20T11:37:40.492Z,25.50
2018-08-20T11:40:09.883Z,25.70
2018-08-20T11:42:38.820Z,25.60
2018-08-20T11:45:10.697Z,26.00
2018-08-20T11:47:39.595Z,26.50
2018-08-20T11:50:08.500Z,27.30
2018-08-20T11:52:38.124Z,26.80
2018-08-20T11:55:07.124Z,26.60
2018-08-20T11:57:36.194Z,25.80
2018-08-20T12:00:07.943Z,25.90
2018-08-20T12:02:36.775Z,26.10
2018-08-20T12:05:06.241Z,26.20
2018-08-20T12:07:35.131Z,26.40
2018-08-20T12:10:03.994Z,26.40
2018-08-20T12:12:32.840Z,26.30
2018-08-20T12:15:01.681Z,26.50
2018-08-20T12:17:30.579Z,26.30
2018-08-20T12:19:59.441Z,26.50
2018-08-20T12:22:28.455Z,26.00
2018-08-20T12:24:57.158Z,25.90
2018-08-20T12:27:25.979Z,25.80
2018-08-20T12:29:54.996Z,25.70
2018-08-20T12:32:23.886Z,25.40
2018-08-20T12:34:52.704Z,25.60
2018-08-20T12:37:21.546Z,25.40
2018-08-20T12:39:50.461Z,25.50
2018-08-20T12:42:19.316Z,25.50
2018-08-20T12:44:48.245Z,25.50
2018-08-20T12:47:17.076Z,26.10
2018-08-20T12:49:46.159Z,25.60
2018-08-20T12:52:15.081Z,25.70
2018-08-20T12:54:44.076Z,25.80
2018-08-20T12:57:12.915Z,25.90
2018-08-20T12:59:41.767Z,26.30
2018-08-20T13:02:10.608Z,26.10
2018-08-20T13:04:39.466Z,25.60
2018-08-20T13:07:08.360Z,25.40
2018-08-20T13:09:37.240Z,25.30
2018-08-20T13:12:06.423Z,25.20
2018-08-20T13:14:35.284Z,25.40
2018-08-20T13:17:04.194Z,24.70
2018-08-20T13:19:33.070Z,24.70
2018-08-20T13:22:01.931Z,24.60
2018-08-20T13:24:30.781Z,24.40
2018-08-20T13:26:59.641Z,24.80
2018-08-20T13:29:28.599Z,24.90
2018-08-20T13:31:57.464Z,25.10
2018-08-20T13:34:26.320Z,25.10
2018-08-20T13:36:55.130Z,25.20
2018-08-20T13:39:23.972Z,25.60
2018-08-20T13:41:52.828Z,25.60
2018-08-20T13:44:21.731Z,25.40
2018-08-20T13:46:50.601Z,25.40
2018-08-20T13:49:19.448Z,25.20
2018-08-20T13:51:48.349Z,25.20
2018-08-20T13:54:17.216Z,25.30
2018-08-20T13:56:46.086Z,25.50
2018-08-20T13:59:14.941Z,25.40
2018-08-20T14:01:43.826Z,25.50
2018-08-20T14:04:12.637Z,25.60
2018-08-20T14:06:41.537Z,25.90
2018-08-20T14:09:11.379Z,26.70
2018-08-20T14:11:40.291Z,27.50
2018-08-20T14:14:09.579Z,28.00
2018-08-20T14:16:38.458Z,28.40
2018-08-20T14:19:07.304Z,28.10
2018-08-20T14:21:36.173Z,27.40
2018-08-20T14:24:04.986Z,27.00
2018-08-20T14:26:33.851Z,26.80
2018-08-20T14:29:02.691Z,25.90
2018-08-20T14:31:31.543Z,25.80
2018-08-20T14:34:00.451Z,26.00
2018-08-20T14:36:29.376Z,26.60
2018-08-20T14:38:58.272Z,26.40
2018-08-20T14:41:27.078Z,27.10
2018-08-20T14:43:55.999Z,27.20
2018-08-20T14:46:24.856Z,28.00
2018-08-20T14:48:54.164Z,28.20
2018-08-20T14:51:22.982Z,27.90
2018-08-20T14:53:51.817Z,27.20
2018-08-20T14:56:20.705Z,26.80
2018-08-20T14:58:49.536Z,26.40
2018-08-20T15:01:18.377Z,26.40
2018-08-20T15:03:47.245Z,26.10
2018-08-20T15:06:16.109Z,25.50
2018-08-20T15:08:44.950Z,25.40
2018-08-20T15:11:13.788Z,25.10
2018-08-20T15:13:42.649Z,24.80
2018-08-20T15:16:11.504Z,24.90
2018-08-20T15:18:40.382Z,24.60
2018-08-20T15:21:09.244Z,24.90
2018-08-20T15:23:38.130Z,24.70
2018-08-20T15:26:07.017Z,24.90
2018-08-20T15:28:35.902Z,24.60
2018-08-20T15:31:04.775Z,24.70
2018-08-20T15:33:34.234Z,24.50
2018-08-20T15:36:03.188Z,24.40
2018-08-20T15:38:32.060Z,24.60
2018-08-20T15:41:00.912Z,24.90
2018-08-20T15:43:29.785Z,25.00
2018-08-20T15:45:58.644Z,25.00
2018-08-20T15:48:27.484Z,24.70
2018-08-20T15:50:56.330Z,24.70
2018-08-20T15:53:25.196Z,24.70
2018-08-20T15:55:54.065Z,24.80
2018-08-20T15:58:22.922Z,25.10
2018-08-20T16:00:51.782Z,24.90
2018-08-20T16:03:20.656Z,25.00
2018-08-20T16:05:49.549Z,25.20
2018-08-20T16:08:18.400Z,25.40
2018-08-20T16:10:47.222Z,25.00
2018-08-20T16:13:16.097Z,25.20
2018-08-20T16:15:44.989Z,25.00
2018-08-20T16:18:13.802Z,24.70
2018-08-20T16:20:42.641Z,24.70
2018-08-20T16:23:11.478Z,24.40
2018-08-20T16:25:40.295Z,24.80
2018-08-20T16:28:09.190Z,24.30
2018-08-20T16:30:38.044Z,24.40
2018-08-20T16:33:06.921Z,24.60
2018-08-20T16:35:35.782Z,24.30
2018-08-20T16:38:04.640Z,24.60
2018-08-20T16:40:33.507Z,24.10
2018-08-20T16:43:02.362Z,24.10
2018-08-20T16:45:31.392Z,24.30
2018-08-20T16:48:00.124Z,24.30
2018-08-20T16:50:28.958Z,24.30
2018-08-20T16:52:57.816Z,24.20
2018-08-20T16:55:26.777Z,24.10
2018-08-20T16:57:55.660Z,24.00
2018-08-20T17:00:24.544Z,24.00
2018-08-20T17:02:53.358Z,24.20
2018-08-20T17:05:22.218Z,23.90
2018-08-20T17:07:51.111Z,24.20
2018-08-20T17:10:19.956Z,23.90
2018-08-20T17:12:48.807Z,23.90
2018-08-20T17:15:19.765Z,23.90
2018-08-20T17:17:48.631Z,23.60
2018-08-20T17:20:17.478Z,24.00
2018-08-20T17:22:46.363Z,23.60
2018-08-20T17:25:15.289Z,23.90
2018-08-20T17:27:51.660Z,23.80
2018-08-20T17:30:22.384Z,23.60
2018-08-20T17:32:51.267Z,23.40
2018-08-20T17:35:20.116Z,23.70
2018-08-20T17:37:50.076Z,23.70
2018-08-20T17:40:18.871Z,23.60
2018-08-20T17:42:47.696Z,23.50
2018-08-20T17:45:16.537Z,23.30
2018-08-20T17:47:45.425Z,23.40
2018-08-20T17:50:32.851Z,23.30
2018-08-20T17:53:01.708Z,23.40
2018-08-20T17:55:30.583Z,23.50
2018-08-20T17:57:59.554Z,23.50
2018-08-20T18:00:39.416Z,23.20
2018-08-20T18:03:20.321Z,23.20
2018-08-20T18:06:01.037Z,23.00
2018-08-20T18:08:31.093Z,23.50
2018-08-20T18:11:00.323Z,23.10
2018-08-20T18:13:47.440Z,23.10
2018-08-20T18:16:20.666Z,23.00
2018-08-20T18:18:50.877Z,22.80
2018-08-20T18:21:20.061Z,22.90
2018-08-20T18:23:48.907Z,23.10
2018-08-20T18:26:17.977Z,22.80
2018-08-20T18:28:51.650Z,23.10
2018-08-20T18:31:23.480Z,23.00
2018-08-20T18:33:52.391Z,23.10
2018-08-20T18:36:22.472Z,23.10
2018-08-20T18:38:54.134Z,22.60
2018-08-20T18:42:01.529Z,22.90
2018-08-20T18:44:30.412Z,23.00
2018-08-20T18:46:59.298Z,23.30
2018-08-20T18:49:28.140Z,23.40
2018-08-20T18:52:04.231Z,23.00
2018-08-20T18:54:41.047Z,23.00
2018-08-20T18:57:09.858Z,23.30
2018-08-20T18:59:39.777Z,23.10
2018-08-20T19:02:12.905Z,23.30
2018-08-20T19:04:46.871Z,23.00
2018-08-20T19:07:15.810Z,22.90
2018-08-20T19:09:50.088Z,23.20
2018-08-20T19:12:19.155Z,23.00
2018-08-20T19:14:48.055Z,23.00
2018-08-20T19:17:22.379Z,23.10
2018-08-20T19:19:51.584Z,23.10
2018-08-20T19:22:26.468Z,23.20
2018-08-20T19:24:55.525Z,23.20
2018-08-20T19:27:31.967Z,22.90
2018-08-20T19:30:10.108Z,23.00
2018-08-20T19:32:38.948Z,23.00
2018-08-20T19:35:07.751Z,23.10
2018-08-20T19:37:36.588Z,23.20
2018-08-20T19:40:06.924Z,23.20
2018-08-20T19:42:35.860Z,23.20
2018-08-20T19:45:07.820Z,23.10
2018-08-20T19:47:36.752Z,23.20
2018-08-20T19:50:08.740Z,22.90
2018-08-20T19:52:37.600Z,22.90
2018-08-20T19:55:10.012Z,22.80
2018-08-20T19:57:38.941Z,22.60
2018-08-20T20:00:11.566Z,22.80
2018-08-20T20:02:42.915Z,22.90
2018-08-20T20:05:15.941Z,22.90
2018-08-20T20:07:56.068Z,22.80
2018-08-20T20:10:25.058Z,22.80
2018-08-20T20:12:55.027Z,22.80
2018-08-20T20:15:24.723Z,22.70
2018-08-20T20:17:54.822Z,22.70
2018-08-20T20:20:23.634Z,22.60
2018-08-20T20:22:52.536Z,22.60
2018-08-20T20:25:21.384Z,22.60
2018-08-20T20:27:50.220Z,22.50
2018-08-20T20:30:19.112Z,22.50
2018-08-20T20:32:47.918Z,22.90
2018-08-20T20:35:16.791Z,22.80
2018-08-20T20:37:45.665Z,23.00
2018-08-20T20:40:14.512Z,22.70
2018-08-20T20:42:43.458Z,22.60
2018-08-20T20:45:12.326Z,22.50
2018-08-20T20:47:41.204Z,22.70
2018-08-20T20:50:10.084Z,22.70
2018-08-20T20:52:38.980Z,22.50
2018-08-20T20:55:07.811Z,22.70
2018-08-20T20:57:36.655Z,22.60
2018-08-20T21:00:07.198Z,22.60
2018-08-20T21:02:36.010Z,22.40
2018-08-20T21:05:09.713Z,22.10
2018-08-20T21:07:38.719Z,22.30
2018-08-20T21:10:08.279Z,22.20
2018-08-20T21:12:37.128Z,22.10
2018-08-20T21:15:08.096Z,22.20
2018-08-20T21:17:37.533Z,22.10
2018-08-20T21:20:07.144Z,22.30
2018-08-20T21:22:38.070Z,22.40
2018-08-20T21:25:08.289Z,22.20
2018-08-20T21:27:37.132Z,22.30
2018-08-20T21:30:06.251Z,22.30
2018-08-20T21:32:35.115Z,22.10
2018-08-20T21:35:04.017Z,22.20
2018-08-20T21:37:32.891Z,22.30
2018-08-20T21:40:01.769Z,22.60
2018-08-20T21:42:36.014Z,22.70
2018-08-20T21:45:05.480Z,22.60
2018-08-20T21:47:34.340Z,22.40
2018-08-20T21:50:03.254Z,22.50
2018-08-20T21:52:32.072Z,22.40
2018-08-20T21:55:00.971Z,22.50
2018-08-20T21:57:29.868Z,22.30
2018-08-20T22:00:10.523Z,22.10
2018-08-20T22:02:39.940Z,22.30
2018-08-20T22:05:08.813Z,22.40
2018-08-20T22:07:37.830Z,22.50
2018-08-20T22:10:06.735Z,22.60
2018-08-20T22:12:35.555Z,22.60
2018-08-20T22:15:05.516Z,22.40
2018-08-20T22:17:34.374Z,22.40
2018-08-20T22:20:03.178Z,22.50
2018-08-20T22:22:32.019Z,22.80
2018-08-20T22:25:01.996Z,22.70
2018-08-20T22:27:35.968Z,22.90
2018-08-20T22:30:05.579Z,22.80
2018-08-20T22:32:35.299Z,22.80
2018-08-20T22:35:11.499Z,23.00
2018-08-20T22:37:40.517Z,22.90
2018-08-20T22:40:09.624Z,22.50
2018-08-20T22:43:02.550Z,22.50
2018-08-20T22:45:31.395Z,22.40
2018-08-20T22:48:00.232Z,22.40
2018-08-20T22:50:29.064Z,22.30
2018-08-20T22:52:57.888Z,22.40
2018-08-20T22:55:26.744Z,22.50
2018-08-20T22:58:09.116Z,22.40
2018-08-20T23:00:38.028Z,22.40
2018-08-20T23:03:06.864Z,22.40
2018-08-20T23:05:35.690Z,22.40
2018-08-20T23:08:09.914Z,22.10
2018-08-20T23:10:41.818Z,21.90
2018-08-20T23:13:10.618Z,21.90
2018-08-20T23:15:39.428Z,21.80
2018-08-20T23:18:08.295Z,21.60
2018-08-20T23:20:37.242Z,21.80
2018-08-20T23:23:06.131Z,22.00
2018-08-20T23:25:34.954Z,21.80
2018-08-20T23:28:03.846Z,21.70
2018-08-20T23:30:32.692Z,21.60
2018-08-20T23:33:01.560Z,21.70
2018-08-20T23:35:30.399Z,21.70
2018-08-20T23:37:59.336Z,21.40
2018-08-20T23:40:28.212Z,21.40
2018-08-20T23:42:57.042Z,21.30
2018-08-20T23:45:25.904Z,21.40
2018-08-20T23:47:54.739Z,21.30
2018-08-20T23:50:23.576Z,21.10
2018-08-20T23:52:52.417Z,20.90
2018-08-20T23:55:21.253Z,21.20
2018-08-20T23:57:50.116Z,21.20
