createdAt,value
2018-11-26T00:01:48.110Z,100967.20
2018-11-26T00:06:50.783Z,100971.23
2018-11-26T00:11:53.398Z,100975.58
2018-11-26T00:16:55.974Z,100967.23
2018-11-26T00:21:58.591Z,100967.40
2018-11-26T00:27:01.183Z,100968.00
2018-11-26T00:32:06.786Z,100962.57
2018-11-26T00:37:09.358Z,100967.92
2018-11-26T00:42:11.994Z,100976.36
2018-11-26T00:47:14.543Z,100970.23
2018-11-26T00:52:17.107Z,100973.00
2018-11-26T00:57:19.701Z,100965.50
2018-11-26T01:02:22.311Z,100963.08
2018-11-26T01:07:24.903Z,100963.31
2018-11-26T01:12:27.494Z,100969.60
2018-11-26T01:17:30.080Z,100963.87
2018-11-26T01:22:32.678Z,100958.87
2018-11-26T01:27:35.240Z,100965.45
2018-11-26T01:32:37.879Z,100970.30
2018-11-26T01:37:40.526Z,100967.50
2018-11-26T01:42:43.195Z,100962.50
2018-11-26T01:47:45.751Z,100957.50
2018-11-26T01:52:48.344Z,100957.16
2018-11-26T01:57:51.063Z,100950.17
2018-11-26T02:02:53.943Z,100949.88
2018-11-26T02:07:56.591Z,100951.19
2018-11-26T02:12:59.202Z,100943.17
2018-11-26T02:18:01.790Z,100939.13
2018-11-26T02:23:04.449Z,100937.23
2018-11-26T02:28:07.014Z,100939.97
2018-11-26T02:33:09.653Z,100933.07
2018-11-26T02:38:12.208Z,100925.66
2018-11-26T02:43:14.811Z,100926.51
2018-11-26T02:48:17.400Z,100923.80
2018-11-26T02:53:19.998Z,100921.91
2018-11-26T02:58:22.587Z,100928.19
2018-11-26T03:03:25.215Z,100922.13
2018-11-26T03:08:27.838Z,100922.43
2018-11-26T03:13:30.429Z,100934.34
2018-11-26T03:18:33.038Z,100925.34
2018-11-26T03:23:35.673Z,100930.44
2018-11-26T03:28:38.246Z,100941.03
2018-11-26T03:33:40.845Z,100943.02
2018-11-26T03:38:51.622Z,100952.13
2018-11-26T03:43:54.272Z,100942.72
2018-11-26T03:48:56.829Z,100943.59
2018-11-26T03:53:59.425Z,100937.13
2018-11-26T03:59:02.010Z,100938.56
2018-11-26T04:04:04.618Z,100947.70
2018-11-26T04:09:07.751Z,100946.05
2018-11-26T04:14:10.388Z,100950.45
2018-11-26T04:19:12.986Z,100958.23
2018-11-26T04:24:15.562Z,100960.33
2018-11-26T04:29:18.150Z,100971.45
2018-11-26T04:34:20.767Z,100974.88
2018-11-26T04:39:23.373Z,100973.66
2018-11-26T04:44:25.987Z,100973.31
2018-11-26T04:49:28.692Z,100961.89
2018-11-26T04:54:31.344Z,100960.67
2018-11-26T04:59:33.922Z,100950.39
2018-11-26T05:04:36.542Z,100952.21
2018-11-26T05:09:39.347Z,100961.14
2018-11-26T05:14:41.934Z,100967.09
2018-11-26T05:19:44.531Z,100959.79
2018-11-26T05:24:47.182Z,100962.29
2018-11-26T05:29:49.837Z,100961.41
2018-11-26T05:34:52.505Z,100966.89
2018-11-26T05:39:55.057Z,100955.25
2018-11-26T05:44:57.620Z,100953.83
2018-11-26T05:50:00.430Z,100960.19
2018-11-26T05:55:03.302Z,100950.27
2018-11-26T06:00:13.793Z,100950.23
2018-11-26T06:05:16.726Z,100944.98
2018-11-26T06:10:19.510Z,100952.67
2018-11-26T06:15:22.328Z,100958.59
2018-11-26T06:20:25.099Z,100961.90
2018-11-26T06:25:27.788Z,100957.60
2018-11-26T06:30:30.444Z,100955.91
2018-11-26T06:35:33.066Z,100964.00
2018-11-26T06:40:35.839Z,100972.12
2018-11-26T06:45:38.478Z,100972.55
2018-11-26T06:50:41.118Z,100973.44
2018-11-26T06:55:43.743Z,100977.62
2018-11-26T07:00:46.342Z,100984.84
2018-11-26T07:05:49.229Z,100994.20
2018-11-26T07:10:51.838Z,100994.58
2018-11-26T07:15:54.513Z,100993.63
2018-11-26T07:20:57.167Z,100999.03
2018-11-26T07:26:00.490Z,101001.94
2018-11-26T07:31:03.179Z,101001.87
2018-11-26T07:36:11.160Z,101011.28
2018-11-26T07:41:08.470Z,101011.72
2018-11-26T07:46:11.100Z,101022.34
2018-11-26T07:51:14.027Z,101018.45
2018-11-26T07:56:16.654Z,101023.05
2018-11-26T08:01:19.286Z,101022.95
2018-11-26T08:06:22.157Z,101020.63
2018-11-26T08:11:24.796Z,101027.03
2018-11-26T08:16:27.526Z,101027.88
2018-11-26T08:21:30.214Z,101033.69
2018-11-26T08:26:32.914Z,101040.45
2018-11-26T08:31:35.679Z,101040.75
2018-11-26T08:36:43.608Z,101042.41
2018-11-26T08:41:52.951Z,101035.53
2018-11-26T08:46:55.707Z,101040.68
2018-11-26T08:51:58.303Z,101043.22
2018-11-26T08:57:01.139Z,101040.05
2018-11-26T09:02:08.250Z,101043.03
2018-11-26T09:07:10.960Z,101044.17
2018-11-26T09:12:13.583Z,101044.06
2018-11-26T09:17:16.223Z,101040.45
2018-11-26T09:22:19.050Z,101029.92
2018-11-26T09:27:21.756Z,101035.84
2018-11-26T09:32:24.379Z,101029.70
2018-11-26T09:37:27.144Z,101024.88
2018-11-26T09:42:29.760Z,101026.16
2018-11-26T09:47:32.364Z,101022.70
2018-11-26T09:52:35.039Z,101022.59
2018-11-26T09:57:37.816Z,101011.64
2018-11-26T10:02:41.878Z,101020.91
2018-11-26T10:07:44.663Z,101004.88
2018-11-26T10:12:47.333Z,101006.25
2018-11-26T10:17:50.247Z,101012.25
2018-11-26T10:22:53.390Z,101015.67
2018-11-26T10:27:56.020Z,101016.52
2018-11-26T10:32:58.823Z,101016.91
2018-11-26T10:38:01.460Z,101011.23
2018-11-26T10:43:04.386Z,101013.81
2018-11-26T10:48:07.169Z,101006.44
2018-11-26T10:53:09.948Z,101009.29
2018-11-26T10:58:12.669Z,101008.77
2018-11-26T11:03:15.367Z,101002.23
2018-11-26T11:08:18.022Z,101012.10
2018-11-26T11:13:20.726Z,101017.14
2018-11-26T11:18:23.330Z,101010.69
2018-11-26T11:23:26.060Z,101011.81
2018-11-26T11:28:28.736Z,101011.19
2018-11-26T11:33:31.358Z,101012.04
2018-11-26T11:38:34.195Z,101010.48
2018-11-26T11:43:36.981Z,101006.20
2018-11-26T11:48:39.583Z,101009.55
2018-11-26T11:53:42.507Z,101005.23
2018-11-26T11:58:45.130Z,101003.02
2018-11-26T12:03:47.755Z,101008.49
2018-11-26T12:08:50.393Z,101013.20
2018-11-26T12:13:53.057Z,101015.21
2018-11-26T12:18:55.652Z,101017.34
2018-11-26T12:23:58.343Z,101010.77
2018-11-26T12:29:00.998Z,101009.88
2018-11-26T12:34:03.993Z,101013.35
2018-11-26T12:39:08.611Z,101012.46
2018-11-26T12:44:11.232Z,101017.17
2018-11-26T12:49:13.955Z,101008.55
2018-11-26T12:54:16.632Z,101013.66
2018-11-26T12:59:19.283Z,101012.46
2018-11-26T13:04:22.171Z,101015.39
2018-11-26T13:09:24.729Z,101018.42
2018-11-26T13:14:27.431Z,101019.76
2018-11-26T13:19:30.216Z,101015.56
2018-11-26T13:24:32.836Z,101026.33
2018-11-26T13:29:35.460Z,101018.72
2018-11-26T13:34:38.373Z,101019.61
2018-11-26T13:39:40.829Z,101025.70
2018-11-26T13:44:43.395Z,101028.69
2018-11-26T13:49:46.335Z,101029.48
2018-11-26T13:54:48.789Z,101029.57
2018-11-26T13:59:51.409Z,101024.98
2018-11-26T14:04:54.017Z,101022.57
2018-11-26T14:09:56.696Z,101027.28
2018-11-26T14:14:59.360Z,101034.17
2018-11-26T14:20:02.067Z,101037.60
2018-11-26T14:25:06.451Z,101038.05
2018-11-26T14:30:15.033Z,101042.36
2018-11-26T14:35:17.697Z,101039.33
2018-11-26T14:40:23.651Z,101046.67
2018-11-26T14:45:26.320Z,101046.67
2018-11-26T14:50:29.028Z,101054.41
2018-11-26T14:55:35.431Z,101056.66
2018-11-26T15:00:38.181Z,101060.13
2018-11-26T15:05:40.800Z,101061.94
2018-11-26T15:10:43.433Z,101067.10
2018-11-26T15:15:46.065Z,101069.16
2018-11-26T15:20:48.766Z,101073.07
2018-11-26T15:25:51.438Z,101071.41
2018-11-26T15:30:54.092Z,101071.86
2018-11-26T15:35:56.689Z,101075.77
2018-11-26T15:40:59.410Z,101073.59
2018-11-26T15:46:02.030Z,101083.91
2018-11-26T15:51:05.224Z,101080.44
2018-11-26T15:56:07.954Z,101085.20
2018-11-26T16:01:10.560Z,101087.38
2018-11-26T16:06:13.217Z,101086.12
2018-11-26T16:11:15.821Z,101082.90
2018-11-26T16:16:18.424Z,101095.83
2018-11-26T16:21:21.044Z,101103.20
2018-11-26T16:26:23.693Z,101112.75
2018-11-26T16:31:26.389Z,101114.52
2018-11-26T16:36:29.071Z,101116.73
2018-11-26T16:41:31.677Z,101122.09
2018-11-26T16:46:34.234Z,101117.48
2018-11-26T16:51:36.900Z,101123.57
2018-11-26T16:56:40.030Z,101125.42
2018-11-26T17:01:42.835Z,101126.70
2018-11-26T17:06:45.592Z,101137.05
2018-11-26T17:11:48.404Z,101143.17
2018-11-26T17:16:51.076Z,101147.03
2018-11-26T17:21:53.944Z,101145.49
2018-11-26T17:26:56.669Z,101157.94
2018-11-26T17:32:00.004Z,101162.61
2018-11-26T17:37:02.733Z,101161.32
2018-11-26T17:42:05.961Z,101167.31
2018-11-26T17:47:08.661Z,101178.70
2018-11-26T17:52:11.389Z,101172.25
2018-11-26T17:57:14.052Z,101173.98
2018-11-26T18:02:16.727Z,101174.05
2018-11-26T18:07:19.647Z,101186.09
2018-11-26T18:12:22.215Z,101192.03
2018-11-26T18:17:24.839Z,101191.58
2018-11-26T18:22:27.477Z,101199.28
2018-11-26T18:27:30.132Z,101197.98
2018-11-26T18:32:32.696Z,101196.30
2018-11-26T18:37:35.430Z,101197.73
2018-11-26T18:42:38.027Z,101198.25
2018-11-26T18:47:40.640Z,101210.73
2018-11-26T18:52:44.020Z,101219.67
2018-11-26T18:57:46.797Z,101215.30
2018-11-26T19:02:50.230Z,101208.34
2018-11-26T19:07:52.754Z,101211.77
2018-11-26T19:12:59.923Z,101220.74
2018-11-26T19:18:25.776Z,101218.65
2018-11-26T19:23:28.372Z,101223.80
2018-11-26T19:28:31.069Z,101219.53
2018-11-26T19:33:33.983Z,101222.95
2018-11-26T19:38:36.731Z,101223.06
2018-11-26T19:43:39.340Z,101235.11
2018-11-26T19:48:42.022Z,101239.48
2018-11-26T19:53:44.580Z,101242.50
2018-11-26T19:58:47.153Z,101250.71
2018-11-26T20:03:58.707Z,101247.39
2018-11-26T20:09:01.355Z,101250.59
2018-11-26T20:14:04.889Z,101255.88
2018-11-26T20:19:07.471Z,101259.41
2018-11-26T20:24:10.070Z,101266.87
2018-11-26T20:29:12.693Z,101271.75
2018-11-26T20:34:15.269Z,101273.64
2018-11-26T20:39:17.884Z,101281.58
2018-11-26T20:44:20.553Z,101295.02
2018-11-26T20:49:23.217Z,101296.09
2018-11-26T20:54:25.932Z,101292.39
2018-11-26T20:59:28.585Z,101290.05
2018-11-26T21:04:31.212Z,101303.45
2018-11-26T21:09:33.944Z,101302.76
2018-11-26T21:14:36.627Z,101302.13
2018-11-26T21:19:39.224Z,101297.63
2018-11-26T21:24:41.851Z,101313.25
2018-11-26T21:29:44.446Z,101315.19
2018-11-26T21:34:47.046Z,101311.97
2018-11-26T21:39:53.114Z,101316.88
2018-11-26T21:44:55.973Z,101313.58
2018-11-26T21:49:58.614Z,101321.42
2018-11-26T21:55:01.229Z,101320.34
2018-11-26T22:00:25.507Z,101322.61
2018-11-26T22:05:29.064Z,101330.02
2018-11-26T22:10:31.722Z,101334.85
2018-11-26T22:15:34.433Z,101341.00
2018-11-26T22:20:37.036Z,101353.03
2018-11-26T22:25:39.645Z,101357.42
2018-11-26T22:30:42.292Z,101358.89
2018-11-26T22:35:44.948Z,101362.87
2018-11-26T22:40:47.623Z,101366.48
2018-11-26T22:45:50.420Z,101372.64
2018-11-26T22:50:53.072Z,101378.33
2018-11-26T22:55:55.695Z,101377.21
2018-11-26T23:00:58.287Z,101372.67
2018-11-26T23:06:00.886Z,101374.84
2018-11-26T23:11:03.430Z,101375.35
2018-11-26T23:16:06.804Z,101377.23
2018-11-26T23:21:09.425Z,101381.67
2018-11-26T23:26:12.041Z,101385.64
2018-11-26T23:31:14.937Z,101382.73
2018-11-26T23:36:17.633Z,101385.38
2018-11-26T23:41:20.228Z,101394.03
2018-11-26T23:46:22.913Z,101400.58
2018-11-26T23:51:25.720Z,101398.89
2018-11-26T23:56:28.398Z,101399.86
