createdAt,value
2019-01-20T00:00:27.547Z,95002.73
2019-01-20T00:03:00.580Z,94998.20
2019-01-20T00:05:32.350Z,94998.63
2019-01-20T00:08:03.869Z,95004.83
2019-01-20T00:10:35.285Z,95004.82
2019-01-20T00:13:07.052Z,95001.36
2019-01-20T00:15:38.484Z,95004.34
2019-01-20T00:18:09.928Z,94997.36
2019-01-20T00:20:41.327Z,94997.19
2019-01-20T00:23:12.776Z,94998.86
2019-01-20T00:25:44.215Z,94991.10
2019-01-20T00:28:15.667Z,94990.12
2019-01-20T00:30:47.093Z,94994.00
2019-01-20T00:33:18.564Z,95001.22
2019-01-20T00:35:50.069Z,94997.66
2019-01-20T00:38:21.816Z,94997.76
2019-01-20T00:40:53.232Z,94998.59
2019-01-20T00:43:24.697Z,94998.48
2019-01-20T00:45:56.106Z,95000.25
2019-01-20T00:48:27.574Z,94995.99
2019-01-20T00:50:59.012Z,95005.87
2019-01-20T00:53:30.540Z,95000.16
2019-01-20T00:56:01.957Z,94995.78
2019-01-20T00:58:33.426Z,94993.80
2019-01-20T01:01:04.958Z,94999.18
2019-01-20T01:03:36.431Z,94992.27
2019-01-20T01:06:07.878Z,95000.58
2019-01-20T01:08:39.322Z,94999.42
2019-01-20T01:11:10.740Z,94997.70
2019-01-20T01:13:42.295Z,94992.02
2019-01-20T01:16:14.712Z,94994.00
2019-01-20T01:18:46.168Z,94999.29
2019-01-20T01:21:17.579Z,94996.33
2019-01-20T01:23:49.119Z,95000.33
2019-01-20T01:26:20.543Z,95000.37
2019-01-20T01:28:52.003Z,95000.14
2019-01-20T01:31:23.426Z,95005.69
2019-01-20T01:33:54.886Z,95007.39
2019-01-20T01:36:26.323Z,95000.37
2019-01-20T01:38:59.120Z,95000.47
2019-01-20T01:41:30.587Z,95004.75
2019-01-20T01:44:03.015Z,95006.92
2019-01-20T01:46:34.440Z,95003.55
2019-01-20T01:49:05.888Z,95005.70
2019-01-20T01:51:37.312Z,95014.44
2019-01-20T01:54:08.747Z,95005.98
2019-01-20T01:56:40.187Z,94999.38
2019-01-20T01:59:11.689Z,94996.81
2019-01-20T02:01:43.092Z,95000.36
2019-01-20T02:04:14.656Z,94997.89
2019-01-20T02:06:46.091Z,94999.56
2019-01-20T02:09:17.555Z,94993.64
2019-01-20T02:11:48.974Z,94993.09
2019-01-20T02:14:20.601Z,94993.73
2019-01-20T02:16:52.060Z,94990.78
2019-01-20T02:19:23.587Z,95000.36
2019-01-20T02:21:55.012Z,94996.77
2019-01-20T02:24:28.083Z,95003.72
2019-01-20T02:26:59.562Z,94991.70
2019-01-20T02:29:31.007Z,94997.58
2019-01-20T02:32:02.528Z,94991.00
2019-01-20T02:34:33.985Z,94989.47
2019-01-20T02:37:05.651Z,94983.77
2019-01-20T02:39:37.105Z,94988.48
2019-01-20T02:42:08.558Z,94989.66
2019-01-20T02:44:40.020Z,94999.02
2019-01-20T02:47:11.439Z,94998.46
2019-01-20T02:49:42.901Z,94991.34
2019-01-20T02:52:14.397Z,94987.98
2019-01-20T02:54:45.783Z,94987.47
2019-01-20T02:57:17.187Z,94983.52
2019-01-20T02:59:48.633Z,94986.56
2019-01-20T03:02:20.067Z,94976.46
2019-01-20T03:04:51.563Z,94978.55
2019-01-20T03:07:22.966Z,94976.58
2019-01-20T03:09:54.478Z,94979.25
2019-01-20T03:12:25.911Z,94986.09
2019-01-20T03:14:58.329Z,94983.09
2019-01-20T03:17:29.747Z,94983.23
2019-01-20T03:20:01.241Z,94981.07
2019-01-20T03:22:32.679Z,94979.73
2019-01-20T03:25:04.328Z,94978.25
2019-01-20T03:27:35.767Z,94983.84
2019-01-20T03:30:11.801Z,94979.06
2019-01-20T03:32:43.217Z,94974.85
2019-01-20T03:35:17.263Z,94971.95
2019-01-20T03:37:48.790Z,94976.06
2019-01-20T03:40:20.451Z,94973.05
2019-01-20T03:42:51.876Z,94973.46
2019-01-20T03:45:23.573Z,94969.67
2019-01-20T03:47:55.001Z,94970.70
2019-01-20T03:50:26.451Z,94971.73
2019-01-20T03:52:57.861Z,94973.46
2019-01-20T03:55:29.324Z,94977.77
2019-01-20T03:58:00.766Z,94971.98
2019-01-20T04:00:32.227Z,94976.55
2019-01-20T04:03:04.163Z,94972.32
2019-01-20T04:05:35.606Z,94974.42
2019-01-20T04:08:07.097Z,94973.91
2019-01-20T04:10:38.537Z,94975.20
2019-01-20T04:13:10.026Z,94977.27
2019-01-20T04:15:41.489Z,94982.34
2019-01-20T04:18:12.947Z,94979.33
2019-01-20T04:20:44.395Z,94976.62
2019-01-20T04:23:15.826Z,94972.67
2019-01-20T04:25:48.579Z,94983.13
2019-01-20T04:28:20.005Z,94982.86
2019-01-20T04:30:51.495Z,94985.64
2019-01-20T04:33:25.717Z,94988.75
2019-01-20T04:35:57.083Z,94986.20
2019-01-20T04:38:28.492Z,94983.08
2019-01-20T04:40:59.970Z,94987.44
2019-01-20T04:43:31.476Z,94985.37
2019-01-20T04:46:04.710Z,94980.86
2019-01-20T04:48:36.120Z,94979.70
2019-01-20T04:51:07.572Z,94983.19
2019-01-20T04:53:39.576Z,94977.20
2019-01-20T04:56:11.078Z,94974.13
2019-01-20T04:58:42.606Z,94971.22
2019-01-20T05:01:14.089Z,94968.39
2019-01-20T05:03:45.531Z,94966.56
2019-01-20T05:06:16.926Z,94969.38
2019-01-20T05:08:48.401Z,94974.09
2019-01-20T05:11:19.843Z,94980.69
2019-01-20T05:13:51.256Z,94983.69
2019-01-20T05:16:22.639Z,94983.38
2019-01-20T05:18:54.061Z,94979.64
2019-01-20T05:21:25.538Z,94988.39
2019-01-20T05:23:56.968Z,94986.03
2019-01-20T05:26:29.396Z,94986.94
2019-01-20T05:29:00.760Z,94987.66
2019-01-20T05:31:32.228Z,94981.44
2019-01-20T05:34:03.752Z,94991.05
2019-01-20T05:36:35.224Z,94988.89
2019-01-20T05:39:09.269Z,94982.91
2019-01-20T05:41:40.724Z,94989.54
2019-01-20T05:44:12.159Z,94994.77
2019-01-20T05:46:45.991Z,94989.22
2019-01-20T05:49:17.444Z,94996.07
2019-01-20T05:51:48.887Z,94992.86
2019-01-20T05:54:21.213Z,94990.11
2019-01-20T05:56:52.578Z,94990.30
2019-01-20T05:59:23.964Z,94993.74
2019-01-20T06:01:55.463Z,94989.92
2019-01-20T06:04:26.902Z,94990.99
2019-01-20T06:06:58.372Z,94994.17
2019-01-20T06:09:29.803Z,94996.61
2019-01-20T06:12:01.259Z,94987.77
2019-01-20T06:14:32.686Z,95002.03
2019-01-20T06:17:04.176Z,94995.83
2019-01-20T06:19:35.599Z,95000.05
2019-01-20T06:22:07.062Z,94996.56
2019-01-20T06:24:38.482Z,94998.63
2019-01-20T06:27:09.959Z,95000.39
2019-01-20T06:29:41.412Z,94997.14
2019-01-20T06:32:12.863Z,95001.16
2019-01-20T06:34:44.286Z,94995.58
2019-01-20T06:37:15.766Z,95002.04
2019-01-20T06:39:47.388Z,95006.81
2019-01-20T06:42:18.838Z,95002.45
2019-01-20T06:44:50.273Z,95006.44
2019-01-20T06:47:21.712Z,95018.20
2019-01-20T06:49:53.138Z,95013.16
2019-01-20T06:52:24.612Z,95020.58
2019-01-20T06:54:56.035Z,95018.70
2019-01-20T06:57:27.523Z,95014.01
2019-01-20T07:00:03.062Z,95024.09
2019-01-20T07:02:34.682Z,95029.11
2019-01-20T07:05:06.852Z,95019.53
2019-01-20T07:07:38.400Z,95033.05
2019-01-20T07:10:11.143Z,95033.92
2019-01-20T07:12:42.612Z,95035.53
2019-01-20T07:15:24.976Z,95034.72
2019-01-20T07:17:56.501Z,95031.77
2019-01-20T07:20:27.934Z,95041.11
2019-01-20T07:22:59.304Z,95049.05
2019-01-20T07:25:30.772Z,95049.78
2019-01-20T07:28:02.234Z,95044.88
2019-01-20T07:30:33.692Z,95041.61
2019-01-20T07:33:05.718Z,95045.62
2019-01-20T07:35:37.210Z,95052.73
2019-01-20T07:38:08.684Z,95051.98
2019-01-20T07:40:40.172Z,95050.96
2019-01-20T07:43:16.719Z,95052.90
2019-01-20T07:45:44.773Z,95056.31
2019-01-20T07:48:16.269Z,95062.70
2019-01-20T07:50:47.892Z,95047.89
2019-01-20T07:53:19.332Z,95058.56
2019-01-20T07:55:51.064Z,95060.23
2019-01-20T07:58:22.509Z,95061.64
2019-01-20T08:00:53.950Z,95065.34
2019-01-20T08:03:25.388Z,95067.34
2019-01-20T08:05:56.854Z,95063.94
2019-01-20T08:08:28.301Z,95060.66
2019-01-20T08:10:59.778Z,95069.05
2019-01-20T08:13:31.238Z,95060.20
2019-01-20T08:16:02.742Z,95072.33
2019-01-20T08:18:34.203Z,95075.70
2019-01-20T08:21:05.675Z,95074.56
2019-01-20T08:23:37.159Z,95077.20
2019-01-20T08:26:08.582Z,95079.11
2019-01-20T08:28:40.043Z,95079.02
2019-01-20T08:31:11.469Z,95083.05
2019-01-20T08:33:42.851Z,95085.64
2019-01-20T08:36:14.304Z,95084.02
2019-01-20T08:38:45.876Z,95080.25
2019-01-20T08:41:17.344Z,95084.70
2019-01-20T08:43:48.843Z,95083.17
2019-01-20T08:46:37.130Z,95080.28
2019-01-20T08:49:10.287Z,95081.47
2019-01-20T08:51:43.335Z,95090.81
2019-01-20T08:54:14.821Z,95092.98
2019-01-20T08:56:46.239Z,95085.88
2019-01-20T08:59:17.721Z,95087.95
2019-01-20T09:01:49.270Z,95094.83
2019-01-20T09:04:21.343Z,95092.94
2019-01-20T09:06:52.748Z,95095.02
2019-01-20T09:09:24.253Z,95094.37
2019-01-20T09:11:55.699Z,95088.88
2019-01-20T09:14:27.078Z,95094.24
2019-01-20T09:16:58.518Z,95095.12
2019-01-20T09:19:34.052Z,95095.36
2019-01-20T09:22:05.997Z,95104.02
2019-01-20T09:24:37.550Z,95101.84
2019-01-20T09:27:08.986Z,95111.96
2019-01-20T09:29:43.492Z,95106.80
2019-01-20T09:32:14.908Z,95107.03
2019-01-20T09:34:46.369Z,95107.53
2019-01-20T09:37:17.826Z,95110.09
2019-01-20T09:39:49.299Z,95111.60
2019-01-20T09:42:21.718Z,95115.48
2019-01-20T09:44:53.167Z,95118.31
2019-01-20T09:47:24.670Z,95113.60
2019-01-20T09:49:56.164Z,95116.86
2019-01-20T09:52:27.601Z,95117.95
2019-01-20T09:54:59.071Z,95118.20
2019-01-20T09:57:31.392Z,95117.11
2019-01-20T10:00:03.606Z,95120.06
2019-01-20T10:02:35.131Z,95116.02
2019-01-20T10:05:07.444Z,95120.02
2019-01-20T10:07:38.936Z,95115.21
2019-01-20T10:10:13.766Z,95117.11
2019-01-20T10:12:45.214Z,95122.14
2019-01-20T10:15:16.969Z,95119.77
2019-01-20T10:17:48.436Z,95113.31
2019-01-20T10:20:23.431Z,95113.61
2019-01-20T10:22:54.816Z,95117.07
2019-01-20T10:25:26.280Z,95119.23
2019-01-20T10:27:57.833Z,95117.41
2019-01-20T10:30:37.171Z,95111.70
2019-01-20T10:33:08.645Z,95118.55
2019-01-20T10:35:51.258Z,95122.27
2019-01-20T10:38:22.787Z,95119.09
2019-01-20T10:40:54.255Z,95119.84
2019-01-20T10:43:25.672Z,95112.78
2019-01-20T10:45:57.195Z,95102.25
2019-01-20T10:48:28.635Z,95102.50
2019-01-20T10:51:02.071Z,95105.10
2019-01-20T10:53:36.727Z,95110.81
2019-01-20T10:56:08.262Z,95107.30
2019-01-20T10:58:42.517Z,95100.91
2019-01-20T11:01:15.639Z,95109.59
2019-01-20T11:03:49.867Z,95105.98
2019-01-20T11:06:21.363Z,95105.46
2019-01-20T11:08:52.836Z,95109.06
2019-01-20T11:11:24.315Z,95104.42
2019-01-20T11:13:57.431Z,95106.19
2019-01-20T11:16:28.921Z,95117.12
2019-01-20T11:19:00.368Z,95109.13
2019-01-20T11:21:31.857Z,95111.50
2019-01-20T11:24:03.292Z,95114.77
2019-01-20T11:26:34.965Z,95114.77
2019-01-20T11:29:09.363Z,95117.45
2019-01-20T11:31:40.877Z,95113.49
2019-01-20T11:34:12.316Z,95118.48
2019-01-20T11:36:43.935Z,95120.42
2019-01-20T11:39:15.349Z,95109.56
2019-01-20T11:41:48.395Z,95113.33
2019-01-20T11:44:19.819Z,95109.25
2019-01-20T11:46:51.281Z,95114.37
2019-01-20T11:49:22.729Z,95109.80
2019-01-20T11:52:01.298Z,95114.16
2019-01-20T11:54:30.003Z,95109.93
2019-01-20T11:57:01.430Z,95110.52
2019-01-20T11:59:32.876Z,95115.56
2019-01-20T12:02:06.825Z,95116.09
2019-01-20T12:04:47.983Z,95112.03
2019-01-20T12:07:19.454Z,95114.45
2019-01-20T12:09:53.837Z,95113.17
2019-01-20T12:12:26.963Z,95113.69
2019-01-20T12:14:59.164Z,95112.38
2019-01-20T12:17:30.807Z,95111.61
2019-01-20T12:20:02.296Z,95113.58
2019-01-20T12:22:33.747Z,95111.72
2019-01-20T12:25:07.180Z,95114.42
2019-01-20T12:27:41.761Z,95120.35
2019-01-20T12:30:18.022Z,95118.84
2019-01-20T12:32:50.451Z,95119.44
2019-01-20T12:35:21.921Z,95115.00
2019-01-20T12:37:53.399Z,95114.93
2019-01-20T12:40:35.510Z,95113.13
2019-01-20T12:43:06.964Z,95113.89
2019-01-20T12:45:38.389Z,95106.91
2019-01-20T12:48:14.126Z,95109.25
2019-01-20T12:50:45.634Z,95110.06
2019-01-20T12:53:17.103Z,95106.16
2019-01-20T12:55:48.534Z,95106.61
2019-01-20T12:58:19.984Z,95111.73
2019-01-20T13:00:56.843Z,95111.20
2019-01-20T13:03:29.273Z,95111.73
2019-01-20T13:06:02.342Z,95109.73
2019-01-20T13:08:33.931Z,95110.02
2019-01-20T13:11:05.588Z,95111.49
2019-01-20T13:13:37.031Z,95117.76
2019-01-20T13:16:08.465Z,95110.61
2019-01-20T13:18:39.929Z,95113.47
2019-01-20T13:21:11.493Z,95113.49
2019-01-20T13:23:42.947Z,95107.66
2019-01-20T13:26:14.362Z,95113.38
2019-01-20T13:28:45.813Z,95117.45
2019-01-20T13:31:17.206Z,95119.88
2019-01-20T13:33:48.651Z,95119.84
2019-01-20T13:36:20.078Z,95117.72
2019-01-20T13:38:51.553Z,95112.93
2019-01-20T13:41:32.057Z,95122.14
2019-01-20T13:44:03.528Z,95120.08
2019-01-20T13:46:34.978Z,95120.83
2019-01-20T13:49:06.543Z,95118.67
2019-01-20T13:51:37.959Z,95124.27
2019-01-20T13:54:11.437Z,95116.00
2019-01-20T13:56:42.779Z,95123.63
2019-01-20T13:59:14.249Z,95122.48
2019-01-20T14:01:45.694Z,95116.72
2019-01-20T14:04:17.213Z,95120.99
2019-01-20T14:06:48.712Z,95119.09
2019-01-20T14:09:20.172Z,95127.00
2019-01-20T14:11:51.688Z,95125.31
2019-01-20T14:14:23.134Z,95119.47
2019-01-20T14:16:54.594Z,95126.75
2019-01-20T14:19:26.061Z,95123.59
2019-01-20T14:21:57.490Z,95128.94
2019-01-20T14:24:28.965Z,95130.53
2019-01-20T14:27:00.404Z,95135.62
2019-01-20T14:29:31.938Z,95134.95
2019-01-20T14:32:03.441Z,95138.83
2019-01-20T14:34:34.919Z,95143.83
2019-01-20T14:37:06.367Z,95136.95
2019-01-20T14:39:37.820Z,95134.81
2019-01-20T14:42:09.309Z,95138.47
2019-01-20T14:44:40.763Z,95137.84
2019-01-20T14:47:12.217Z,95141.69
2019-01-20T14:49:43.683Z,95144.00
2019-01-20T14:52:15.074Z,95147.58
2019-01-20T14:54:46.570Z,95154.26
2019-01-20T14:57:17.995Z,95156.09
2019-01-20T14:59:49.374Z,95155.89
2019-01-20T15:02:20.816Z,95151.58
2019-01-20T15:04:52.441Z,95151.70
2019-01-20T15:07:23.901Z,95151.66
2019-01-20T15:09:55.466Z,95157.52
2019-01-20T15:12:26.846Z,95166.64
2019-01-20T15:14:58.308Z,95159.03
2019-01-20T15:17:29.755Z,95161.81
2019-01-20T15:20:01.256Z,95157.38
2019-01-20T15:22:32.713Z,95153.10
2019-01-20T15:25:04.606Z,95158.00
2019-01-20T15:27:36.043Z,95158.97
2019-01-20T15:30:15.684Z,95155.89
2019-01-20T15:32:47.195Z,95157.93
2019-01-20T15:35:18.646Z,95160.80
2019-01-20T15:37:50.121Z,95163.13
2019-01-20T15:40:21.995Z,95168.44
2019-01-20T15:42:53.429Z,95167.80
2019-01-20T15:45:25.533Z,95164.89
2019-01-20T15:47:56.944Z,95165.29
2019-01-20T15:50:31.022Z,95174.23
2019-01-20T15:53:02.469Z,95170.80
2019-01-20T15:55:33.974Z,95170.41
2019-01-20T15:58:05.440Z,95172.64
2019-01-20T16:00:36.881Z,95177.98
2019-01-20T16:03:08.472Z,95182.98
2019-01-20T16:05:39.916Z,95187.41
2019-01-20T16:08:11.967Z,95192.72
2019-01-20T16:10:43.488Z,95190.01
2019-01-20T16:13:14.914Z,95194.36
2019-01-20T16:15:46.354Z,95185.70
2019-01-20T16:18:17.795Z,95190.66
2019-01-20T16:20:49.292Z,95196.23
2019-01-20T16:23:20.706Z,95193.08
2019-01-20T16:25:52.180Z,95201.73
2019-01-20T16:28:23.623Z,95199.95
2019-01-20T16:30:55.109Z,95205.75
2019-01-20T16:33:26.533Z,95205.34
2019-01-20T16:35:57.920Z,95205.00
2019-01-20T16:38:29.354Z,95200.55
2019-01-20T16:41:02.601Z,95204.66
2019-01-20T16:43:34.001Z,95205.94
2019-01-20T16:46:05.470Z,95208.70
2019-01-20T16:48:36.886Z,95213.55
2019-01-20T16:51:08.345Z,95214.77
2019-01-20T16:53:39.772Z,95218.98
2019-01-20T16:56:11.219Z,95212.85
2019-01-20T16:58:42.643Z,95216.45
2019-01-20T17:01:14.107Z,95225.06
2019-01-20T17:03:45.545Z,95225.22
2019-01-20T17:06:17.048Z,95223.47
2019-01-20T17:08:48.475Z,95223.95
2019-01-20T17:11:19.835Z,95229.83
2019-01-20T17:13:51.269Z,95230.59
2019-01-20T17:16:22.713Z,95229.67
2019-01-20T17:18:54.358Z,95233.88
2019-01-20T17:21:25.845Z,95235.53
2019-01-20T17:23:57.279Z,95232.98
2019-01-20T17:26:28.757Z,95237.11
2019-01-20T17:29:00.199Z,95242.97
2019-01-20T17:31:31.669Z,95247.71
2019-01-20T17:34:03.103Z,95255.16
2019-01-20T17:36:34.591Z,95250.70
2019-01-20T17:39:11.986Z,95255.16
2019-01-20T17:41:42.902Z,95258.69
2019-01-20T17:44:14.345Z,95261.68
2019-01-20T17:46:45.803Z,95260.08
2019-01-20T17:49:17.247Z,95264.09
2019-01-20T17:51:48.756Z,95267.55
2019-01-20T17:54:20.196Z,95276.09
2019-01-20T17:56:51.674Z,95273.78
2019-01-20T17:59:23.100Z,95269.84
2019-01-20T18:01:54.576Z,95274.91
2019-01-20T18:04:26.014Z,95277.91
2019-01-20T18:06:57.511Z,95278.20
2019-01-20T18:09:28.944Z,95276.70
2019-01-20T18:12:00.441Z,95280.98
2019-01-20T18:14:31.881Z,95281.73
2019-01-20T18:17:03.386Z,95281.00
2019-01-20T18:19:34.796Z,95290.47
2019-01-20T18:22:06.269Z,95288.05
2019-01-20T18:24:37.726Z,95294.80
2019-01-20T18:27:09.196Z,95296.38
2019-01-20T18:29:43.657Z,95294.22
2019-01-20T18:32:15.105Z,95299.22
2019-01-20T18:34:46.546Z,95301.95
2019-01-20T18:37:18.011Z,95297.73
2019-01-20T18:39:49.433Z,95309.47
2019-01-20T18:42:20.905Z,95307.06
2019-01-20T18:44:52.405Z,95310.06
2019-01-20T18:47:23.790Z,95306.92
2019-01-20T18:49:55.246Z,95309.94
2019-01-20T18:52:26.756Z,95303.95
2019-01-20T18:54:58.204Z,95312.17
2019-01-20T18:57:29.848Z,95317.72
2019-01-20T19:00:01.313Z,95311.47
2019-01-20T19:02:34.388Z,95312.09
2019-01-20T19:05:10.187Z,95314.25
2019-01-20T19:07:42.014Z,95322.06
2019-01-20T19:10:15.129Z,95323.81
2019-01-20T19:12:46.836Z,95328.30
2019-01-20T19:15:19.470Z,95329.50
2019-01-20T19:17:51.022Z,95327.45
2019-01-20T19:20:23.699Z,95320.92
2019-01-20T19:22:56.614Z,95321.13
2019-01-20T19:25:28.525Z,95325.59
2019-01-20T19:28:00.104Z,95330.70
2019-01-20T19:30:34.153Z,95330.95
2019-01-20T19:33:07.715Z,95332.17
2019-01-20T19:35:39.807Z,95331.48
2019-01-20T19:38:11.681Z,95339.88
2019-01-20T19:40:43.704Z,95334.08
2019-01-20T19:43:15.911Z,95340.73
2019-01-20T19:45:47.882Z,95336.44
2019-01-20T19:48:20.390Z,95339.92
2019-01-20T19:50:52.226Z,95344.11
2019-01-20T19:53:23.678Z,95343.80
2019-01-20T19:55:55.141Z,95353.98
2019-01-20T19:58:26.648Z,95347.38
2019-01-20T20:00:58.116Z,95351.76
2019-01-20T20:03:29.532Z,95355.55
2019-01-20T20:06:00.990Z,95357.05
2019-01-20T20:08:32.582Z,95355.23
2019-01-20T20:11:04.010Z,95363.11
2019-01-20T20:13:35.498Z,95367.45
2019-01-20T20:16:06.962Z,95371.50
2019-01-20T20:18:38.453Z,95374.05
2019-01-20T20:21:09.894Z,95379.03
2019-01-20T20:23:41.363Z,95377.02
2019-01-20T20:26:12.874Z,95381.34
2019-01-20T20:28:44.362Z,95382.64
2019-01-20T20:31:15.878Z,95380.89
2019-01-20T20:33:47.264Z,95382.22
2019-01-20T20:36:18.716Z,95382.58
2019-01-20T20:38:50.191Z,95389.09
2019-01-20T20:41:21.667Z,95390.88
2019-01-20T20:43:53.132Z,95385.73
2019-01-20T20:46:30.504Z,95388.26
2019-01-20T20:48:57.750Z,95384.03
2019-01-20T20:51:29.187Z,95389.40
2019-01-20T20:54:00.649Z,95392.82
2019-01-20T20:56:32.103Z,95398.33
2019-01-20T20:59:03.582Z,95400.20
2019-01-20T21:01:35.077Z,95405.98
2019-01-20T21:04:06.543Z,95399.34
2019-01-20T21:06:38.001Z,95402.56
2019-01-20T21:09:10.867Z,95407.06
2019-01-20T21:11:42.391Z,95407.79
2019-01-20T21:14:13.878Z,95406.89
2019-01-20T21:16:45.321Z,95405.41
2019-01-20T21:19:16.865Z,95407.43
2019-01-20T21:21:48.310Z,95410.35
2019-01-20T21:24:19.815Z,95411.09
2019-01-20T21:26:51.264Z,95415.52
2019-01-20T21:29:23.719Z,95414.28
2019-01-20T21:31:55.165Z,95415.31
2019-01-20T21:34:26.626Z,95431.62
2019-01-20T21:36:58.067Z,95433.21
2019-01-20T21:39:29.568Z,95429.42
2019-01-20T21:42:00.991Z,95442.92
2019-01-20T21:44:32.391Z,95435.96
2019-01-20T21:47:03.836Z,95438.08
2019-01-20T21:49:35.299Z,95431.33
2019-01-20T21:52:06.784Z,95443.83
2019-01-20T21:54:38.229Z,95440.80
2019-01-20T21:57:09.666Z,95438.02
2019-01-20T21:59:41.173Z,95446.84
2019-01-20T22:02:12.623Z,95446.17
2019-01-20T22:04:44.101Z,95448.59
2019-01-20T22:07:15.459Z,95448.23
2019-01-20T22:09:47.022Z,95453.95
2019-01-20T22:12:18.504Z,95448.83
2019-01-20T22:14:49.933Z,95453.99
2019-01-20T22:17:21.378Z,95456.25
2019-01-20T22:19:52.850Z,95454.70
2019-01-20T22:22:24.318Z,95451.18
2019-01-20T22:24:55.764Z,95452.05
2019-01-20T22:27:27.215Z,95455.95
2019-01-20T22:29:58.681Z,95454.10
2019-01-20T22:32:30.117Z,95453.73
2019-01-20T22:35:01.612Z,95459.23
2019-01-20T22:37:33.047Z,95466.20
2019-01-20T22:40:05.126Z,95465.19
2019-01-20T22:42:36.543Z,95462.56
2019-01-20T22:45:10.095Z,95464.43
2019-01-20T22:47:41.511Z,95464.80
2019-01-20T22:50:13.637Z,95468.33
2019-01-20T22:52:45.133Z,95473.73
2019-01-20T22:55:16.835Z,95472.26
2019-01-20T22:57:48.277Z,95470.64
2019-01-20T23:01:02.683Z,95470.01
2019-01-20T23:03:34.369Z,95471.24
2019-01-20T23:06:05.829Z,95472.16
2019-01-20T23:08:37.233Z,95466.86
2019-01-20T23:11:08.690Z,95467.17
2019-01-20T23:13:41.120Z,95469.41
2019-01-20T23:16:12.722Z,95464.11
2019-01-20T23:18:44.173Z,95468.71
2019-01-20T23:21:15.611Z,95464.93
2019-01-20T23:23:47.109Z,95474.67
2019-01-20T23:26:18.552Z,95472.97
2019-01-20T23:28:50.094Z,95470.62
2019-01-20T23:31:21.531Z,95471.94
2019-01-20T23:33:52.956Z,95472.02
2019-01-20T23:36:24.420Z,95470.14
2019-01-20T23:38:55.871Z,95476.20
2019-01-20T23:41:27.378Z,95478.12
2019-01-20T23:43:58.814Z,95478.96
2019-01-20T23:46:30.319Z,95478.63
2019-01-20T23:49:01.739Z,95475.79
2019-01-20T23:51:33.208Z,95472.91
2019-01-20T23:54:04.656Z,95472.36
2019-01-20T23:56:36.120Z,95469.59
2019-01-20T23:59:07.550Z,95471.24
